geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
03000US1,New England Division,2008-2012,142430,1654.998795705712,125.8358688354492,845,199.1936892570175,3034,198.7841949462891,3010,488.7537841796875,11505,854.1033325195313,28310,1862.394565179013,114120,12.76595783233643,24,1288.753784179688,93096,2097.595606885374,49334,524.6200561523438,10982,668.6634355418546,19548,414.5896606445313,8566,1507.598754882813,107498
03000US1,New England Division,2009-2013,140673,1722.45028882556,129.4832763671875,826,219.4596243617471,3046,218.8449859619141,3014,502.1276550292969,11642,891.7933349609375,28831,1939.621187179601,111842,16.41337394714356,32,1594.528930664063,91030,2347.202059516805,49643,524.6200561523438,10411,681.6715080215616,19452,435.2583618164063,9041,1759.2705078125,105707
03000US1,New England Division,2010-2014,137942,1426.323548528729,131.3069915771484,777,245.039854570632,3063,243.7689971923828,2995,518.541015625,12137,734.3464965820313,28043,1604.264205837021,109899,24.92401123046875,68,1371.428588867188,88519,1978.690283861987,49423,500.303955078125,9974,656.7963638646968,19322,425.5319213867188,9348,1420.668701171875,102643
03000US1,New England Division,2011-2015,139426,1633.282727088868,106.9908828735352,792,252.6843327184081,3317,251.0638275146484,3215,521.58056640625,12689,849.2401123046875,29165,1840.875127474465,110261,28.5714282989502,102,1292.401245117188,87446,2082.765816165444,51980,514.2857055664063,10290,699.1032134694297,21078,473.5562438964844,10788,1331.914916992188,101550
03000US1,New England Division,2012-2016,139061,1639.305952513783,105.1671752929688,729,253.579977277585,3279,248.6322174072266,3154,493.6170349121094,13001,832.8267211914063,29651,1838.729004904624,109410,49.8480224609375,125,1255.927001953125,86938,2065.109353080869,52123,497.8723449707031,9644,725.9086561084101,20708,528.2674560546875,11064,1393.313110351563,101344
03000US1,New England Division,2013-2017,136947,1768.965086805593,153.7993927001953,979,216.4074007044879,3367,211.5501556396484,3251,532.5227661132813,12143,955.0151977539063,30257,2010.296372746579,106690,45.59270477294922,116,1275.3798828125,84466,2180.786858869969,52481,588.4498291015625,9528,804.7385327423582,21062,548.9361572265625,11534,1418.844970703125,99396
03000US2,Middle Atlantic Division,2008-2012,365654,2364.550109983341,173.8601837158203,1608,470.2169860495413,10302,454.7112426757813,10079,1124.6201171875,67635,1324.6201171875,80120,2710.298079082826,285534,119.7568359375,223,1673.556274414063,196598,2896.875528263668,169056,900.911865234375,32368,1178.58279260083,54940,759.87841796875,22572,1953.191528320313,231169
03000US2,Middle Atlantic Division,2009-2013,366894,2696.273673689268,193.3130645751953,1806,445.690563898013,10385,443.1611022949219,10278,1298.480224609375,68391,1196.96044921875,83028,2950.017972898432,283866,47.41641235351563,107,2001.2158203125,193625,3357.790416762019,173269,790.8814697265625,33996,1086.297870427652,57644,744.6808471679688,23648,2176.291748046875,228668
03000US2,Middle Atlantic Division,2010-2014,366364,2838.392833895797,185.4103393554688,2021,422.296866709313,11133,417.6291809082031,10976,1319.7568359375,67545,1440.12158203125,84108,3182.832708538607,282256,62.61398315429688,157,1791.489379882813,192338,3356.472564723853,174026,876.5957641601563,34343,1081.152067378773,58560,632.8267211914063,24217,2094.832763671875,227105
03000US2,Middle Atlantic Division,2011-2015,370615,2362.027871954968,193.3130645751953,1839,471.4629555483277,11876,466.8692932128906,11672,1303.951416015625,68472,1517.3251953125,88192,2807.392280430762,282423,65.65349578857422,204,1749.544067382813,190699,2939.401318569227,179916,1074.772094726563,35261,1270.006647101656,59926,676.5957641601563,24665,1810.334350585938,228502
03000US2,Middle Atlantic Division,2012-2016,372504,2452.657238942536,231.0030364990234,1977,444.054121319354,11723,440.12158203125,11551,1370.212768554688,66656,1392.705200195313,89577,2820.488487193006,282927,58.9665641784668,172,1844.376953125,192096,3068.754450417283,180408,930.6990966796875,35410,1197.67036783559,60789,753.7993774414063,25379,2031.003051757813,231359
03000US2,Middle Atlantic Division,2013-2017,375363,2681.058211934031,213.9817657470703,2182,483.2433035201366,11440,480.85107421875,11281,1463.829833984375,68262,1294.832885742188,93479,2977.358785530951,281884,48.02431488037109,159,1761.09423828125,190640,3207.729111363102,184723,964.7416381835938,35468,1270.131272627758,61615,826.1398315429688,26147,2033.434692382813,231864
03000US3,East North Central Division,2008-2012,475696,2866.179003787478,181.7629241943359,2975,390.5125766114181,6578,387.8419494628906,6439,1375.683837890625,91227,1024.924072265625,45847,3043.92040560553,429849,45.59270477294922,139,2448.63232421875,304587,3769.719132901163,171109,582.370849609375,13408,957.8597296785111,44641,760.486328125,31233,2649.240234375,330275
03000US3,East North Central Division,2009-2013,477571,2749.205720305431,149.5440673828125,2822,360.8224076486603,6595,357.4468078613281,6471,1637.08203125,90558,979.939208984375,49095,2918.632033310302,428476,49.24011993408203,124,2132.522705078125,302179,3479.336888005217,175392,581.155029296875,14334,998.6700739981568,47743,812.1580810546875,33409,2180.547119140625,329853
03000US3,East North Central Division,2010-2014,477895,2667.965500914622,160.486328125,2757,356.5280887245963,6895,352.5835876464844,6741,1364.74169921875,89129,1012.158081054688,51566,2853.507297189708,426329,52.88753890991211,154,2356.23095703125,300917,3559.475275506631,176978,595.1367797851563,14318,1035.520359192104,48762,847.4164428710938,34444,2382.370849609375,330352
03000US3,East North Central Division,2011-2015,474412,2790.294455577882,181.7629241943359,2968,379.1383741882487,7504,375.6838989257813,7363,1435.8662109375,86925,1026.139770507813,53163,2972.996128057771,421249,51.0638313293457,141,2337.993896484375,297586,3640.323970311827,176826,486.3221740722656,14179,996.6195867825275,48272,869.9088134765625,34093,2520.36474609375,328743
03000US3,East North Central Division,2012-2016,472661,2854.406425022705,226.1398162841797,3002,310.4193375677354,7742,305.7750854492188,7585,1392.097290039063,86488,1091.185424804688,54719,3055.866762559698,417942,53.49544143676758,157,2075.3798828125,293810,3529.141212418926,178851,506.9908752441406,14723,988.5425444077388,49834,848.6322021484375,35111,2248.63232421875,325595
03000US3,East North Central Division,2013-2017,468783,2651.564947823812,183.5866241455078,2816,351.2105070328542,7814,347.1124572753906,7672,1396.96044921875,84157,1141.033447265625,57087,2886.651000780449,411696,53.49544143676758,142,2119.7568359375,289473,3394.726162156773,179310,571.4285888671875,15278,998.0192981236062,51277,818.237060546875,35999,2232.82666015625,322719
03000US4,West North Central Division,2008-2012,197287,1781.677997497372,306.9908752441406,4625,217.6673770369102,3364,214.5896606445313,3278,774.4680786132813,20952,577.507568359375,16596,1872.936592167124,180691,36.47416305541992,86,1659.574462890625,140076,2434.864243576005,57211,311.8540954589844,3670,646.1894626825008,18148,565.9574584960938,14478,1613.981811523438,150198
03000US4,West North Central Division,2009-2013,195723,1795.20022887365,276.5957336425781,4403,244.6836835865235,3336,242.5531921386719,3257,754.4072875976563,20271,545.2887573242188,17331,1876.188607419892,178392,32.21884536743164,79,1739.209716796875,137958,2499.51881384171,57765,333.7386169433594,3772,609.5182267833523,19184,510.0303955078125,15412,1824.316162109375,148529
03000US4,West North Central Division,2010-2014,197780,1840.122620488967,273.5562438964844,4390,253.3758787184987,3405,249.2401275634766,3264,695.4407348632813,20497,566.5653686523438,17343,1925.369464646033,180437,45.59270477294922,141,1594.528930664063,139176,2434.866273362844,58604,285.7142944335938,3606,627.4843074242697,19377,558.66259765625,15771,1650.455932617188,150111
03000US4,West North Central Division,2011-2015,202369,1604.786642075645,225.5319213867188,4513,257.9979639274587,3236,255.3191528320313,3154,621.884521484375,21586,562.31005859375,18968,1700.450754529555,183401,37.08206558227539,82,1521.58056640625,140936,2211.458248904914,61433,289.9696044921875,4100,679.5607570339209,20030,614.5896606445313,15930,1590.273559570313,153004
03000US4,West North Central Division,2012-2016,203542,1787.453464766268,294.8328247070313,4674,247.6970554886098,3305,240.12158203125,3147,694.8328247070313,21370,626.1398315429688,19713,1893.948514968026,183829,60.7902717590332,158,1686.930053710938,141155,2457.78821195361,62387,333.1307067871094,4215,617.8636878646389,20696,520.36474609375,16481,1635.25830078125,153497
03000US4,West North Central Division,2013-2017,203628,1894.736668047086,255.3191528320313,4796,278.3696809537486,3828,270.5167236328125,3635,761.09423828125,21818,654.1033325195313,20619,2004.464569618363,183009,65.65349578857422,193,1673.556274414063,139027,2528.00665443603,64601,344.6808471679688,4547,628.22711100134,20931,525.2279663085938,16384,1758.0546875,152255
03000US5,South Atlantic Division,2008-2012,542012,3275.657969631314,296.0486450195313,3819,371.6394410137288,7479,365.3495483398438,7217,2213.373779296875,160046,1348.328247070313,71580,3542.304927001181,470432,68.08510589599609,262,2128.267578125,277799,3906.335625379263,264213,708.2066650390625,16262,1137.842251809599,47199,890.5775146484375,30937,2457.142822265625,323469
03000US5,South Atlantic Division,2009-2013,549219,3222.352979990229,255.9270477294922,3789,340.3870003483974,7884,333.1307067871094,7677,2003.6474609375,159750,1297.872314453125,75196,3473.907205478555,474023,69.9088134765625,207,2363.52587890625,279162,3996.224882049492,270057,672.9483032226563,16375,1090.227378935475,50215,857.750732421875,33840,2655.319091796875,327581
03000US5,South Atlantic Division,2010-2014,556122,3652.019516394294,274.7720336914063,3902,458.3804344729671,8327,455.3191528320313,8115,2144.680908203125,160931,1321.58056640625,79624,3883.789610886186,476498,52.88753890991211,212,2804.25537109375,278533,4604.464652316592,277589,674.1641235351563,15155,1309.123463387464,51507,1122.1884765625,36352,2905.775146484375,331455
03000US5,South Atlantic Division,2011-2015,566119,3819.47661012223,250.4559326171875,3520,367.0816434993769,8676,361.7021179199219,8441,2217.021240234375,162673,1624.924072265625,85422,4150.756535367873,480697,62.61398315429688,235,2638.90576171875,279242,4642.437419557017,286877,745.8966674804688,16129,1242.674821599567,54093,993.9209594726563,37964,2981.155029296875,337157
03000US5,South Atlantic Division,2012-2016,577144,4187.204849280482,262.6139831542969,3288,447.9051117145539,8949,444.9848022460938,8759,2191.4892578125,163490,1494.224975585938,90805,4445.82868850148,486339,51.0638313293457,190,2867.477294921875,282672,5074.949308784321,294472,739.209716796875,16699,1281.49872484809,56145,1046.808471679688,39446,3133.130615234375,345272
03000US5,South Atlantic Division,2013-2017,586840,3799.591118143793,231.0030364990234,3667,370.174836469676,9486,365.3495483398438,9245,2429.787353515625,162641,1537.993896484375,94338,4099.063050344602,492502,59.57446670532227,241,2572.036376953125,287515,4588.274598304613,299325,766.5653686523438,18445,1376.6389765083,58983,1143.465087890625,40538,2989.665771484375,352063
03000US6,East South Central Division,2008-2012,217978,2104.219465500941,116.7173233032227,1003,149.0440597354729,1006,148.3282623291016,986,1363.52587890625,58387,416.4133605957031,10165,2145.026723813872,207813,14.58966541290283,20,1863.829833984375,139229,2810.978692385143,78749,223.7082061767578,2671,540.2832736686761,12169,491.7933044433594,9498,1938.601806640625,145413
03000US6,East South Central Division,2009-2013,214371,1992.826113179342,127.6595764160156,1134,143.5397304035479,1199,142.8571472167969,1178,1284.49853515625,57019,566.5653686523438,10886,2071.799274622339,203485,13.98176288604736,21,1696.656494140625,136303,2617.250308334883,78068,282.6747741699219,2653,583.1260861030588,12125,510.0303955078125,9472,1711.854125976563,142894
03000US6,East South Central Division,2010-2014,212086,1846.423765180143,118.5410308837891,1044,157.4374196588289,1265,156.2310028076172,1235,1025.531860351563,54810,542.8571166992188,11657,1924.571269081248,200429,19.45288848876953,30,1691.793334960938,134393,2504.285408822299,77693,246.8085174560547,2789,563.327747958557,13506,506.3829650878906,10717,1751.975708007813,141461
03000US6,East South Central Division,2011-2015,208514,1722.340142793575,124.0121612548828,1045,174.9450747988023,1509,165.3495483398438,1386,1223.100341796875,52343,556.2310180664063,11435,1809.930527102458,197079,57.14285659790039,123,1416.413330078125,132998,2229.951185362854,75516,210.9422454833984,2741,522.8592684175626,13376,478.4194641113281,10635,1424.924072265625,140241
03000US6,East South Central Division,2012-2016,209221,2238.609530366565,132.5227966308594,1073,170.2301404472687,1734,158.0547180175781,1612,1176.291748046875,51342,531.3070068359375,11639,2300.79546352147,197582,63.22188568115234,122,1668.692993164063,133863,2792.11549454582,75358,288.1459045410156,2760,516.9361199663847,13706,429.1793212890625,10946,1702.735595703125,141366
03000US6,East South Central Division,2013-2017,209619,2067.991965529933,120.9726409912109,1067,216.7341676265021,2063,210.3343505859375,1942,1160.486328125,50180,573.2522583007813,12191,2145.975051379513,197428,52.27963638305664,121,1804.86328125,134540,2744.83555673211,75079,269.9088134765625,2894,578.6582606603495,14191,511.8540954589844,11297,1889.361694335938,142118
03000US7,West South Central Division,2008-2012,423230,3077.656295351846,375.6838989257813,8026,329.6968913653502,5308,313.6778259277344,4995,1411.550170898438,78423,1801.2158203125,142507,3565.998696531293,280723,101.5197601318359,313,2017.021240234375,173834,3679.720499694979,249396,860.790283203125,26254,1149.815870950703,50479,762.31005859375,24225,2643.1611328125,280994
03000US7,West South Central Division,2009-2013,431772,2917.696641734882,344.0729370117188,7543,370.7135145544205,5769,344.0729370117188,5309,1465.653442382813,79881,1838.90576171875,147917,3448.844457738479,283855,137.9939270019531,460,1850.455932617188,174761,3455.016765769618,257011,836.4741821289063,24618,1166.309356312778,51178,812.7659301757813,26560,2373.252197265625,287401
03000US7,West South Central Division,2010-2014,437014,3312.768772529276,389.6656494140625,7708,413.0935195300256,6505,381.155029296875,5883,1377.507568359375,79910,2200.60791015625,151395,3977.073310172618,285619,159.2705230712891,622,2203.6474609375,175492,3978.755970443704,261522,750.1519775390625,23297,1103.804737141809,49835,809.7264404296875,26538,2784.802490234375,293056
03000US7,West South Central Division,2011-2015,439320,2734.300459764228,292.4012145996094,7887,432.2603163981682,7130,403.0395202636719,6597,1468.692993164063,79362,1933.130737304688,153584,3348.640537856972,285736,156.2310028076172,533,2007.294799804688,175159,3391.995197164908,264161,719.14892578125,21713,1063.570943133984,48700,783.5866088867188,26987,2440.7294921875,296241
03000US7,West South Central Division,2012-2016,445661,3053.547600539676,303.3434753417969,7596,414.8845893202093,7265,406.6869201660156,6915,1693.009155273438,81241,1967.781127929688,156053,3632.673329133498,289608,82.06687164306641,350,2217.629150390625,177084,3773.861682338644,268577,696.0486450195313,21008,1053.098293223124,48382,790.2735595703125,27374,2575.075927734375,301177
03000US7,West South Central Division,2013-2017,444039,2850.227493940511,289.9696044921875,8012,402.806098107696,7551,390.2735595703125,7185,1555.623046875,82124,1982.370849609375,157021,3471.828185926746,287018,99.696044921875,366,2167.17333984375,173458,3580.563789704621,270581,740.425537109375,20541,1186.446300723913,48248,927.0516967773438,27707,2606.0791015625,298104
03000US8,Mountain Division,2008-2012,194036,1921.912427411569,379.331298828125,8503,268.5836439732886,3304,253.4954376220703,2822,464.4376831054688,9691,1034.650512695313,61432,2182.715982912047,132604,88.75379943847656,482,1483.28271484375,104497,2427.730419711644,89539,575.6838989257813,12346,762.7030870195844,26563,500.303955078125,14217,1733.130737304688,145975
03000US8,Mountain Division,2009-2013,196895,1964.251695340363,431.0030517578125,8571,271.9527432104631,3326,253.4954376220703,2838,475.9878540039063,9717,1152.583618164063,63678,2277.440168150999,133217,98.48023986816406,488,1466.869262695313,104788,2451.528126799238,92107,537.3860473632813,13425,828.8236333674392,27958,631.0030517578125,14533,1714.893676757813,147323
03000US8,Mountain Division,2010-2014,201267,1976.471685702124,341.6413269042969,8586,237.997609180505,3700,222.4924011230469,3166,526.4437866210938,10287,1439.513671875,65491,2445.125750528434,135776,84.49848175048828,534,1509.422485351563,105315,2486.925122247769,95952,573.2522583007813,14327,808.1261327033359,29973,569.6048583984375,15646,1688.145874023438,148721
03000US8,Mountain Division,2011-2015,206465,2059.63662141568,382.9787292480469,8820,247.7149571952909,3851,223.7082061767578,3301,565.3495483398438,10746,1211.550170898438,68765,2389.551595777047,137700,106.3829803466797,550,1465.045532226563,106601,2527.540587957711,99864,590.8814697265625,15159,876.0720228719507,31115,646.8085327148438,15956,1826.747680664063,151933
03000US8,Mountain Division,2012-2016,211703,2297.34891889201,376.2917785644531,8919,255.133810648426,4041,235.8662567138672,3499,536.7781372070313,11349,1258.358642578125,71709,2619.404231592625,139994,97.26443481445313,542,1591.489379882813,108024,2794.754103926509,103679,589.6656494140625,16544,886.0886796917977,32821,661.398193359375,16277,2024.924072265625,154573
03000US8,Mountain Division,2013-2017,214975,2089.276675206294,382.3708190917969,8565,331.5166324831735,4671,303.3434753417969,3996,606.0790405273438,10756,1466.869262695313,74127,2552.798946137622,140848,133.7386016845703,675,1443.1611328125,108441,2539.25010206197,106534,694.8328247070313,16942,958.4536608371608,34292,660.182373046875,17350,1823.100341796875,156691
03000US9,Pacific Division,2008-2012,394576,2692.712651525595,387.8419494628906,7729,673.8595485170199,24191,618.237060546875,21406,835.8662719726563,32360,1827.963500976563,160242,3254.55864666601,234334,268.0851135253906,2785,1764.1337890625,149244,3219.141104300651,245332,1065.653442382813,45057,1416.056484954574,86027,932.5227661132813,40970,2181.155029296875,244269
03000US9,Pacific Division,2009-2013,399705,2877.398146822573,425.5319213867188,8074,726.6535665861632,25257,688.7537841796875,22510,886.9301147460938,31863,2209.11865234375,165302,3627.619786508923,234403,231.6109466552734,2747,1971.428588867188,148314,3487.972301544387,251391,1049.240112304688,45323,1367.232587021199,87332,876.5957641601563,42009,2371.428466796875,247179
03000US9,Pacific Division,2010-2014,404903,2819.008391969122,373.8601684570313,7650,708.094988403301,25926,668.0850830078125,22873,758.66259765625,31058,1817.629150390625,170740,3354.189029011645,234163,234.6504516601563,3053,1719.14892578125,147641,3301.860285203958,257262,1114.285766601563,47032,1498.020656898584,90329,1001.2158203125,43297,2205.47119140625,249940
03000US9,Pacific Division,2011-2015,406078,2636.309589934322,396.3525695800781,7605,663.0349412708188,26840,612.1580810546875,23839,778.723388671875,30367,1537.385986328125,171681,3051.832879588555,234397,254.7112426757813,3001,1776.899658203125,147240,3179.229568512166,258838,1011.550170898438,47943,1425.827422791834,91067,1004.863220214844,43124,2395.13671875,250199
03000US9,Pacific Division,2012-2016,410514,2769.732622784005,356.8388977050781,7383,658.7783661541707,26653,617.629150390625,23672,851.6717529296875,28698,1793.313110351563,177794,3299.604629872003,232720,229.1793365478516,2981,1674.164184570313,146247,3236.393752096914,264267,1029.179321289063,52079,1489.385236718905,97508,1076.595703125,45429,2259.574462890625,250272
03000US9,Pacific Division,2013-2017,414365,2781.24030877891,326.4437561035156,7362,605.5727402772171,28022,565.3495483398438,25111,815.1975708007813,27867,1950.759887695313,180175,3397.16967409896,234190,217.0212707519531,2911,1837.08203125,146485,3333.191870372636,267880,1082.06689453125,53072,1447.667015079713,100344,961.7021484375,47272,2664.437744140625,250770
