geoid,name,year,total_est,total_se
03000US1,New England Division,2009,1091535,10707.23990996953
03000US1,New England Division,2010,1091845,10332.69531725971
03000US1,New England Division,2011,1152277,10781.35606636065
03000US1,New England Division,2012,1176936,10501.41779077575
03000US1,New England Division,2013,1221171,10377.90017213963
03000US1,New England Division,2014,1260916,10661.25910386106
03000US1,New England Division,2015,1362545,12108.21026673763
03000US1,New England Division,2016,1338844,12134.65594287037
03000US1,New England Division,2017,1364987,12403.75624441824
03000US2,Middle Atlantic Division,2009,4028471,19962.90590434143
03000US2,Middle Atlantic Division,2010,4027317,21481.6025577432
03000US2,Middle Atlantic Division,2011,4044832,20559.69183031873
03000US2,Middle Atlantic Division,2012,4176431,18483.51174065622
03000US2,Middle Atlantic Division,2013,4291932,20656.55679272087
03000US2,Middle Atlantic Division,2014,4451171,18703.46459460721
03000US2,Middle Atlantic Division,2015,4588701,21912.61315160036
03000US2,Middle Atlantic Division,2016,4666156,21411.87108999383
03000US2,Middle Atlantic Division,2017,4788870,22556.44386635652
03000US3,East North Central Division,2009,2776727,15002.37854492974
03000US3,East North Central Division,2010,2769717,15357.26884356447
03000US3,East North Central Division,2011,2835508,17522.48109319113
03000US3,East North Central Division,2012,2845808,15212.40528391871
03000US3,East North Central Division,2013,2914808,16648.52376923534
03000US3,East North Central Division,2014,3056334,16892.60589961246
03000US3,East North Central Division,2015,3105146,17219.15602029091
03000US3,East North Central Division,2016,3118455,17380.53167858312
03000US3,East North Central Division,2017,3148502,15469.45963180317
03000US4,West North Central Division,2009,853603,8376.458843604118
03000US4,West North Central Division,2010,876915,8800.270563504202
03000US4,West North Central Division,2011,888009,9259.299290750805
03000US4,West North Central Division,2012,893008,7844.629508182017
03000US4,West North Central Division,2013,925743,8038.748222006796
03000US4,West North Central Division,2014,947834,9181.459367304638
03000US4,West North Central Division,2015,975896,8921.807421409279
03000US4,West North Central Division,2016,967109,9167.182493215731
03000US4,West North Central Division,2017,995061,9425.601111467917
03000US5,South Atlantic Division,2009,4060366,22944.95971229574
03000US5,South Atlantic Division,2010,4101149,21845.77705561809
03000US5,South Atlantic Division,2011,4213039,23738.72965156063
03000US5,South Atlantic Division,2012,4290383,21694.44087857685
03000US5,South Atlantic Division,2013,4444416,21859.49090131914
03000US5,South Atlantic Division,2014,4642675,21362.54606891147
03000US5,South Atlantic Division,2015,4891012,24223.01418022623
03000US5,South Atlantic Division,2016,5106770,28073.18422807656
03000US5,South Atlantic Division,2017,5292267,25169.56547765796
03000US6,East South Central Division,2009,898606,10031.3250608267
03000US6,East South Central Division,2010,915606,10442.79160547351
03000US6,East South Central Division,2011,936800,11127.2323159109
03000US6,East South Central Division,2012,952113,8951.231303350787
03000US6,East South Central Division,2013,974570,10977.55184461718
03000US6,East South Central Division,2014,983023,10510.97169023201
03000US6,East South Central Division,2015,1034225,11441.64839341102
03000US6,East South Central Division,2016,1061389,10744.78107679633
03000US6,East South Central Division,2017,1084622,12290.29642615153
03000US7,West South Central Division,2009,2039022,15927.50349965559
03000US7,West South Central Division,2010,2058239,15358.56442744706
03000US7,West South Central Division,2011,2104428,17658.99652395466
03000US7,West South Central Division,2012,2232053,15560.53840450975
03000US7,West South Central Division,2013,2369096,17604.86641079438
03000US7,West South Central Division,2014,2476268,16855.55840413723
03000US7,West South Central Division,2015,2610208,17222.52613704101
03000US7,West South Central Division,2016,2628521,19166.85880821649
03000US7,West South Central Division,2017,2726562,20632.46577036501
03000US8,Mountain Division,2009,1078341,10219.60510376133
03000US8,Mountain Division,2010,1043141,10503.93021708467
03000US8,Mountain Division,2011,1067948,13231.80395274927
03000US8,Mountain Division,2012,1104611,11408.03166067986
03000US8,Mountain Division,2013,1118047,10952.17705775555
03000US8,Mountain Division,2014,1177911,11424.71470597074
03000US8,Mountain Division,2015,1246016,11463.96257071024
03000US8,Mountain Division,2016,1262723,11937.53882698069
03000US8,Mountain Division,2017,1334398,11155.17215664505
03000US9,Pacific Division,2009,3384676,20378.33882033104
03000US9,Pacific Division,2010,3380090,17932.47948836567
03000US9,Pacific Division,2011,3499807,20334.46261583472
03000US9,Pacific Division,2012,3688213,20137.8720395139
03000US9,Pacific Division,2013,3860499,21471.85296114747
03000US9,Pacific Division,2014,4098985,21237.34731532518
03000US9,Pacific Division,2015,4386347,21338.47421568686
03000US9,Pacific Division,2016,4600751,22505.24207915298
03000US9,Pacific Division,2017,4821381,21702.78918420621
