geoid,name,year,total_est,total_se
03000US1,New England Division,2005-2009,21813,894.83282
03000US1,New England Division,2006-2010,24288,1058.9666
03000US1,New England Division,2007-2011,24525,987.23407
03000US1,New England Division,2008-2012,26270,1168.9969
03000US1,New England Division,2009-2013,27665,1099.0881
03000US1,New England Division,2010-2014,28381,973.25226
03000US1,New England Division,2011-2015,27996,1045.5927
03000US1,New England Division,2012-2016,29205,956.23102
03000US1,New England Division,2013-2017,31673,1277.2036
03000US2,Middle Atlantic Division,2005-2009,165535,3206.0791
03000US2,Middle Atlantic Division,2006-2010,171184,2998.7842
03000US2,Middle Atlantic Division,2007-2011,176622,2730.699
03000US2,Middle Atlantic Division,2008-2012,178075,2878.4194
03000US2,Middle Atlantic Division,2009-2013,181845,2758.6626
03000US2,Middle Atlantic Division,2010-2014,183110,3183.5867
03000US2,Middle Atlantic Division,2011-2015,184776,2959.8784
03000US2,Middle Atlantic Division,2012-2016,184980,2686.3223
03000US2,Middle Atlantic Division,2013-2017,189598,3063.8298
03000US3,East North Central Division,2005-2009,41760,1231.611
03000US3,East North Central Division,2006-2010,46172,1497.2644
03000US3,East North Central Division,2007-2011,47806,1347.7203
03000US3,East North Central Division,2008-2012,49170,1457.1428
03000US3,East North Central Division,2009-2013,51959,1588.4498
03000US3,East North Central Division,2010-2014,51865,1630.3951
03000US3,East North Central Division,2011-2015,53507,1409.1185
03000US3,East North Central Division,2012-2016,57084,1707.5988
03000US3,East North Central Division,2013-2017,57900,1590.8815
03000US4,West North Central Division,2005-2009,10961,640.12158
03000US4,West North Central Division,2006-2010,12512,685.10638
03000US4,West North Central Division,2007-2011,13928,631.00305
03000US4,West North Central Division,2008-2012,14674,730.09119
03000US4,West North Central Division,2009-2013,17155,810.33435
03000US4,West North Central Division,2010-2014,19569,810.94226
03000US4,West North Central Division,2011-2015,20663,1035.2583
03000US4,West North Central Division,2012-2016,22155,896.65656
03000US4,West North Central Division,2013-2017,23715,928.26746
03000US5,South Atlantic Division,2005-2009,1152370,6726.4438
03000US5,South Atlantic Division,2006-2010,1225786,6520.3647
03000US5,South Atlantic Division,2007-2011,1283269,6414.5898
03000US5,South Atlantic Division,2008-2012,1322640,6797.5684
03000US5,South Atlantic Division,2009-2013,1375344,7380.5469
03000US5,South Atlantic Division,2010-2014,1424799,7780.5469
03000US5,South Atlantic Division,2011-2015,1460204,7607.2949
03000US5,South Atlantic Division,2012-2016,1500688,7201.8237
03000US5,South Atlantic Division,2013-2017,1554314,7801.8237
03000US6,East South Central Division,2005-2009,17461,837.08209
03000US6,East South Central Division,2006-2010,20785,1065.6534
03000US6,East South Central Division,2007-2011,22056,964.13373
03000US6,East South Central Division,2008-2012,24916,943.46503
03000US6,East South Central Division,2009-2013,26604,1247.4164
03000US6,East South Central Division,2010-2014,28724,1028.5714
03000US6,East South Central Division,2011-2015,30174,1296.0486
03000US6,East South Central Division,2012-2016,31267,1106.9908
03000US6,East South Central Division,2013-2017,31950,1134.3466
03000US7,West South Central Division,2005-2009,48559,1567.7811
03000US7,West South Central Division,2006-2010,52555,1533.1307
03000US7,West South Central Division,2007-2011,56743,1668.693
03000US7,West South Central Division,2008-2012,62187,1877.2036
03000US7,West South Central Division,2009-2013,64936,2039.5137
03000US7,West South Central Division,2010-2014,74233,2288.7539
03000US7,West South Central Division,2011-2015,76198,2269.9089
03000US7,West South Central Division,2012-2016,83505,1944.6809
03000US7,West South Central Division,2013-2017,90260,2168.3892
03000US8,Mountain Division,2005-2009,37475,1368.9969
03000US8,Mountain Division,2006-2010,40571,1534.9545
03000US8,Mountain Division,2007-2011,42474,1697.8723
03000US8,Mountain Division,2008-2012,44018,1467.4772
03000US8,Mountain Division,2009-2013,48325,1593.921
03000US8,Mountain Division,2010-2014,52371,1412.766
03000US8,Mountain Division,2011-2015,54042,1562.918
03000US8,Mountain Division,2012-2016,58166,1586.0182
03000US8,Mountain Division,2013-2017,64101,1609.7264
03000US9,Pacific Division,2005-2009,93823,2059.5745
03000US9,Pacific Division,2006-2010,96208,2282.0669
03000US9,Pacific Division,2007-2011,96951,2212.158
03000US9,Pacific Division,2008-2012,99676,2155.623
03000US9,Pacific Division,2009-2013,103857,1960.4863
03000US9,Pacific Division,2010-2014,106472,2401.8237
03000US9,Pacific Division,2011-2015,106450,2287.5381
03000US9,Pacific Division,2012-2016,110778,2305.1672
03000US9,Pacific Division,2013-2017,115451,2027.9635
