geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2005-2009,8.6303015,.027022315,12.415578,.61825448,39.140003,.17062397,39.240116,.1710701,11.731599,.080352187,31.849459,.12981065,6.0064883,.033464715,21.73913,2.8176546,2.834342,.017224235,24.453474,.11111736,35.474972,.24330525,31.042639,.20504105,12.585023,.27187109,4.4849463,.022815373
02000US1,Northeast Region,2006-2010,8.8381529,.026594145,13.635893,.76254702,38.972794,.18315098,39.075504,.18384677,11.521344,.070238926,31.660297,.13734546,6.0735302,.034146164,19.511591,2.393522,2.7065618,.015403092,24.559788,.10261098,35.994843,.24598676,31.366709,.20273666,14.422528,.26938954,4.4799161,.019973191
02000US1,Northeast Region,2007-2011,8.8470297,.025259957,13.725307,.68591589,38.671978,.16335504,38.772411,.16374099,11.447406,.078305423,31.122038,.11677616,6.0735402,.031913675,19.420479,2.6969922,2.6614523,.015956206,24.34412,.097063668,36.213463,.23237066,31.334337,.1925379,15.421255,.27365038,4.4650164,.01967781
02000US1,Northeast Region,2008-2012,8.866292,.027813498,14.82878,.70282692,38.286098,.16689046,38.390682,.16748573,11.459328,.084164195,30.667717,.1485181,6.0787907,.036671638,18.575201,2.3039532,2.6166394,.012518195,24.154819,.10057555,35.938427,.25087035,30.945856,.20058867,16.416409,.24665196,4.4893579,.019460348
02000US1,Northeast Region,2009-2013,8.8625927,.026043385,14.637891,.70855123,37.722397,.15430391,37.837021,.15496732,11.333017,.075428843,30.220131,.13613233,6.0630937,.034442533,16.903048,1.9458317,2.5766683,.01419311,23.884531,.094501846,35.881367,.25148043,30.845037,.198543,16.771729,.22826651,4.428607,.017512692
02000US1,Northeast Region,2010-2014,8.8928032,.025711115,14.099256,.59711999,37.425507,.14907987,37.53656,.14960475,11.128495,.08004266,29.759064,.12810884,6.0843797,.033887986,15.552513,2.083441,2.5365734,.01306599,23.6717,.09067367,35.769123,.24923417,30.641621,.19980425,16.670561,.25573498,4.3836002,.017997496
02000US1,Northeast Region,2011-2015,8.8284931,.025398631,13.396218,.60393441,36.870899,.12098746,36.977051,.12139706,10.87048,.0705823,28.821495,.12604058,6.0750275,.033711262,15.941604,1.895175,2.5050485,.013956103,23.177389,.088804647,34.614071,.22515145,29.531115,.182253,15.690899,.24677843,4.3592854,.020479621
02000US1,Northeast Region,2012-2016,8.7482777,.025592608,13.981153,.62273407,36.527016,.1445474,36.646248,.14510255,10.644364,.069309257,27.962566,.12253556,6.0519695,.03387475,14.972698,1.8052768,2.4794736,.013463197,22.709927,.08780577,33.748863,.20833223,28.615442,.1664799,15.027395,.19939998,4.3244305,.019522956
02000US1,Northeast Region,2013-2017,8.7019634,.027742613,13.350245,.56862575,36.118202,.132072,36.234062,.13273047,10.311337,.073474132,27.146233,.13338728,6.0482216,.037087843,14.929197,1.2971512,2.4629653,.01383888,22.238871,.092875369,33.089546,.22846316,27.867735,.17940331,14.16609,.21235971,4.2966409,.020758491
02000US2,Midwest Region,2005-2009,4.1698289,.015914371,2.7419062,.16558225,39.197556,.19033428,39.509571,.19269121,2.7412398,.044204865,39.164543,.17126344,2.2817709,.019168198,17.968887,1.5415838,1.1681367,.0097308615,17.61607,.097283199,44.681324,.3262274,31.743319,.23761806,4.3026929,.12220681,2.259239,.014055696
02000US2,Midwest Region,2006-2010,4.3206687,.016956776,2.8701072,.15378565,39.213051,.20905645,39.470524,.21118401,2.9038289,.037672911,38.701279,.19366841,2.344332,.021124382,19.312267,1.6020778,1.1330951,.0099166315,17.958941,.098936513,44.834656,.3159304,31.188526,.22096944,5.0141687,.15738724,2.3489273,.014063033
02000US2,Midwest Region,2007-2011,4.3704562,.017352788,2.7668889,.1497028,39.318405,.21723567,39.557125,.21945763,2.9837234,.044413362,38.111912,.17752095,2.3762317,.021177001,21.386162,1.6909274,1.1298215,.0088231992,17.958454,.097298421,45.103119,.31341979,30.363449,.21823381,5.4771628,.13210364,2.4328296,.01265559
02000US2,Midwest Region,2008-2012,4.3771377,.016643647,2.9795754,.15524438,39.218307,.18829083,39.46722,.19008771,2.9682209,.038384791,37.217403,.16540794,2.391289,.02030191,19.867668,1.4961069,1.1157022,.0087377997,17.802433,.092339024,44.877365,.33571315,29.220299,.2204534,5.9558406,.13615479,2.4951401,.011939662
02000US2,Midwest Region,2009-2013,4.3775325,.015768928,2.7282617,.14757413,38.875427,.16247229,39.122948,.16412148,2.9827423,.035697583,36.280922,.15701984,2.4010661,.019378025,19.957178,1.2819957,1.1005067,.0082366588,17.6248,.086119108,44.237305,.30078679,28.140205,.20314844,5.8881836,.13989387,2.5060725,.013974667
02000US2,Midwest Region,2010-2014,4.3741884,.016179318,2.8835628,.12503918,38.958961,.19988687,39.205906,.20181695,2.9353874,.041307621,35.100155,.16075027,2.4235313,.020019539,19.752407,1.5043083,1.0751704,.0084774746,17.433287,.086883165,42.911949,.32345378,26.92841,.20598029,6.095808,.12729988,2.4933078,.012233838
02000US2,Midwest Region,2011-2015,4.3904743,.017233774,2.976557,.15430889,39.194862,.17880364,39.44593,.18061098,2.9507065,.040697351,34.060905,.16421385,2.465008,.021231735,19.681438,1.2745706,1.0523015,.008364928,17.340551,.09005747,42.284538,.30484837,26.212444,.19117028,5.8244262,.13402849,2.4596024,.012880375
02000US2,Midwest Region,2012-2016,4.3697543,.015864681,3.0832953,.18583216,39.012264,.17611174,39.299305,.17826453,2.9328246,.041086417,33.033981,.15241118,2.4807596,.019677034,18.441448,1.0931782,1.0339282,.0072682276,17.108971,.081251204,41.183205,.25056428,25.254032,.16232154,5.4172301,.12375652,2.424345,.013156068
02000US2,Midwest Region,2013-2017,4.4062614,.01632414,3.0311172,.16079786,38.670467,.17283626,38.978603,.17486595,3.0811813,.039524678,31.952772,.15773326,2.5458221,.020434158,17.419327,1.1297288,1.043624,.0080796117,16.973713,.082958594,40.574352,.26320925,24.654345,.1674915,5.2171683,.10948422,2.4040489,.014303175
02000US3,South Region,2005-2009,7.6134191,.019798398,5.047658,.20116997,37.764378,.15864135,38.202202,.16134895,3.8131838,.029949958,39.068779,.10733412,3.0288324,.027581561,18.945923,1.0249804,1.4621361,.0087738587,19.152941,.059195206,46.318333,.20474704,36.685493,.16222864,8.0454235,.1823319,5.5229177,.018204756
02000US3,South Region,2006-2010,7.8893604,.020957893,5.9378762,.22919665,37.506832,.15660203,37.93161,.15895282,3.8760967,.030563336,38.660511,.11751794,3.1065683,.030349707,17.829025,1.0358611,1.4171232,.0083074477,19.478987,.06028479,47.572269,.22828425,36.950768,.17466311,8.4423809,.13045096,5.769074,.019374326
02000US3,South Region,2007-2011,7.9024134,.022423543,6.2741795,.25130993,36.825191,.18204056,37.218384,.1855499,3.8482208,.032607954,37.982544,.11850929,3.0956748,.032185331,18.005249,.81977004,1.400308,.0072130291,19.291513,.062939771,48.350361,.24945706,36.442612,.18425304,8.7587242,.15765847,5.9253817,.019133206
02000US3,South Region,2008-2012,7.886734,.021957209,6.532331,.26261827,36.618961,.1648166,36.996254,.16775039,3.8440402,.028663337,37.032021,.11564698,3.1211185,.031793021,18.306107,.77420551,1.4013991,.0086623458,19.015514,.061428819,48.739388,.22796728,35.405346,.16532102,9.1063213,.14392552,6.0584183,.019709757
02000US3,South Region,2009-2013,7.8363428,.020624176,6.3038459,.2157758,35.905106,.17422001,36.255711,.17726466,3.7910275,.027136434,36.144276,.10936943,3.1107111,.030219657,18.660387,.78442574,1.3792747,.0075158854,18.703026,.056734316,47.921223,.26638576,34.060333,.18523154,8.9529915,.13020302,6.1046638,.018030457
02000US3,South Region,2010-2014,7.8416815,.021798961,5.858007,.22467296,35.701576,.15416712,36.02034,.15618116,3.8068042,.026520062,35.299778,.11642923,3.1561692,.032350928,19.737766,.97819728,1.3809479,.0071532908,18.485569,.058879629,46.936844,.22506551,32.727337,.15655975,8.9156733,.15105522,6.1929417,.020023914
02000US3,South Region,2011-2015,7.8113093,.022962999,5.2527761,.16797343,35.150425,.15183522,35.447617,.15415938,3.7836022,.024228357,34.315727,.11809092,3.1994627,.033902775,19.844767,.84746712,1.4006925,.0078420071,18.162273,.061340746,45.76981,.26068676,31.315876,.17472801,8.4684715,.12672424,6.2336106,.022914957
02000US3,South Region,2012-2016,7.7498808,.02232465,5.3419056,.16597888,34.837025,.14293857,35.144382,.14504831,3.7391503,.027828846,33.373226,.11432664,3.223722,.033141755,19.077982,.8421666,1.4082731,.0073055914,17.820356,.058909755,44.566174,.21306653,30.138851,.14508256,8.0500698,.11765748,6.2092814,.021903487
02000US3,South Region,2013-2017,7.7739172,.023959061,5.4195123,.1813031,34.556305,.13013622,34.888287,.13236153,3.7255876,.02597958,32.574348,.11955243,3.2771494,.035657093,17.797167,.6260581,1.4224039,.0083098831,17.625179,.062445745,43.811333,.20497689,29.482056,.13806102,7.6741614,.10149701,6.2200212,.02411289
02000US4,West Region,2005-2009,13.547041,.0334366,5.1941686,.17816634,27.052301,.10791808,27.646265,.11132082,4.9356451,.071336336,38.262009,.10193742,5.8613071,.054103155,15.493549,.43654257,2.6119628,.014103422,29.196054,.083697274,40.850033,.15811805,33.400112,.12691562,5.3642302,.11755085,9.1083422,.03055645
02000US4,West Region,2006-2010,13.490321,.034439296,5.2473679,.16371226,26.567549,.10277807,27.138296,.10618487,5.0219426,.075548686,37.124805,.099432968,5.9681506,.055350281,15.846425,.40284806,2.5736821,.013156603,28.445339,.083537616,40.631626,.17525215,32.634727,.1378037,5.8962708,.096959636,9.1519241,.029365528
02000US4,West Region,2007-2011,13.32541,.03620388,4.7848878,.14321929,26.270491,.09847302,26.800621,.10149028,5.0074124,.08253175,36.010784,.10760849,5.9547949,.059362616,16.296808,.4053458,2.5516226,.015252846,27.780243,.087175682,40.463455,.20465523,31.948284,.15726107,6.5505638,.10279083,9.2110786,.027978836
02000US4,West Region,2008-2012,13.112843,.03256977,4.4088259,.12813447,25.871649,.098401181,26.388321,.10183734,5.0560665,.066923916,34.800797,.094678842,5.9420404,.053466741,16.234472,.36492655,2.5360227,.013757541,27.019463,.077507243,40.112038,.17896685,31.122993,.13676916,6.9729595,.10557999,9.1739788,.026508983
02000US4,West Region,2009-2013,12.90338,.033089019,3.8564868,.10227658,25.327435,.096400045,25.831657,.09976735,4.9735451,.065695785,33.770386,.095657945,5.885869,.054683715,15.89658,.36154985,2.5056925,.014782107,26.307041,.078077741,39.391678,.16984208,30.359587,.12848575,7.1943469,.10634611,9.0552406,.026390439
02000US4,West Region,2010-2014,12.780454,.031605903,3.8581319,.11143481,25.200426,.088379316,25.696251,.091061994,4.8835216,.073260657,32.83812,.093840167,5.9143839,.053218611,15.871915,.36785874,2.4753797,.013312913,25.763941,.073342107,38.606056,.16282259,29.647823,.12328491,7.3860259,.098176442,8.9481468,.025589272
02000US4,West Region,2011-2015,12.62338,.032730047,4.0369473,.10760763,25.150103,.092963077,25.672245,.096337937,4.8592782,.073523387,31.815195,.09478762,5.9596796,.055025756,15.258975,.3318969,2.4627039,.012985539,25.168547,.074850224,37.637573,.16596286,28.73381,.12563132,6.8886213,.094138198,8.7960768,.026661593
02000US4,West Region,2012-2016,12.424896,.03253733,4.1615529,.11657106,24.994949,.085720547,25.515825,.08864475,4.8042545,.071999446,30.829567,.089827672,5.9735055,.054062016,15.153172,.32479858,2.4597611,.013313201,24.557474,.073933177,36.965393,.14233688,28.156683,.10768265,6.5000591,.09081959,8.5223074,.02748296
02000US4,West Region,2013-2017,12.241444,.032737061,4.1832862,.11992209,24.912647,.085657075,25.463081,.088708043,4.8588772,.064661078,29.708487,.092140943,6.0310431,.055161927,14.373265,.31155735,2.4433413,.012938207,23.906151,.073326707,36.048027,.13996923,27.424639,.10781015,6.07446,.090185724,8.2611618,.027731858
