geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0100007,"Hoover City School District, Alabama",2009,72.301476,2.7152193,,,,,59.726685,13.229297,21.819153,5.6937761,18.831821,8.0482321,74.306213,2.6799011,,,85.328423,1.8339204,30.762196,19.587812,,,,,,,85.075195,1.8822858
97000US0100007,"Hoover City School District, Alabama",2010,66.376152,1.8112559,,,,,48.554134,10.469474,25.227964,6.4223671,13.589745,6.4959397,70.083199,1.1312648,,,80.273376,6.3822279,26.611227,16.478621,,,,,,,79.278679,6.0527267
97000US0100007,"Hoover City School District, Alabama",2011,67.119804,2.0525031,,,,,86.901321,8.1178474,12.693584,5.6370239,4.752275,3.4648464,71.41861,1.3872523,,,81.575104,2.1421452,26.737572,17.86512,,,,,,,80.715782,2.463984
97000US0100007,"Hoover City School District, Alabama",2012,65.488419,1.9308246,,,,,60.310165,10.157764,22.489878,5.5542336,31.742741,13.493638,66.559151,1.8944511,,,76.693733,1.4804412,33.163963,15.048464,,,,,,,75.988495,1.6404672
97000US0100007,"Hoover City School District, Alabama",2013,65.107086,2.619875,,,,,55.624996,9.8860359,22.628099,6.3935652,14.93429,10.225355,66.417984,2.5869367,,,76.766167,2.1814351,32.975319,16.430769,,,,,49.152542,25.693134,75.581154,2.5370159
97000US0100007,"Hoover City School District, Alabama",2014,68.070465,2.4922402,,,,,62.914486,22.536484,20.551228,7.3179231,45.485271,17.094923,69.489876,2.7147684,,,78.787537,1.8497715,34.017174,17.008547,,,,,,,78.235588,1.3600057
97000US0100007,"Hoover City School District, Alabama",2015,70.276619,1.250489,,,,,66.294228,16.576071,31.497496,6.1576242,45.454548,9.7134533,70.90834,1.1568019,,,82.942162,1.3387699,37.226685,13.947783,,,,,37.096775,17.634972,82.696007,1.2603649
97000US0100007,"Hoover City School District, Alabama",2016,67.325714,1.9828666,,,,,75.6931,9.1795292,18.240547,4.400939,21.925467,9.8495636,69.791206,1.8794041,,,81.034332,1.8391585,31.844795,13.648137,,,,,,,80.006012,1.9322008
97000US0100007,"Hoover City School District, Alabama",2017,67.634422,2.80562,,,,,62.258953,13.351833,20.330181,5.2649207,26.855124,15.636317,68.334953,2.8288529,,,79.353294,2.9448371,30.63756,18.116882,,,,,,,79.15435,2.8942981
97000US0100270,"Baldwin County School District, Alabama",2009,75.624695,.87916917,64.785995,17.852955,,,,,66.23719,5.9945893,44.690861,16.1625,76.255325,.91043895,,,77.66481,1.0343291,62.552219,13.534739,35.636856,25.88262,,,,,77.449699,1.0994177
97000US0100270,"Baldwin County School District, Alabama",2010,71.757523,.86619377,,,,,,,58.315338,6.315814,51.29797,15.958195,72.304138,.91995668,,,74.162086,.97387546,55.388672,17.479437,,,,,62.450069,16.944242,73.807297,.86749804
97000US0100270,"Baldwin County School District, Alabama",2011,72.853882,.5397498,,,,,,,57.057434,6.8303781,47.6353,31.339989,73.568199,.81812841,,,75.807648,1.0699223,53.428978,19.740284,,,,,30.589544,20.21665,75.494438,.47132587
97000US0100270,"Baldwin County School District, Alabama",2012,67.32283,1.1582011,,,,,,,57.829624,6.3721766,23.945267,9.09266,68.320999,1.1531122,,,70.010399,1.5161096,48.429619,18.193159,,,,,32.573288,14.706501,69.242607,1.4205775
97000US0100270,"Baldwin County School District, Alabama",2013,69.515648,1.3813493,,,,,,,44.160534,5.7947412,58.914207,26.716063,69.745667,1.5095294,,,72.612808,1.3458943,49.900845,17.822491,,,,,,,72.262741,1.3222539
97000US0100270,"Baldwin County School District, Alabama",2014,72.4431,1.2967577,,,,,,,53.061222,5.7606783,38.698631,12.422939,73.734329,1.316419,,,76.026711,1.6436031,50.20713,19.396629,,,,,40.679443,12.166451,74.711838,1.6319162
97000US0100270,"Baldwin County School District, Alabama",2015,73.658142,1.7627025,,,,,,,40.428482,8.314332,64.03846,16.725319,74.017136,1.787735,,,76.475418,2.0882986,53.7215,23.666962,,,,,,,76.90284,2.0207469
97000US0100270,"Baldwin County School District, Alabama",2016,73.124161,1.4096814,,,,,,,47.576054,7.7660503,35.804195,8.8734884,74.196747,1.3817238,,,75.847488,1.4157398,52.35902,21.629808,,,,,85.033363,5.2959166,75.163155,1.4905835
97000US0100270,"Baldwin County School District, Alabama",2017,74.015419,1.686165,60.090191,22.117342,,,,,54.607464,6.1796222,36.077587,15.887691,75.161453,1.7045435,,,77.470657,1.6623077,53.628117,18.506151,,,,,,,76.544243,1.6074255
97000US0100390,"Birmingham City School District, Alabama",2009,49.267857,1.2410008,,,,,,,47.065899,1.3300412,,,,,,,58.279705,2.5099766,45.891506,2.10938,,,,,34.394905,13.798681,57.953377,2.3202109
97000US0100390,"Birmingham City School District, Alabama",2010,51.387169,1.6174855,,,,,37.5,15.278451,49.470501,1.7430458,7.4755378,5.2816143,52.712196,1.6220016,,,62.33952,1.941523,47.770458,2.4448237,,,,,45.092838,15.543267,57.741783,2.4291337
97000US0100390,"Birmingham City School District, Alabama",2011,49.470879,1.270943,,,,,22.932552,12.722688,47.362564,1.4443804,17.924528,6.6455803,50.140835,1.268088,,,59.608807,2.6880908,46.099312,2.1187515,,,,,,,56.957703,2.7474334
97000US0100390,"Birmingham City School District, Alabama",2012,47.966938,1.4434018,,,,,31.42627,16.200098,46.970402,1.5032246,26.272068,7.2546506,48.701687,1.4819726,,,53.16317,2.1268349,46.346977,2.0975189,36.953808,9.7221184,61.838161,9.0659952,78.434639,15.155014,50.192707,2.1278787
97000US0100390,"Birmingham City School District, Alabama",2013,46.192894,1.4277258,,,,,21.702639,14.191609,45.476715,1.7459449,16.583334,8.7979851,47.014935,1.4575704,,,52.103859,2.1149218,44.18475,2.1232345,16.331995,7.9869399,31.392235,9.9094133,46.452477,15.44882,50.265015,2.1193154
97000US0100390,"Birmingham City School District, Alabama",2014,44.600029,1.3246293,,,,,,,44.318951,1.4618007,21.175884,9.3684769,45.143215,1.3505608,,,49.149971,1.8653808,43.117439,1.9432619,42.953022,25.681391,38.647343,13.543577,34.674923,10.252732,46.743347,2.0698605
97000US0100390,"Birmingham City School District, Alabama",2015,43.963112,1.5475246,,,,,56.820877,26.311068,44.40321,1.6890254,28.982815,7.1608648,44.316315,1.5836296,,,44.440929,2.7155609,43.785671,2.3563244,19.721579,11.038657,,,,,44.226662,2.6068709
97000US0100390,"Birmingham City School District, Alabama",2016,45.944717,1.2970781,,,,,,,44.796616,1.4013095,24.208773,11.289517,46.38797,1.3247583,,,51.382458,1.6758353,43.824421,2.0532529,29.379311,22.22262,32.946377,12.013692,35.332104,13.364855,50.700283,1.6593919
97000US0100390,"Birmingham City School District, Alabama",2017,44.679882,1.3502129,,,,,12.738853,6.3608298,44.160011,1.7387977,20.244329,7.5531588,45.317085,1.3742419,,,52.412384,2.6216197,42.257397,2.0793359,,,,,33.772343,13.879553,49.961098,2.6609492
97000US0101020,"Cullman County School District, Alabama",2009,75.144394,2.8064559,,,,,,,,,,,,,,,77.920792,2.8579051,32.962723,88.84391,,,,,,,75.515228,2.752156
97000US0101020,"Cullman County School District, Alabama",2010,79.366058,1.8517982,,,,,,,,,,,,,,,81.288513,1.6503315,33.222958,131.5787,,,,,,,80.142365,1.8198311
97000US0101020,"Cullman County School District, Alabama",2011,76.288116,2.6500969,,,,,,,30.855856,10.511012,,,,,,,77.903931,2.8245502,47.983311,83.660004,,,,,,,77.518265,2.7916119
97000US0101020,"Cullman County School District, Alabama",2012,82.810555,2.0349941,,,,,,,,,,,,,,,84.525856,1.9932958,48.780487,87.15419,,,,,,,84.118004,1.8720216
97000US0101020,"Cullman County School District, Alabama",2013,78.300682,2.2321424,,,,,,,61.386139,18.054031,,,,,,,79.58078,2.3006911,55.038166,78.215584,,,,,,,78.859337,2.3329411
97000US0101020,"Cullman County School District, Alabama",2014,78.048477,2.9755452,,,,,,,35.456108,11.250744,,,,,,,79.580666,2.891897,49.836067,100.40025,,,,,,,79.349777,2.833406
97000US0101020,"Cullman County School District, Alabama",2015,80.368629,2.254524,,,,,,,79.797974,17.858082,53.234501,11.686067,81.225006,2.2713871,,,81.473465,2.1699874,58.173912,81.1343,,,,,,,80.695847,2.2865002
97000US0101020,"Cullman County School District, Alabama",2016,82.574005,2.3382261,,,,,,,,,46.229507,13.161056,83.038147,2.3344769,,,83.384285,2.289242,63.032192,99.285103,,,,,,,82.866272,2.2773085
97000US0101020,"Cullman County School District, Alabama",2017,73.801575,2.3012872,,,,,,,70.317001,12.030568,,,,,,,75.851479,2.5548468,38.372093,87.0168,,,,,,,74.532417,2.5720856
97000US0101230,"Dothan City School District, Alabama",2009,61.97234,1.3830366,,,,,51.948051,16.579718,36.59827,2.4350386,47.899158,19.018753,62.175495,1.4165876,,,74.113434,1.4917041,38.774799,6.6161318,,,,,85.972855,13.486107,73.782799,1.5069265
97000US0101230,"Dothan City School District, Alabama",2010,58.599072,1.6207192,,,,,53.479855,9.1139536,36.99192,2.5649259,37.685951,12.716312,59.100456,1.6541727,,,69.224434,1.8589891,38.141064,7.646841,,,,,,,68.7453,1.9314945
97000US0101230,"Dothan City School District, Alabama",2011,59.643883,1.2385932,79.768791,11.352743,,,,,38.844673,1.5131091,38.274338,9.649333,60.025269,1.24825,,,68.793037,1.6795603,40.048752,6.8869405,36.437244,14.596033,33.958332,9.4235306,31.330473,11.827363,68.480164,1.6627994
97000US0101230,"Dothan City School District, Alabama",2012,59.593357,.93241912,,,,,47.804878,17.286831,37.218441,2.3198667,30.366493,9.1115389,60.505985,.82453507,,,71.351349,1.3067729,38.208023,5.8107519,,,,,79.027351,9.112978,69.963257,1.1356164
97000US0101230,"Dothan City School District, Alabama",2013,58.821095,1.5135607,,,,,61.919506,6.6686926,36.509117,2.1491382,47.384617,12.325706,59.108109,1.5673459,,,69.845688,1.4764085,38.4128,6.5393491,,,,,48.484848,22.082178,69.804787,1.5427696
97000US0101230,"Dothan City School District, Alabama",2014,58.808231,1.2560419,,,,,,,33.5965,1.5653299,31.894484,10.316431,59.251076,1.2625706,,,71.840553,1.7233607,34.443577,6.6751904,,,,,60.000004,14.395046,71.011948,1.7430922
97000US0101230,"Dothan City School District, Alabama",2015,58.010811,1.5052367,,,,,48.442905,8.755621,35.964497,2.214988,54.838711,10.962039,58.065285,1.5395139,,,70.64283,1.6092712,36.622669,5.9767776,,,,,22.093023,7.3578467,70.512512,1.6370628
97000US0101230,"Dothan City School District, Alabama",2016,57.923351,1.0579361,,,,,60.648148,11.361335,34.984917,2.7045255,41.897236,13.851553,58.239956,1.0884466,,,70.109772,.87358689,36.420406,5.511023,,,,,75.609756,24.143969,69.330353,.89299577
97000US0101230,"Dothan City School District, Alabama",2017,59.284695,1.3501959,,,,,44,22.145298,35.171349,1.9624282,17.421125,5.5341163,60.53223,1.3282477,,,72.895927,1.6298158,34.885265,6.5123706,,,,,54.755783,14.324902,70.694275,1.5547314
97000US0101290,"Elmore County School District, Alabama",2009,79.728325,2.5788133,,,,,,,69.143166,8.5452471,,,,,,,82.309967,1.620698,68.584496,21.056015,,,,,,,82.286797,1.6451875
97000US0101290,"Elmore County School District, Alabama",2010,79.211044,2.267359,,,,,,,76.362709,3.2265007,,,,,,,81.708572,2.4741633,68.503616,19.005037,,,,,,,81.964943,2.7663991
97000US0101290,"Elmore County School District, Alabama",2011,79.970779,1.5168933,,,,,,,68.430656,7.0996718,,,,,,,82.86927,1.617726,69.615456,13.033959,,,,,,,82.663643,1.4146532
97000US0101290,"Elmore County School District, Alabama",2012,78.433952,3.2717507,,,,,,,76.769264,8.7965536,,,,,,,80.761032,2.5598829,69.835022,19.653629,,,,,,,79.036804,2.6078141
97000US0101290,"Elmore County School District, Alabama",2013,72.449615,2.6595399,,,,,,,59.889221,3.7807603,47.989948,16.111006,73.225243,2.6980734,,,76.199928,2.56218,57.629059,19.42169,,,,,,,75.056129,2.6038985
97000US0101290,"Elmore County School District, Alabama",2014,80.701546,1.8254325,,,,,,,65.198334,7.0706291,65.478424,20.137018,81.022682,1.8613153,,,85.09079,1.7762698,64.414825,14.830322,,,,,,,85.204353,1.8635151
97000US0101290,"Elmore County School District, Alabama",2015,73.39257,2.9806576,,,,,,,57.798164,4.1642928,,,,,,,76.028542,3.1770985,64.579666,17.688246,,,,,93.023262,5.6776495,76.637802,3.2591755
97000US0101290,"Elmore County School District, Alabama",2016,71.640083,2.6119776,,,,,,,56.969006,9.2406406,,,,,,,75.705696,2.4294872,56.816978,17.653074,,,,,,,75.619537,2.4283044
97000US0101290,"Elmore County School District, Alabama",2017,71.103882,2.6937218,,,,,,,36.562298,4.8951287,38.653,19.114859,71.934494,2.7416732,,,82.405464,2.7824907,40.158447,16.795425,,,,,,,82.180557,2.8456521
97000US0101800,"Huntsville City School District, Alabama",2009,61.334713,1.0694689,,,,,71.843002,12.294539,41.788322,2.8753319,26.146221,7.2075734,62.144703,1.0593218,,,71.753387,.97995603,42.654675,5.122056,,,,,49.419796,8.2801352,70.84066,1.0591664
97000US0101800,"Huntsville City School District, Alabama",2010,63.184982,1.4177492,,,,,64.754578,10.387045,36.006462,3.0138106,27.346569,9.2301655,64.354065,1.4428214,,,76.213547,2.0463562,38.652802,7.1787,,,,,55.298416,14.368713,74.019226,1.9022131
97000US0101800,"Huntsville City School District, Alabama",2011,59.49292,1.3137505,55.172413,21.697845,,,60.842293,9.1796131,42.510765,2.2080765,39.248322,9.1218729,60.587627,1.3980905,,,69.35923,1.6748204,43.272766,5.768127,20.576672,12.55503,42.568325,11.507088,51.362682,14.565587,68.193695,1.629487
97000US0101800,"Huntsville City School District, Alabama",2012,60.468941,1.3061937,47.200001,14.327084,,,44.563168,14.161016,40.61515,2.5557079,48.718945,8.2328024,60.914566,1.362651,,,71.250427,1.4042093,42.452831,5.5080543,,,,,70.24247,10.802954,70.229637,1.4698075
97000US0101800,"Huntsville City School District, Alabama",2013,57.254864,1.3790162,58.139534,34.359352,,,51.992161,12.988235,34.91061,2.8358347,42.8223,11.081347,57.832233,1.4514023,,,68.696152,1.3531919,37.64278,5.7889338,,,,,46.330616,17.216398,67.829803,1.5195185
97000US0101800,"Huntsville City School District, Alabama",2014,58.226734,1.0422767,,,,,49.476986,7.7302299,35.479942,2.4792798,41.703056,8.0465202,58.853405,1.0777719,,,71.146141,.69091338,37.670975,4.6140842,25.940594,17.513865,45.853081,9.2843142,50.814011,11.438736,70.11544,.89747357
97000US0101800,"Huntsville City School District, Alabama",2015,58.967445,1.2350297,,,,,65.425865,8.0532026,38.824238,2.5003293,44.444447,9.2291708,59.575779,1.306586,,,69.095772,1.3827764,41.466488,5.4626451,21.06632,11.164967,40.975609,6.3481688,50.029572,6.9227161,67.977432,1.4371394
97000US0101800,"Huntsville City School District, Alabama",2016,56.748199,1.6038077,73.121872,18.231888,,,61.873417,5.0611181,37.057285,2.5514338,29.909286,5.9173574,58.058132,1.6674854,,,68.99929,1.8825469,38.782387,5.9107351,4.4604316,3.2242754,26.511627,6.0353236,52.268909,9.9080105,67.820778,1.9258659
97000US0101800,"Huntsville City School District, Alabama",2017,55.076103,1.8288227,,,,,52.765442,2.1160412,30.762497,2.347681,34.493591,7.8984575,56.047894,1.9162896,,,67.940353,2.0762069,35.147087,6.6149788,14.919355,7.4334526,45.915134,9.8075933,60.110802,13.950584,67.019081,1.9880388
97000US0101920,"Jefferson County School District, Alabama",2009,78.711578,.94620717,,,,,,,64.376312,2.6277606,45.865185,14.348907,79.239182,.93708962,,,83.640793,1.1068727,64.355713,7.0464277,51.340996,19.331213,,,,,83.147675,1.0678906
97000US0101920,"Jefferson County School District, Alabama",2010,74.825645,1.3911268,,,,,,,63.715042,2.3475199,17.767801,8.9424744,75.837479,1.3447857,,,79.632797,1.1525096,62.112511,7.4658871,,,,,,,79.111023,1.1564388
97000US0101920,"Jefferson County School District, Alabama",2011,76.745659,1.4931535,,,,,67.42424,9.1397638,64.362823,2.9742007,54.321636,9.8767443,77.232033,1.5089251,,,82.470261,1.5998247,63.784527,7.3055835,41.425819,12.88326,,,,,82.500359,1.5743408
97000US0101920,"Jefferson County School District, Alabama",2012,76.571175,.79861993,,,,,54.595589,17.878912,65.778763,2.6930277,39.721447,10.756299,77.334175,.76070106,,,82.021133,.90693349,64.752014,5.0292802,38.410595,22.348759,,,,,81.431641,1.0963397
97000US0101920,"Jefferson County School District, Alabama",2013,74.088921,1.6904794,,,,,46.23016,14.476787,60.713326,3.236197,66.790871,10.686802,74.276154,1.7438332,,,79.426987,1.158402,62.270653,7.3047376,85.055504,10.965778,87.31575,9.41362,89.196869,13.876635,78.865929,1.1987909
97000US0101920,"Jefferson County School District, Alabama",2014,72.963501,1.3359863,,,,,64.372925,18.076757,58.934147,3.454601,68.922729,13.02267,73.045364,1.3830063,,,78.966965,.94757706,60.217571,6.0053492,71.415009,12.712661,65.265366,8.3448172,57.64706,10.067985,78.851601,1.0380807
97000US0101920,"Jefferson County School District, Alabama",2015,74.263145,1.3280722,,,,,76.271187,16.201689,64.217682,3.4763145,66.036591,15.648712,74.418495,1.3723061,,,79.110512,1.4146187,63.877541,6.452868,38.146168,22.171745,54.598541,12.974366,66.007416,13.725983,79.131226,1.2849036
97000US0101920,"Jefferson County School District, Alabama",2016,73.888481,1.2388432,,,,,71.465294,24.81171,57.041054,2.9250197,59.008469,14.603752,74.173035,1.2674692,,,82.166801,.92804134,57.582291,5.9150262,58.987671,12.815968,56.241653,6.3972368,53.333336,21.567194,82.191994,.9865039
97000US0101920,"Jefferson County School District, Alabama",2017,71.245804,1.3576922,,,,,53.279423,14.089668,56.334251,2.8306863,50.140369,11.863253,71.693489,1.3779562,,,79.664078,1.6620735,56.709915,6.0337806,51.485149,9.6057768,,,,,79.502121,1.6768802
97000US0102220,"Madison County School District, Alabama",2009,82.051521,1.6500731,,,,,48.990826,12.808813,74.173805,5.0728345,64.620934,16.331955,82.166283,1.6542934,,,84.807762,1.94665,69.290085,16.509428,,,,,48.143566,8.3978386,84.692215,1.9277089
97000US0102220,"Madison County School District, Alabama",2010,82.707993,.70833296,85.834335,12.571507,,,60.035526,19.894659,72.865967,4.5063801,68.181816,1.8319136,82.999382,.63794714,,,85.894188,.26403672,73.118279,6.7061534,,,,,,,85.390495,4.1607423
97000US0102220,"Madison County School District, Alabama",2011,82.321045,3.171026,,,,,,,71.565041,3.5682724,58.823532,18.137924,82.701157,3.294086,,,85.180588,3.8445354,72.650063,4.9770331,,,,,85.524574,8.6681519,84.703308,3.8654487
97000US0102220,"Madison County School District, Alabama",2012,80.855118,2.4548056,,,,,,,75.17157,4.0054855,,,,,,,81.999001,2.4869385,76.90921,14.682819,,,,,,,82.112617,2.5351341
97000US0102220,"Madison County School District, Alabama",2013,78.751968,1.6906017,,,,,,,62.647701,5.2945571,73.935425,8.4522505,78.975479,1.7853111,,,82.896576,2.2287803,66.880508,10.904972,,,,,,,83.075897,2.0952642
97000US0102220,"Madison County School District, Alabama",2014,84.209145,1.3693484,,,,,,,75.36982,2.1832283,68.009476,29.57029,84.635033,1.2969375,,,86.266037,1.6814795,76.167297,11.640245,,,,,78.74276,10.931637,85.668831,1.6389374
97000US0102220,"Madison County School District, Alabama",2015,76.993027,2.3217406,,,,,,,61.016125,4.0639219,,,,,,,80.637299,2.585243,65.653,13.980659,,,,,72.18045,11.056163,81.181725,2.7303064
97000US0102220,"Madison County School District, Alabama",2016,87.298485,1.9443532,,,,,,,78.486099,3.7978966,96.7118,8.2724848,87.091568,2.0248389,,,89.490753,2.2077906,81.335602,10.691474,,,,,90.677353,4.0227966,89.667404,2.0934722
97000US0102220,"Madison County School District, Alabama",2017,83.632805,1.7513812,,,,,46.857143,15.346338,90.429077,4.8239021,49.685535,8.1486101,84.230217,1.7020276,,,83.260551,1.7973369,84.825752,9.0517473,,,,,,,82.412056,1.8769715
97000US0102370,"Mobile County School District, Alabama",2009,65.404366,1.0015025,83.868095,1.9584539,,,57.27663,7.0905628,51.32296,2.0482116,39.591702,8.7846746,65.887543,1.0242733,,,73.581383,1.1622052,51.751709,3.716125,8.4615383,6.1735897,44.063438,8.2762051,61.944622,11.940314,73.09549,1.1430796
97000US0102370,"Mobile County School District, Alabama",2010,67.066841,1.0967616,63.527237,12.538026,,,66.746796,13.378091,50.319534,1.8578271,41.520164,12.908072,67.402756,1.1095883,,,76.827065,1.2215458,51.186447,4.0756392,37.391304,14.712662,47.390892,9.2595387,51.141556,11.182707,76.465752,1.1715171
97000US0102370,"Mobile County School District, Alabama",2011,67.242981,1.1196904,74.85437,10.333414,,,66.378975,6.0415316,53.476952,1.8341849,59.049034,13.233881,67.42762,1.1794442,,,75.426628,1.1697551,54.777996,3.6798038,,,,,56.748764,16.86478,74.889359,1.1342188
97000US0102370,"Mobile County School District, Alabama",2012,64.074883,1.0429555,79.576889,19.721823,,,38.984375,6.3209572,47.778343,1.6815933,67.576897,7.4744673,63.999516,1.0810376,,,73.704605,1.199809,49.062607,3.7145066,,,,,46.358185,3.4549265,73.539322,1.1708153
97000US0102370,"Mobile County School District, Alabama",2013,65.807404,1.2796481,80.141846,26.000305,,,61.936142,7.6699071,50.615479,1.4962783,49.071209,7.9181037,66.196671,1.3115468,,,74.933289,1.3181379,51.735241,4.362793,35.071941,10.12638,54.746544,5.093996,61.524166,6.9555969,74.381241,1.4154735
97000US0102370,"Mobile County School District, Alabama",2014,64.710114,1.0019387,36.810432,13.374212,,,50.761421,9.3016491,48.731335,1.6713247,24.558588,9.9099722,65.602654,1.0251839,,,76.682953,1.0049736,47.468742,3.4351211,,,,,50.807537,11.446004,76.152565,1.0125147
97000US0102370,"Mobile County School District, Alabama",2015,65.112701,.97163403,50.405769,13.931905,,,55.045258,2.9432087,53.289604,1.1712515,22.52149,7.2245469,66.179565,.97462845,,,74.702812,1.2066005,51.434689,3.4069266,17.948719,7.4394898,37.338455,3.0495303,55.997257,6.6824632,73.358276,1.1481638
97000US0102370,"Mobile County School District, Alabama",2016,65.268089,1.0248089,66.412216,14.989042,,,63.446289,7.0600348,48.159195,1.8037206,38.58165,10.592754,65.839073,1.0524172,,,76.081413,1.3563669,50.009037,3.6690962,53.140099,13.43604,68.256226,5.7328234,74.571136,6.5571504,75.418442,1.367071
97000US0102370,"Mobile County School District, Alabama",2017,63.767044,1.0343745,58.960075,16.185938,,,76.19249,5.1864018,44.860142,1.6858217,33.520775,1.3565338,64.45504,1.0340188,,,75.918312,.75272882,46.912678,3.3819828,48.199673,12.407436,59.856434,5.2020097,65.791664,6.3619876,74.935822,.89451915
97000US0102430,"Montgomery County School District, Alabama",2009,63.705997,1.2315152,,,,,52.696629,16.971468,53.532112,2.0873458,29.089027,8.7927389,64.084015,1.2380643,,,76.508537,1.1621542,52.979862,2.8687732,,,,,51.96759,7.6962605,75.772362,1.1789985
97000US0102430,"Montgomery County School District, Alabama",2010,59.799202,.91873342,,,,,75.915817,10.608507,45.687019,1.9367986,35.1418,13.696996,60.501545,.98181379,,,77.634453,.8140223,46.211544,2.3552387,39.486675,20.038652,42.23642,14.207907,47.282608,16.925278,76.43576,.63681531
97000US0102430,"Montgomery County School District, Alabama",2011,62.395935,1.5413358,,,,,75.677658,10.484787,49.060459,2.1545329,50.570572,12.97445,62.628723,1.5850468,,,78.269333,1.6285492,49.881805,3.6215711,,,,,40.67321,5.3994036,77.930046,1.4460691
97000US0102430,"Montgomery County School District, Alabama",2012,59.63633,1.3023621,,,,,55.739574,11.718883,50.37368,1.4651375,39.263023,10.484055,59.999096,1.329836,,,72.755127,1.9009783,50.247894,2.8213143,25.402725,10.266144,42.227982,11.518322,60.651291,20.177464,72.27877,1.9418575
97000US0102430,"Montgomery County School District, Alabama",2013,59.509319,1.3325447,,,,,64.261169,7.3393402,49.361259,2.2627637,38.529411,9.7677412,60.095291,1.3858185,,,73.521042,1.5534577,49.807755,2.7505946,59.929077,10.523899,71.038887,7.8385673,81.755981,13.066931,71.720924,1.545483
97000US0102430,"Montgomery County School District, Alabama",2014,58.68277,1.5325584,,,,,64.316635,12.979401,47.750568,2.0738339,48.748001,6.6384397,58.896984,1.5686253,,,74.306282,1.5734447,48.408142,2.9215617,46.376812,14.614579,65.52301,11.362301,81.959564,18.697769,73.073563,1.5386955
97000US0102430,"Montgomery County School District, Alabama",2015,57.126797,1.4245292,,,,,48.58902,10.124206,45.159447,1.8131729,45.858284,8.6295643,57.3839,1.4659687,,,74.593719,1.5477324,45.581112,2.8271585,,,,,54.833042,8.3063545,73.466042,1.7225325
97000US0102430,"Montgomery County School District, Alabama",2016,57.632065,1.6887589,,,,,53.172737,9.0907431,45.407703,2.1445715,47.261436,8.8888159,57.846546,1.7297951,,,78.339401,1.3797797,45.734928,3.0348425,39.528431,13.762644,39.620331,8.2152834,39.692982,9.8913221,77.705025,1.536103
97000US0102430,"Montgomery County School District, Alabama",2017,56.923588,1.3652431,,,,,46.387665,8.5619822,45.194416,1.9265399,31.202435,8.2055044,57.538837,1.3992852,,,78.664558,1.9253324,44.695274,2.6738858,,,,,55.82822,20.153934,76.62207,1.8828131
97000US0103030,"Shelby County School District, Alabama",2009,79.606369,1.4395308,,,,,60.846085,21.138865,67.258278,3.1638951,55.474831,13.778681,80.356506,1.5228618,,,82.501854,1.4127874,66.123894,12.264728,45.584988,14.4648,,,,,82.156105,1.4886369
97000US0103030,"Shelby County School District, Alabama",2010,80.106552,1.3594754,,,,,75.843452,24.534555,62.556873,4.8994298,56.736328,12.476303,80.96019,1.4310111,,,83.143082,1.4569881,64.635658,13.040908,61.572052,21.994144,,,,,82.506012,1.41443
97000US0103030,"Shelby County School District, Alabama",2011,80.390327,1.3611779,,,,,,,60.100426,6.0036807,41.572636,9.5971889,82.181259,1.3984349,,,85.690872,1.2287977,56.87352,11.792124,25.29859,15.904095,28.685261,9.563427,34.017094,2.0125983,84.516144,1.3287929
97000US0103030,"Shelby County School District, Alabama",2012,78.196724,1.2598989,,,,,74.949287,7.9535618,60.340317,4.9420147,63.271606,8.1225348,78.745804,1.3187164,,,81.069275,1.4382744,63.733356,12.231505,58.64542,15.243437,64.723557,11.908462,83.374084,11.321494,80.973969,1.4215367
97000US0103030,"Shelby County School District, Alabama",2013,81.055725,1.4015545,,,,,53.708138,21.790327,64.799896,4.9921708,38.493996,9.1317987,83.232887,1.3522578,,,86.422012,.99846768,58.111824,11.868359,44.147465,21.032896,,,,,84.574226,.95044065
97000US0103030,"Shelby County School District, Alabama",2014,79.850159,1.4972228,,,,,44,8.5864115,73.406128,7.1658978,35.377357,12.110992,81.46492,1.5028805,,,83.403984,1.3959566,63.31361,12.809594,13.3438,9.5396662,40.123455,8.9673386,69.636681,11.888741,83.406631,1.3431239
97000US0103030,"Shelby County School District, Alabama",2015,79.274155,1.7371022,,,,,,,62.270802,6.4427891,84.848488,10.913214,79.086426,1.8413391,,,81.843071,1.8028321,66.305428,15.480475,92.768272,5.2860632,74.092247,3.7115977,42.154255,18.273575,81.693619,1.7826788
97000US0103030,"Shelby County School District, Alabama",2016,81.731674,1.2862808,,,,,74.463516,34.466736,75.976768,4.6989303,70.320854,14.099726,82.025024,1.3242553,,,83.335144,1.3324832,74.355766,11.496787,63.065697,20.458273,66.080841,12.422501,70.640175,9.9134665,83.118797,1.2496372
97000US0103030,"Shelby County School District, Alabama",2017,79.704971,1.5112592,,,,,44.072525,15.199861,64.154373,6.956356,46.482037,9.1066618,80.664619,1.4267055,,,83.364639,1.1331981,62.100124,14.248837,21.22492,9.3720121,48.194271,4.8544617,86.949928,12.662702,83.349602,1.158987
