geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2009,1362114,11657.7509765625,3874,534.9544067382813,,,24164,1784.802490234375,77603,2589.057861328125,98619,3065.045654296875,1263495,12053.94801276611,,,1142774,10160.486328125,219340,15464.108129975,47761,2646.80859375,64642,2944.954249759564,16881,1291.185424804688,1191615,10421.884765625
03000US1,New England Division,2010,1364155,8604.2548828125,3412,398.7841796875,24601,1711.662388991012,24470,1709.422485351563,87045,2615.197509765625,104946,3273.55615234375,1259209,9205.942209841987,131,87.53799438476563,1130995,8371.4287109375,233160,12004.74992453868,47081,2150.15185546875,68763,2722.079812827265,21682,1669.300903320313,1180334,8095.44091796875
03000US1,New England Division,2011,1352830,9017.021484375,3554,504.5592651367188,24595,1442.402426317016,24063,1420.060791015625,83626,2420.060791015625,108477,3297.872314453125,1244353,9601.179003232715,532,252.8875427246094,1119334,7263.82958984375,233496,11578.85558939095,52004,2697.872314453125,74533,3227.790014694869,22529,1772.036499023438,1166522,7499.08837890625
03000US1,New England Division,2012,1389376,10215.8056640625,3953,669.3009033203125,,,26175,1525.227905273438,88952,2847.41650390625,115552,3432.21875,1273824,10776.9574052115,,,1140817,8990.2734375,248559,13608.36881653747,48803,2368.38916015625,71028,2757.74816831919,22225,1412.765991210938,1199268,9319.7568359375
03000US1,New England Division,2013,1383830,9541.6416015625,5267,782.9786987304688,27607,1657.786000927181,27443,1651.671752929688,86306,3160.486328125,119488,3241.33740234375,1264342,10077.16193223572,164,142.2492370605469,1127111,8688.1455078125,256719,12904.52621437884,54177,2340.425537109375,78106,2827.197444278023,23929,1586.018188476563,1186544,9337.3857421875
03000US1,New England Division,2014,1385407,9820.060546875,4804,657.750732421875,,,27026,1903.951416015625,91338,2736.778076171875,131711,3719.7568359375,1253696,10500.96091140209,,,1111572,9004.2548828125,273835,13323.29520572684,53289,2876.595703125,78233,3371.284491625994,24944,1758.0546875,1183708,9263.830078125
03000US1,New England Division,2015,1388518,9832.8271484375,3618,535.5623168945313,29482,1786.850265929848,29310,1782.370849609375,98032,3062.006103515625,131765,3948.328369140625,1256753,10595.93255176769,172,126.4437713623047,1108689,8382.37109375,279829,12920.86045448929,49954,2780.547119140625,74184,3383.041573581068,24230,1927.051635742188,1183202,9143.46484375
03000US1,New England Division,2016,1391907,9740.42578125,4569,722.1884765625,31086,1970.823439068621,30817,1966.565307617188,100889,3207.90283203125,142249,3694.224853515625,1249658,10417.44650422416,269,129.4832763671875,1096424,8721.580078125,295483,13074.47335303363,56634,2562.91796875,83581,3258.424259929223,26947,2012.158081054688,1171782,9142.857421875
03000US1,New England Division,2017,1411610,11259.57421875,4074,615.1975708007813,,,28998,1665.653442382813,107252,3421.884521484375,159620,3563.52587890625,1251990,11810.02659934237,,,1096028,8883.2822265625,315582,14341.92158339673,59599,2986.626220703125,84303,3697.576386913305,24704,2179.939208984375,1186504,9634.650390625
03000US2,Middle Atlantic Division,2009,4075285,15417.021484375,10136,917.93310546875,119330,4190.607352835291,118527,4182.37060546875,549914,6427.96337890625,474989,7873.55615234375,3600296,17311.19400658979,803,262.6139831542969,2906569,12759.87890625,1168716,20012.47263962762,195051,5969.60498046875,242334,6432.626921741116,47283,2396.3525390625,3153571,13553.7998046875
03000US2,Middle Atlantic Division,2010,4084187,18196.353515625,11069,872.3404541015625,127720,3648.393940779031,126763,3631.61083984375,561975,7426.1396484375,501518,6665.6533203125,3582669,19378.80841156626,957,349.5440673828125,2859524,15433.4345703125,1224663,23859.97032482889,215238,5651.06396484375,274047,6236.853978889355,58809,2638.90576171875,3109376,16261.3984375
03000US2,Middle Atlantic Division,2011,4137897,16368.388671875,10209,979.331298828125,126150,3308.873776126045,124868,3279.63525390625,566635,6945.28857421875,537098,7603.03955078125,3600799,18048.00149945444,1282,438.90576171875,2883447,12783.5869140625,1254450,20768.82861653386,237016,6974.46826171875,292348,7327.811494569385,55332,2248.0244140625,3142555,14348.328125
03000US2,Middle Atlantic Division,2012,4095769,17328.875,11232,970.8206787109375,126934,3334.690935090877,126194,3319.14892578125,573922,6456.53515625,536254,7102.12744140625,3559515,18727.79012482788,740,321.5805358886719,2832535,13287.5380859375,1263234,21836.86280469025,223669,6352.58349609375,278987,6800.325137294452,55318,2426.747802734375,3104694,14780.546875
03000US2,Middle Atlantic Division,2013,4111832,14952.583984375,10629,1104.559326171875,131119,3491.571600709316,129994,3472.34033203125,599239,7287.5380859375,544165,6891.185546875,3567667,16464.14911409778,1125,365.9574584960938,2814597,11714.2861328125,1297235,18994.84844401742,232684,5097.87255859375,290304,5795.266491901868,57620,2756.23095703125,3080541,12520.3642578125
03000US2,Middle Atlantic Division,2014,4165863,16296.65625,12503,1027.963500976563,147720,3637.887606677312,146489,3628.571533203125,607995,6440.12158203125,562762,8018.2373046875,3603101,18162.40992833678,1231,260.182373046875,2815956,12134.9541015625,1349907,20318.41814654115,253326,6202.431640625,312225,6831.412594896912,58899,2863.221923828125,3085420,12927.6591796875
03000US2,Middle Atlantic Division,2015,4165601,16330.0908203125,10265,854.1033325195313,147429,4003.055309292124,146397,3988.449951171875,619477,7034.04248046875,579744,7665.6533203125,3585857,18039.79232216581,1032,341.6413269042969,2790223,12233.4345703125,1375378,20404.13653124708,247450,5272.9482421875,304179,5793.443118283655,56729,2400,3084251,12844.376953125
03000US2,Middle Atlantic Division,2016,4107285,15722.7958984375,11624,1055.927001953125,146954,3398.469299836656,145568,3379.939208984375,598897,7448.63232421875,601936,7355.01513671875,3505349,17358.06897455143,1386,354.4072875976563,2727098,12900.3037109375,1380187,20337.75176115469,251475,6420.66845703125,315320,7154.493503333304,63845,3156.23095703125,3034490,13831.611328125
03000US2,Middle Atlantic Division,2017,4151495,17935.5625,10550,1027.963500976563,155829,4547.396354322744,154814,4538.60205078125,633793,7463.82958984375,636212,8555.015625,3515283,19871.403939717,1015,282.6747741699219,2706053,12817.021484375,1445442,22044.51047136989,258909,6213.3740234375,317847,6785.975297109176,58938,2728.267578125,3033476,14178.115234375
03000US3,East North Central Division,2009,4787494,17804.255859375,17616,1076.595703125,43844,2225.446530989162,42894,2204.25537109375,518434,7700.3037109375,278858,5711.85400390625,4508636,18698.04275500591,950,306.3829650878906,3897828,13933.130859375,889666,22608.04419339623,109852,3699.088134765625,151058,4258.276266926129,41206,2109.422607421875,4056542,14949.5439453125
03000US3,East North Central Division,2010,4827394,20091.185546875,20661,1104.559326171875,44946,2255.456005729741,42962,2182.978759765625,541114,6328.87548828125,273895,4739.2099609375,4553499,20642.57367027688,1984,567.1732788085938,3916481,15477.2041015625,910913,25361.3797629463,97920,3631.0029296875,143336,4019.241799877985,45416,1723.404296875,4077337,16665.654296875
03000US3,East North Central Division,2011,4807270,15806.6865234375,18738,997.568359375,42442,2380.963519110093,41584,2368.38916015625,528816,6598.7841796875,293305,5222.4921875,4513965,16647.09474649313,858,244.3768920898438,3886593,13918.541015625,920677,21061.27068469175,109551,3745.896728515625,157382,4313.091721967955,47831,2137.993896484375,4059892,14341.033203125
03000US3,East North Central Division,2012,4812426,17398.17578125,19408,1055.319091796875,45985,2206.302419405508,44627,2155.01513671875,540303,6944.6806640625,296453,4746.50439453125,4515973,18034.01853394241,1358,472.9483337402344,3873015,13466.869140625,939411,22001.20644342014,104910,4194.52880859375,156326,4628.530034282868,51416,1956.8388671875,4050404,14128.875
03000US3,East North Central Division,2013,4772546,14841.3369140625,16536,951.9757080078125,49933,2270.704208409267,48839,2253.495361328125,532895,5513.06982421875,311996,5143.46484375,4460550,15707.33943083954,1094,279.02734375,3826406,12223.1005859375,946140,19226.79040637464,104937,3442.55322265625,153654,4027.615488745132,48717,2090.577392578125,4019528,12742.857421875
03000US3,East North Central Division,2014,4785098,19461.3984375,18206,952.5835571289063,50686,2155.842821310145,49453,2136.170166015625,537033,6302.12744140625,311801,4765.349609375,4473297,20036.33165134521,1233,290.5775146484375,3828142,15052.8876953125,956956,24603.56594298513,107771,2902.127685546875,160041,3752.421892995545,52270,2378.723388671875,4019132,16432.21875
03000US3,East North Central Division,2015,4815049,16786.626953125,20318,1211.550170898438,53486,2148.769296921779,51826,2094.832763671875,551338,6662.61376953125,334909,5390.88134765625,4480140,17631.00808711433,1660,478.4194641113281,3816606,14734.9541015625,998443,22336.28699758615,117797,3618.844970703125,171049,4111.720818177701,53252,1951.975708007813,4018858,15188.4501953125
03000US3,East North Central Division,2016,4766783,17181.154296875,18258,1279.02734375,54240,2224.378015244881,52393,2188.449951171875,553484,4914.28564453125,340155,5255.3193359375,4426628,17966.92640090967,1847,398.1763000488281,3758712,15838.90625,1008071,23367.99123094057,124529,3555.623046875,181575,4473.231696612314,57046,2714.28564453125,3959226,16150.759765625
03000US3,East North Central Division,2017,4780093,17951.9765625,20653,1381.155029296875,55122,2501.874990074414,53666,2463.829833984375,569751,6406.0791015625,341083,5602.431640625,4439010,18805.86883896688,1456,434.6504516601563,3749232,13316.109375,1030861,22351.55993185961,118554,3585.410400390625,181613,4488.885456657709,63059,2700.911865234375,3952954,13947.1123046875
03000US4,West North Central Division,2009,2001076,10337.994140625,19519,1175.075927734375,18777,1357.68537898257,18281,1337.993896484375,110762,3078.41943359375,70929,2432.82666015625,1930147,10620.39398562802,496,230.3951416015625,1763953,9071.125,237123,13753.5243344105,22454,1412.158081054688,44449,2157.396903847633,21995,1631.003051757813,1807569,9379.939453125
03000US4,West North Central Division,2010,2024795,10987.841796875,23076,1150.759887695313,19678,1370.286933758277,18708,1350.151977539063,118554,3296.656494140625,74454,2367.78125,1950341,11240.06474185113,970,234.0425567626953,1773791,9280.2431640625,251004,14382.47477095934,22144,1582.370849609375,44378,2133.871470348203,22234,1431.610961914063,1819109,9637.08203125
03000US4,West North Central Division,2011,2036060,11702.1279296875,20171,1055.319091796875,20186,1343.172121439199,19335,1314.893676757813,121386,2789.057861328125,79906,2626.139892578125,1956154,11993.18176374237,851,274.1641235351563,1775051,10269.9091796875,261009,15569.54824783949,25924,1347.720336914063,50117,2056.852644586344,24193,1553.799438476563,1824200,10770.8203125
03000US4,West North Central Division,2012,2039108,9883.2822265625,22372,942.249267578125,24405,1364.899784459781,22096,1281.458984375,118476,3038.2978515625,75664,2575.683837890625,1963444,10213.39389246577,2309,469.9088134765625,1779350,8604.86328125,259758,13104.30996500353,23976,1572.644409179688,46713,2071.125429387579,22737,1347.720336914063,1827142,9062.6142578125
03000US4,West North Central Division,2013,2059641,10314.8935546875,21817,973.8601684570313,23857,1464.725794994681,22963,1446.200561523438,121296,2779.331298828125,79259,2458.358642578125,1980382,10603.79914276352,894,232.2188415527344,1791594,10121.580078125,268047,14451.41558195704,19897,1423.708251953125,46810,2329.469783124332,26913,1843.76904296875,1845861,9776.8994140625
03000US4,West North Central Division,2014,2052532,10573.8603515625,24590,1027.355590820313,23857,1413.581993854738,22257,1351.975708007813,132346,3468.085205078125,85075,2558.66259765625,1967457,10879.02923164519,1600,412.7659606933594,1765720,9215.8056640625,286812,14026.31800481195,24069,1528.875366210938,48680,2077.553342495789,24611,1406.686889648438,1823059,9612.765625
03000US4,West North Central Division,2015,2049944,10158.0546875,24949,1448.632202148438,24966,1485.006933265195,24070,1457.142822265625,135826,2893.009033203125,86740,2426.747802734375,1963204,10443.90635405722,896,286.3221740722656,1758831,9684.498046875,291113,14034.7988034801,23970,1479.63525390625,49450,2364.065305445709,25480,1843.76904296875,1814753,9845.5927734375
03000US4,West North Central Division,2016,2055160,10109.4228515625,23892,1229.787231445313,27607,1463.278810336999,26333,1398.17626953125,133403,3079.63525390625,94740,2808.5107421875,1960420,10492.29064507254,1274,431.6109313964844,1756031,9013.3740234375,299129,13544.0518929186,28242,1751.975708007813,51401,2291.234111114944,23159,1476.595703125,1818857,9387.841796875
03000US4,West North Central Division,2017,2055870,11832.21875,22675,1294.832885742188,31165,1694.539743761212,28421,1529.483276367188,137283,3448.0244140625,99032,3233.4345703125,1956838,12266.07107709488,2744,729.4832763671875,1740202,9508.814453125,315668,15179.55707034334,29407,1922.1884765625,59387,2486.631992808902,29980,1577.507568359375,1805360,10142.2490234375
03000US5,South Atlantic Division,2009,5439758,24708.20703125,21890,1575.075927734375,76740,2896.462686280483,73083,2781.155029296875,1254693,11908.20703125,563705,8245.5927734375,4876053,26047.75028451549,3657,809.1185302734375,3496691,16972.64453125,1943067,29976.09309238418,121882,5131.30712890625,174760,5889.162747930459,52878,2889.9697265625,3911675,19269.908203125
03000US5,South Atlantic Division,2010,5566687,23942.857421875,22526,2016.413330078125,79739,2724.932916090505,77172,2668.693115234375,1272371,11232.21875,589047,7038.90576171875,4977640,24956.09376177675,2567,550.7598876953125,3577158,18953.798828125,1989529,30536.97613617412,127504,5335.5625,183792,6032.424206373049,56288,2814.589599609375,4008259,18459.57421875
03000US5,South Atlantic Division,2011,5702196,24167.173828125,25768,1488.145874023438,82514,3522.608958707069,80538,3489.9697265625,1323446,12672.3408203125,631972,9493.0087890625,5070224,25964.77434348367,1976,478.4194641113281,3609873,15604.2548828125,2092323,28767.08294712183,118619,4494.22509765625,180719,5386.036895021835,62100,2968.38916015625,4089749,18176.291015625
03000US5,South Atlantic Division,2012,5708643,20489.361328125,24971,1325.835815429688,87976,3258.464033887083,85040,3186.018310546875,1331559,10492.4013671875,657596,8621.2763671875,5051047,22229.26750556325,2936,683.2826538085938,3580527,15722.1884765625,2128116,25826.3651745076,123464,4031.0029296875,188299,4965.248899329019,64835,2899.088134765625,4075838,16472.94921875
03000US5,South Atlantic Division,2013,5746830,19543.46484375,24242,1258.966552734375,91112,3271.165700802388,87899,3217.021240234375,1337123,10633.4345703125,668323,8719.7568359375,5078507,21400.49479280259,3213,592.7051391601563,3590272,17012.765625,2156558,25911.02491817091,132260,5161.09423828125,200253,5961.432978181959,67993,2983.586669921875,4094100,16674.1640625
03000US5,South Atlantic Division,2014,5894691,22863.830078125,24803,1286.322143554688,95044,3651.934816966262,91394,3581.762939453125,1415722,10209.1181640625,700019,8728.267578125,5194672,24473.1971911461,3650,712.4620361328125,3632420,16333.73828125,2262271,28098.85641946564,124087,3588.449951171875,185944,4530.3566652236,61857,2765.349609375,4173178,18465.044921875
03000US5,South Atlantic Division,2015,5898711,22025.53125,24213,1572.036499023438,106986,3295.70689340535,105203,3276.595703125,1403904,9908.814453125,718771,8690.5771484375,5179940,23678.05224290357,1783,354.4072875976563,3610791,18268.0859375,2287920,28615.50262820159,140841,4801.2158203125,212923,5699.427964252093,72082,3071.12451171875,4150685,19962.310546875
03000US5,South Atlantic Division,2016,5947592,19742.25,25478,1497.264404296875,96259,3348.992484967663,91708,3243.1611328125,1444318,12361.7021484375,737741,9790.2734375,5209851,22036.46725415664,4551,835.2583618164063,3604492,13798.7841796875,2343100,24086.57053007119,142625,5301.51953125,215745,6135.675189708127,73120,3088.75390625,4165792,14579.3310546875
03000US5,South Atlantic Division,2017,6137011,24657.75,31500,2038.2978515625,104882,3193.229460443579,101054,3100.303955078125,1508072,11506.3828125,800104,11575.68359375,5336907,27239.69687285659,3828,764.7416381835938,3646840,16410.333984375,2490171,29619.31289785827,156296,4761.7021484375,242785,5679.397883193589,86489,3095.440673828125,4249772,19283.283203125
03000US6,East South Central Division,2009,1892402,10804.2548828125,7727,804.8632202148438,9041,1095.962505769246,8644,1071.732543945313,363704,5026.1396484375,40202,2190.2734375,1852200,11024.02926809412,397,229.1793365478516,1457668,8834.650390625,434734,13956.46699911365,12672,1316.71728515625,29052,1850.12275760686,16380,1299.696044921875,1482878,9155.015625
03000US6,East South Central Division,2010,1961640,12336.169921875,7363,920.36474609375,10575,1088.807464050966,10124,1063.221923828125,378385,5789.0576171875,51746,2345.896728515625,1909894,12557.24172747478,451,234.6504516601563,1502348,9386.0185546875,459292,15500.91715513348,17812,1550.151977539063,32442,1951.083825552824,14630,1184.802490234375,1532875,9437.6904296875
03000US6,East South Central Division,2011,1960127,11328.267578125,6766,845.5927124023438,11220,1143.435325510178,10619,1120.97265625,381035,5636.47412109375,62408,2982.978759765625,1897719,11714.42736982098,601,225.5319213867188,1485952,8888.75390625,474175,14399.29138282411,22179,2096.656494140625,37935,2540.166656012763,15756,1434.042602539063,1523171,9176.8994140625
03000US6,East South Central Division,2012,1980876,12060.1826171875,5619,806.6869506835938,11372,988.6324851074927,10661,961.7021484375,383959,4885.71435546875,57685,2668.085205078125,1923191,12351.78867296022,711,229.1793365478516,1509616,9963.525390625,471260,15643.52399459727,18745,1804.25537109375,34217,2155.827910808123,15472,1179.939208984375,1545709,9962.3095703125
03000US6,East South Central Division,2013,1986090,11627.35546875,5383,694.2249145507813,10557,1179.670300511699,9729,1129.483276367188,406463,5435.25830078125,56939,2656.534912109375,1929151,11926.96830447396,828,340.425537109375,1494406,10024.31640625,491684,15351.94823497277,15056,1315.50146484375,31360,1806.63379609437,16304,1238.2978515625,1532327,9753.19140625
03000US6,East South Central Division,2014,2030327,13288.1455078125,7296,880.2431640625,12533,1211.331145561974,11989,1181.155029296875,407176,5037.08203125,57114,2328.87548828125,1973213,13490.68093450864,544,268.6930236816406,1532327,11592.09765625,498000,17633.81805250452,17783,1370.820678710938,34889,1859.167009016802,17106,1255.927001953125,1568433,11648.0244140625
03000US6,East South Central Division,2015,2044784,13125.8359375,4525,553.1914672851563,11431,1124.513273960936,10755,1100.911865234375,413908,6127.0517578125,62281,2486.93017578125,1982503,13359.35592599351,676,229.1793365478516,1538938,10488.1455078125,505846,16801.45128407704,15733,1213.981811523438,32426,1778.02750839197,16693,1299.088134765625,1582494,10716.109375
03000US6,East South Central Division,2016,2005817,11806.0791015625,5803,727.6595458984375,12586,1237.975722591678,11972,1213.981811523438,413941,6266.869140625,56613,2725.8359375,1949204,12116.66972853999,614,242.5531921386719,1503412,10041.9453125,502405,15499.16673281475,15127,1310.638305664063,30595,1801.009671801611,15468,1235.25830078125,1542892,10609.7265625
03000US6,East South Central Division,2017,2063264,11689.361328125,6479,664.4376831054688,16844,1518.762764733842,15488,1474.164184570313,436030,5961.09423828125,65331,2746.504638671875,1997933,12007.68320658529,1356,365.3495483398438,1525346,8984.1943359375,537918,14743.02940800688,19730,1796.3525390625,35938,2239.890647247256,16208,1337.993896484375,1567973,8956.2314453125
03000US7,West South Central Division,2009,3046641,14558.0546875,35876,1692.401245117188,47481,2632.055697329266,45413,2599.39208984375,480933,6575.076171875,681277,8860.1826171875,2365364,17042.29422038454,2068,413.3738708496094,1767089,8956.2314453125,1279552,17092.42633408859,169723,5409.11865234375,226925,6096.177349142535,57202,2811.550048828125,2255426,12139.8173828125
03000US7,West South Central Division,2010,3166649,15441.9453125,39198,1601.82373046875,51527,2847.931366943391,48434,2781.762939453125,516659,6080.2431640625,709986,8387.234375,2456663,17572.68834001851,3093,610.3343505859375,1819107,11916.109375,1347542,19505.0592839705,150468,4629.17919921875,202933,5066.917353647344,52465,2060.182373046875,2356332,14077.2041015625
03000US7,West South Central Division,2011,3206062,15859.57421875,42032,1843.1611328125,49347,2426.323810645882,45941,2280.2431640625,504741,6281.458984375,758945,9035.8662109375,2447117,18253.02639514888,3406,829.1793212890625,1821968,11921.580078125,1384094,19840.61909213486,152591,4633.4345703125,207378,5227.089836617093,54787,2419.452880859375,2402564,14559.87890625
03000US7,West South Central Division,2012,3274885,14528.875,43618,1687.537963867188,51366,2411.123598031757,48040,2348.936279296875,531927,5818.2373046875,771282,8011.55029296875,2503603,16591.3575955192,3326,544.0729370117188,1843122,10474.7724609375,1431763,17911.14365064497,137085,5358.66259765625,191663,5835.126186741061,54578,2309.422607421875,2456311,13216.4130859375
03000US7,West South Central Division,2013,3333824,17372.64453125,44223,1518.541015625,53112,2494.392604881544,50712,2423.100341796875,536956,6058.35888671875,829820,9959.87890625,2504004,20025.18329095477,2400,592.0972900390625,1837514,11686.9296875,1496310,20937.83903677119,156885,5081.458984375,215758,5645.681776237123,58873,2460.182373046875,2483775,14988.4501953125
03000US7,West South Central Division,2014,3391623,17305.16796875,44402,1747.112426757813,57885,3187.731542766965,54693,3131.914794921875,551255,6172.64453125,843191,10924.01171875,2548432,20464.67371980405,3192,593.9209594726563,1859396,11561.7021484375,1532227,20812.05888411417,140782,4404.25537109375,203116,4956.183923692844,62334,2272.9482421875,2534965,13444.376953125
03000US7,West South Central Division,2015,3476842,16058.966796875,45005,1570.212768554688,64556,2884.542341987185,61096,2843.76904296875,567704,7322.1884765625,908806,9336.169921875,2568036,18575.64220675175,3460,483.2826843261719,1854598,10826.1396484375,1622244,19367.38790520302,160496,4327.0517578125,223017,4936.612136538976,62521,2376.291748046875,2576560,14188.4501953125
03000US7,West South Central Division,2016,3492129,17285.71484375,49471,1969.604858398438,65494,2529.136811542237,62027,2441.9453125,577589,6852.8876953125,923375,10156.2314453125,2568754,20048.56540578885,3467,658.358642578125,1838369,10514.2861328125,1653760,20232.30462755275,175303,5037.68994140625,238451,5545.62461647749,63148,2318.541015625,2561124,14111.24609375
03000US7,West South Central Division,2017,3586574,15519.1494140625,48907,1761.09423828125,59774,2946.016467383496,55829,2866.261474609375,591600,7221.2763671875,968230,10347.720703125,2618344,18652.59559112024,3945,680.85107421875,1873888,9578.115234375,1712686,18236.89364938456,177762,5531.30712890625,249379,6386.60506608748,71617,3192.705078125,2636914,14227.9638671875
03000US8,Mountain Division,2009,1790796,13446.2001953125,63593,2655.319091796875,37800,1835.124554699004,30048,1669.300903320313,65679,2378.115478515625,410514,7266.26123046875,1380282,15283.94098267313,7752,762.31005859375,1203512,10496.65625,587284,17058.13858904558,93721,3501.519775390625,122018,3851.78230030672,28297,1604.86328125,1501706,11975.076171875
03000US8,Mountain Division,2010,1818428,12470.5166015625,67657,2375.683837890625,38022,2004.704740988853,31790,1885.106323242188,78297,2612.765869140625,402711,5434.04248046875,1415717,13603.03649886248,6232,682.06689453125,1221828,10000.607421875,596600,15985.17854502436,104468,3595.74462890625,133784,4060.491431535461,29316,1886.322143554688,1500668,11567.78125
03000US8,Mountain Division,2011,1806288,14624.923828125,68047,1934.346557617188,37263,2262.08105888837,31096,2092.401123046875,72730,2894.832763671875,413198,7019.453125,1393090,16222.24149593794,6167,859.574462890625,1199768,10356.2314453125,606520,17920.37741587319,105194,3593.9208984375,143511,4418.753869437833,38317,2570.820556640625,1484737,14020.6689453125
03000US8,Mountain Division,2012,1818898,11691.185546875,67782,1821.276611328125,38815,1732.386350812182,32350,1556.8388671875,71488,3000,423423,6225.53173828125,1395475,13245.41675130708,6465,759.87841796875,1203943,9445.5927734375,614955,15030.07126839636,117756,3841.33740234375,149593,4241.896383887434,31837,1799.39208984375,1491220,10693.6171875
03000US8,Mountain Division,2013,1846155,11495.4404296875,67479,1989.665649414063,35689,1862.270851974036,30071,1744.072998046875,79389,2561.09423828125,446259,6047.41650390625,1399896,12989.08761400167,5618,652.8875122070313,1201390,9381.1552734375,644765,14837.49389003541,114860,3912.4619140625,150510,4326.956437587837,35650,1848.024291992188,1513088,10931.9150390625
03000US8,Mountain Division,2014,1898416,12064.4375,73868,2178.723388671875,41479,1840.071415784407,34182,1703.343505859375,78808,3136.170166015625,456647,5759.87841796875,1441769,13368.87622731202,7297,696.0486450195313,1232955,9274.1640625,665461,15217.12099083045,113251,3615.805419921875,150054,4185.214673212174,36803,2107.598876953125,1554207,11281.458984375
03000US8,Mountain Division,2015,1948476,11203.0390625,79583,2273.55615234375,47574,2236.034160796789,38800,2079.02734375,77211,2710.0302734375,479191,6764.1337890625,1469285,13086.69515776378,8774,823.1002807617188,1250626,8609.1181640625,697850,14128.87114382079,124623,4245.5927734375,162857,4611.64253211174,38234,1800.60791015625,1581251,10860.1826171875
03000US8,Mountain Division,2016,1988945,12915.501953125,74001,2232.21875,47698,2423.129537375959,39615,2308.206787109375,86273,2382.978759765625,504540,6980.546875,1484405,14681.22015962052,8083,737.3860473632813,1259371,9581.7626953125,729574,16081.67799237561,139735,3941.641357421875,180771,4505.472130172742,41036,2182.370849609375,1600202,11471.125
03000US8,Mountain Division,2017,2007285,14366.5654296875,76807,2451.671630859375,45313,2149.338911560187,37646,1992.705200195313,92181,3174.468017578125,527650,7154.4072265625,1479635,16049.41572173211,7667,805.4711303710938,1247397,11458.3583984375,759888,18376.40278815566,132781,4235.8662109375,177590,4917.821264516038,44809,2498.480224609375,1615394,12871.125
03000US9,Pacific Division,2009,3499891,19305.775390625,48991,1983.586669921875,340616,5254.961829283098,305674,4987.841796875,209337,4130.09130859375,1023119,12451.671875,2476772,22972.96445641981,34942,1654.103393554688,1812132,12455.3193359375,1687759,22974.9416363446,396252,7277.8115234375,513919,7999.712491973686,117667,3320.97265625,2387028,13787.234375
03000US9,Pacific Division,2010,3513431,18752.583984375,49344,2232.21875,345335,5930.848421570596,309176,5611.55029296875,213938,3281.458984375,1005078,9691.185546875,2508353,21108.73002800018,36159,1919.7568359375,1828027,13538.6015625,1685404,23129.05398755351,379756,8057.7509765625,506318,8932.309281152282,126562,3854.711181640625,2398496,14681.458984375
03000US9,Pacific Division,2011,3640684,21893.009765625,52950,2021.884521484375,351195,5864.25689021432,314295,5594.52880859375,215110,4702.7353515625,1098928,11365.95703125,2541756,24667.56688110874,36900,1758.0546875,1844860,14268.693359375,1795824,26132.34560428175,403611,8361.7021484375,534093,9446.726081650852,130482,4395.74462890625,2487336,18148.328125
03000US9,Pacific Division,2012,3638817,14615.8056640625,54527,2105.167236328125,372726,6591.000283802551,331578,6401.82373046875,220334,4554.4072265625,1098144,9315.501953125,2540673,17332.06138485314,41148,1567.781127929688,1817235,9648.6318359375,1821582,17513.36265584391,396021,6882.06689453125,533323,7829.084907237035,137302,3732.522705078125,2457907,10667.4775390625
03000US9,Pacific Division,2013,3682038,18356.83984375,55951,2213.373779296875,363745,5431.352599442488,322921,5114.28564453125,218948,4455.3193359375,1155501,11396.9609375,2526537,21607.04254774328,40824,1828.571411132813,1813747,12501.51953125,1868291,22209.49255699717,404271,7686.93017578125,540280,8479.930023279825,136009,3580.547119140625,2503114,14601.8232421875
03000US9,Pacific Division,2014,3790062,17855.927734375,54570,2086.322265625,391558,5598.492340391534,344488,5307.5986328125,223315,5139.81787109375,1216168,9198.7841796875,2573894,20086.10927082922,47070,1781.155029296875,1826167,11773.8603515625,1963895,21388.26647564776,454233,7074.1640625,597125,8037.671813769934,142892,3815.805419921875,2523494,15536.169921875
03000US9,Pacific Division,2015,3832592,17708.20703125,50362,1846.200561523438,395477,6433.64116646987,351439,6236.47412109375,228592,4961.09423828125,1258686,10337.994140625,2573906,20504.99254116443,44038,1580.547119140625,1812790,10821.884765625,2019802,20753.16328037917,481910,7296.65673828125,627282,8204.508455428733,145372,3751.36767578125,2530879,14259.57421875
03000US9,Pacific Division,2016,3844520,18590.880859375,57969,1942.857177734375,386105,7051.473730587957,340989,6789.0576171875,225172,4727.65966796875,1302052,11046.2001953125,2542468,21624.97144234872,45116,1905.775024414063,1786063,13153.19140625,2058457,22773.39007036336,513938,7837.08203125,672072,8839.837941389144,158134,4089.36181640625,2503202,14731.306640625
03000US9,Pacific Division,2017,3955223,19097.263671875,62387,2202.431640625,408091,6170.05795617759,362849,5862.005859375,237756,4772.03662109375,1357926,13420.6689453125,2597297,23341.37602397922,45242,1925.227905273438,1805284,13024.923828125,2149939,23116.10089270193,560826,9038.2978515625,721711,10149.27167045693,160885,4617.021484375,2525278,16098.48046875
