geoid,name,year,total_est,total_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,31.19482,2.9785247
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,29.077581,2.6185634
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,29.396271,2.8893175
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,31.009365,2.3756468
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,33.380054,2.8021879
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,37.851868,3.286365
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,38.44273,3.5753314
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,39.873875,3.5848141
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,37.57951,3.3325737
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,38.446625,2.1583588
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,38.581787,2.6086767
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,42.291065,2.4896433
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,42.996632,1.9531021
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,44.736843,2.390964
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,43.283756,2.1214352
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,44.678909,2.3468747
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,44.171642,2.3386061
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,45.206341,2.079906
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,43.722004,1.6060253
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,44.041134,1.8495126
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,43.561024,1.6806732
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,44.509499,1.6181986
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,43.455914,1.6427732
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,43.967659,1.802256
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,42.308914,1.5892828
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,41.987541,1.8132249
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,41.884335,1.6022172
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,42.800159,3.3753972
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,43.361279,3.8063617
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,41.074219,2.9980707
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,43.75386,3.1978841
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,43.760128,2.4588807
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,44.410999,2.5681105
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,41.233765,2.1562567
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,37.585945,1.8315547
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,35.318905,1.7565099
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,43.060303,2.3899012
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,45.748722,2.7082784
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,47.281387,2.3880312
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,48.106663,2.1211319
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,48.497852,2.2779241
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,47.365978,2.525409
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,46.823769,1.9810232
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,45.069756,1.9988981
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,43.447628,1.6056452
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,47.240749,.88419515
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,47.276775,.83626562
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,48.303715,.86033857
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,48.609829,.77477932
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,48.914211,.7986027
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,47.418167,.72844565
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,47.304096,.78394675
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,46.262081,.78551984
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,45.617794,.8732819
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,35.781845,2.7143021
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,35.051941,2.2818592
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,35.782227,2.3554883
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,36.569618,2.505712
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,37.160568,2.6789942
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,37.52372,2.3212543
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,40.911243,2.5940986
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,39.672531,2.277611
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,41.270031,2.5083299
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,41.983719,1.6733274
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,46.206783,1.2121943
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,48.058468,1.7568566
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,50.356873,1.749645
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,50.339092,1.481429
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,51.374634,1.4281714
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,49.625019,1.3626294
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,48.986816,1.4851514
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,48.021843,1.6332705
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,45.447193,1.9120356
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,45.820347,1.9630386
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,44.971615,1.9872679
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,47.043358,2.0231712
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,49.683929,1.6319696
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,52.637386,2.1223676
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,50.887535,2.1860816
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,51.378025,2.1044812
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,49.813431,2.0811129
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,43.226086,.62062347
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,44.025028,.71478736
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,45.211376,.74245077
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,44.729336,.62265921
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,45.665585,.64791822
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,45.600853,.66262746
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,45.362862,.68278962
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,44.922726,.6730907
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,45.075829,.64889365
CBSA2015_10620,"Albemarle, NC Micro Area",2005-2009,33.201366,3.0372121
CBSA2015_10620,"Albemarle, NC Micro Area",2006-2010,31.471685,3.3423967
CBSA2015_10620,"Albemarle, NC Micro Area",2007-2011,36.535763,3.1193242
CBSA2015_10620,"Albemarle, NC Micro Area",2008-2012,42.895351,3.3111963
CBSA2015_10620,"Albemarle, NC Micro Area",2009-2013,44.954723,2.9612246
CBSA2015_10620,"Albemarle, NC Micro Area",2010-2014,47.648518,2.9246824
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,47.869236,2.7800083
CBSA2015_10620,"Albemarle, NC Micro Area",2012-2016,43.846733,2.6842632
CBSA2015_10620,"Albemarle, NC Micro Area",2013-2017,42.385014,3.0048373
CBSA2015_10660,"Albert Lea, MN Micro Area",2005-2009,35.981487,3.9356146
CBSA2015_10660,"Albert Lea, MN Micro Area",2006-2010,38.369396,4.0831189
CBSA2015_10660,"Albert Lea, MN Micro Area",2007-2011,40.743412,4.0907602
CBSA2015_10660,"Albert Lea, MN Micro Area",2008-2012,36.898567,3.2952569
CBSA2015_10660,"Albert Lea, MN Micro Area",2009-2013,36.975349,3.1476195
CBSA2015_10660,"Albert Lea, MN Micro Area",2010-2014,37.460217,2.782702
CBSA2015_10660,"Albert Lea, MN Micro Area",2011-2015,38.787483,2.977699
CBSA2015_10660,"Albert Lea, MN Micro Area",2012-2016,35.915936,2.8270111
CBSA2015_10660,"Albert Lea, MN Micro Area",2013-2017,39.366665,3.4701948
CBSA2015_10700,"Albertville, AL Micro Area",2005-2009,39.49073,2.7164106
CBSA2015_10700,"Albertville, AL Micro Area",2006-2010,39.122181,2.8902588
CBSA2015_10700,"Albertville, AL Micro Area",2007-2011,40.927082,2.6692181
CBSA2015_10700,"Albertville, AL Micro Area",2008-2012,36.990856,2.3996336
CBSA2015_10700,"Albertville, AL Micro Area",2009-2013,37.454586,2.0413573
CBSA2015_10700,"Albertville, AL Micro Area",2010-2014,36.900368,2.0311606
CBSA2015_10700,"Albertville, AL Micro Area",2011-2015,37.551781,2.0543342
CBSA2015_10700,"Albertville, AL Micro Area",2012-2016,37.345589,2.1422572
CBSA2015_10700,"Albertville, AL Micro Area",2013-2017,39.168556,1.9113517
CBSA2015_10740,"Albuquerque, NM Metro Area",2005-2009,45.709023,.86359775
CBSA2015_10740,"Albuquerque, NM Metro Area",2006-2010,45.207455,.85161299
CBSA2015_10740,"Albuquerque, NM Metro Area",2007-2011,45.923397,.79985315
CBSA2015_10740,"Albuquerque, NM Metro Area",2008-2012,46.536385,.80428785
CBSA2015_10740,"Albuquerque, NM Metro Area",2009-2013,47.258667,.74486297
CBSA2015_10740,"Albuquerque, NM Metro Area",2010-2014,48.510101,.8257286
CBSA2015_10740,"Albuquerque, NM Metro Area",2011-2015,49.353645,.66461009
CBSA2015_10740,"Albuquerque, NM Metro Area",2012-2016,49.053253,.76959568
CBSA2015_10740,"Albuquerque, NM Metro Area",2013-2017,48.950085,.75561148
CBSA2015_10760,"Alexander City, AL Micro Area",2005-2009,37.651245,3.7276607
CBSA2015_10760,"Alexander City, AL Micro Area",2006-2010,38.72673,3.8015404
CBSA2015_10760,"Alexander City, AL Micro Area",2007-2011,38.516308,3.2313955
CBSA2015_10760,"Alexander City, AL Micro Area",2008-2012,39.925125,3.7595146
CBSA2015_10760,"Alexander City, AL Micro Area",2011-2015,45.827984,3.6097429
CBSA2015_10760,"Alexander City, AL Micro Area",2012-2016,46.926788,3.9119315
CBSA2015_10760,"Alexander City, AL Micro Area",2013-2017,44.203213,3.9811656
CBSA2015_10780,"Alexandria, LA Metro Area",2005-2009,43.877949,1.7347606
CBSA2015_10780,"Alexandria, LA Metro Area",2006-2010,46.121216,1.7780261
CBSA2015_10780,"Alexandria, LA Metro Area",2007-2011,46.426689,1.5632944
CBSA2015_10780,"Alexandria, LA Metro Area",2008-2012,46.122917,1.3519926
CBSA2015_10780,"Alexandria, LA Metro Area",2009-2013,46.579659,1.7482781
CBSA2015_10780,"Alexandria, LA Metro Area",2010-2014,46.074974,1.5928788
CBSA2015_10780,"Alexandria, LA Metro Area",2011-2015,44.737381,1.5958269
CBSA2015_10780,"Alexandria, LA Metro Area",2012-2016,44.445534,1.6923119
CBSA2015_10780,"Alexandria, LA Metro Area",2013-2017,46.430611,1.6754603
CBSA2015_10820,"Alexandria, MN Micro Area",2005-2009,47.051411,4.2149172
CBSA2015_10820,"Alexandria, MN Micro Area",2006-2010,44.826687,4.2911701
CBSA2015_10820,"Alexandria, MN Micro Area",2007-2011,44.229321,4.0833936
CBSA2015_10820,"Alexandria, MN Micro Area",2008-2012,44.275581,3.8120997
CBSA2015_10820,"Alexandria, MN Micro Area",2009-2013,46.122993,3.5885904
CBSA2015_10820,"Alexandria, MN Micro Area",2010-2014,47.511436,3.9125397
CBSA2015_10820,"Alexandria, MN Micro Area",2011-2015,43.531326,4.2429609
CBSA2015_10820,"Alexandria, MN Micro Area",2012-2016,43.736141,3.6334629
CBSA2015_10820,"Alexandria, MN Micro Area",2013-2017,46.497765,4.5903907
CBSA2015_10860,"Alice, TX Micro Area",2005-2009,46.356548,4.4506526
CBSA2015_10860,"Alice, TX Micro Area",2006-2010,40.45163,4.5976133
CBSA2015_10860,"Alice, TX Micro Area",2007-2011,37.524666,4.2570887
CBSA2015_10860,"Alice, TX Micro Area",2008-2012,32.42358,3.6488492
CBSA2015_10860,"Alice, TX Micro Area",2009-2013,34.835957,4.0518951
CBSA2015_10860,"Alice, TX Micro Area",2010-2014,31.950527,2.927614
CBSA2015_10860,"Alice, TX Micro Area",2011-2015,37.114815,3.6376734
CBSA2015_10860,"Alice, TX Micro Area",2012-2016,37.95549,4.1358786
CBSA2015_10860,"Alice, TX Micro Area",2013-2017,41.060715,3.9470434
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,44.918404,.73445255
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,47.517223,.85220337
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,48.084087,.86595786
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,49.296673,.71014977
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,50.202995,.75382239
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,51.292099,.7987718
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,50.446774,.76916349
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,49.574989,.82067764
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,49.395237,.82867408
CBSA2015_10940,"Alma, MI Micro Area",2005-2009,45.030361,4.2773423
CBSA2015_10940,"Alma, MI Micro Area",2006-2010,50.203186,4.3905206
CBSA2015_10940,"Alma, MI Micro Area",2007-2011,48.066811,3.9145355
CBSA2015_10940,"Alma, MI Micro Area",2008-2012,53.210461,3.0267756
CBSA2015_10940,"Alma, MI Micro Area",2009-2013,50.268738,3.3146393
CBSA2015_10940,"Alma, MI Micro Area",2010-2014,49.229546,2.872792
CBSA2015_10940,"Alma, MI Micro Area",2011-2015,48.602486,3.1455529
CBSA2015_10940,"Alma, MI Micro Area",2012-2016,46.975548,3.1766891
CBSA2015_10940,"Alma, MI Micro Area",2013-2017,44.076653,2.9863284
CBSA2015_10980,"Alpena, MI Micro Area",2005-2009,53.200508,5.0653
CBSA2015_10980,"Alpena, MI Micro Area",2006-2010,52.29287,5.023581
CBSA2015_10980,"Alpena, MI Micro Area",2007-2011,49.133801,4.2082949
CBSA2015_10980,"Alpena, MI Micro Area",2008-2012,47.608696,3.6663392
CBSA2015_10980,"Alpena, MI Micro Area",2009-2013,46.747406,4.0561829
CBSA2015_10980,"Alpena, MI Micro Area",2010-2014,43.103447,3.4659357
CBSA2015_10980,"Alpena, MI Micro Area",2011-2015,43.446682,2.839483
CBSA2015_10980,"Alpena, MI Micro Area",2012-2016,44.672131,3.2310944
CBSA2015_10980,"Alpena, MI Micro Area",2013-2017,40.639893,3.4393601
CBSA2015_11020,"Altoona, PA Metro Area",2005-2009,42.710255,1.9763377
CBSA2015_11020,"Altoona, PA Metro Area",2006-2010,44.06015,1.9506004
CBSA2015_11020,"Altoona, PA Metro Area",2007-2011,44.297173,1.7579734
CBSA2015_11020,"Altoona, PA Metro Area",2008-2012,44.700363,1.7671213
CBSA2015_11020,"Altoona, PA Metro Area",2009-2013,43.680019,1.572041
CBSA2015_11020,"Altoona, PA Metro Area",2010-2014,42.900284,1.5451285
CBSA2015_11020,"Altoona, PA Metro Area",2011-2015,44.412846,1.7167605
CBSA2015_11020,"Altoona, PA Metro Area",2012-2016,44.590164,1.6907153
CBSA2015_11020,"Altoona, PA Metro Area",2013-2017,44.412086,1.813554
CBSA2015_11060,"Altus, OK Micro Area",2005-2009,38.656467,4.5426207
CBSA2015_11060,"Altus, OK Micro Area",2006-2010,35.329948,4.0562048
CBSA2015_11060,"Altus, OK Micro Area",2007-2011,36.735226,3.8626411
CBSA2015_11060,"Altus, OK Micro Area",2008-2012,34.022175,2.6362798
CBSA2015_11060,"Altus, OK Micro Area",2009-2013,35.260262,3.2457147
CBSA2015_11060,"Altus, OK Micro Area",2010-2014,36.98727,3.1846657
CBSA2015_11060,"Altus, OK Micro Area",2011-2015,38.355839,3.3882844
CBSA2015_11060,"Altus, OK Micro Area",2012-2016,34.997612,2.5488281
CBSA2015_11060,"Altus, OK Micro Area",2013-2017,39.336159,3.3315825
CBSA2015_11100,"Amarillo, TX Metro Area",2005-2009,45.688194,1.451618
CBSA2015_11100,"Amarillo, TX Metro Area",2006-2010,43.849155,1.3483465
CBSA2015_11100,"Amarillo, TX Metro Area",2007-2011,45.670601,1.3560476
CBSA2015_11100,"Amarillo, TX Metro Area",2008-2012,45.803989,1.1956302
CBSA2015_11100,"Amarillo, TX Metro Area",2009-2013,44.548878,1.3191164
CBSA2015_11100,"Amarillo, TX Metro Area",2010-2014,43.546864,1.2433715
CBSA2015_11100,"Amarillo, TX Metro Area",2011-2015,44.623558,1.2624836
CBSA2015_11100,"Amarillo, TX Metro Area",2012-2016,42.065594,1.1714908
CBSA2015_11100,"Amarillo, TX Metro Area",2013-2017,42.228825,1.310797
CBSA2015_11140,"Americus, GA Micro Area",2005-2009,42.038719,3.7475054
CBSA2015_11140,"Americus, GA Micro Area",2006-2010,42.190418,3.7402387
CBSA2015_11140,"Americus, GA Micro Area",2007-2011,38.927834,3.2952254
CBSA2015_11140,"Americus, GA Micro Area",2008-2012,38.194973,3.0878246
CBSA2015_11140,"Americus, GA Micro Area",2009-2013,40.135555,3.1503282
CBSA2015_11140,"Americus, GA Micro Area",2010-2014,41.668213,3.2657213
CBSA2015_11140,"Americus, GA Micro Area",2011-2015,45.322018,3.0630426
CBSA2015_11140,"Americus, GA Micro Area",2012-2016,48.751076,3.5409563
CBSA2015_11140,"Americus, GA Micro Area",2013-2017,50.593018,3.3665988
CBSA2015_11180,"Ames, IA Metro Area",2005-2009,53.068645,2.4681098
CBSA2015_11180,"Ames, IA Metro Area",2006-2010,51.072075,2.1729927
CBSA2015_11180,"Ames, IA Metro Area",2007-2011,51.476334,2.0019512
CBSA2015_11180,"Ames, IA Metro Area",2008-2012,52.611343,2.0184326
CBSA2015_11180,"Ames, IA Metro Area",2009-2013,53.677959,1.9767444
CBSA2015_11180,"Ames, IA Metro Area",2010-2014,54.197037,2.0939646
CBSA2015_11180,"Ames, IA Metro Area",2011-2015,53.377205,2.1303215
CBSA2015_11180,"Ames, IA Metro Area",2012-2016,53.831852,2.0579841
CBSA2015_11180,"Ames, IA Metro Area",2013-2017,53.486176,2.3011491
CBSA2015_11220,"Amsterdam, NY Micro Area",2005-2009,43.909878,2.9152091
CBSA2015_11220,"Amsterdam, NY Micro Area",2006-2010,43.933121,2.7762036
CBSA2015_11220,"Amsterdam, NY Micro Area",2007-2011,45.743168,2.7045956
CBSA2015_11220,"Amsterdam, NY Micro Area",2008-2012,47.96875,2.2547233
CBSA2015_11220,"Amsterdam, NY Micro Area",2009-2013,44.675854,2.527123
CBSA2015_11220,"Amsterdam, NY Micro Area",2010-2014,45.532379,2.0734808
CBSA2015_11220,"Amsterdam, NY Micro Area",2011-2015,46.905132,2.1076283
CBSA2015_11220,"Amsterdam, NY Micro Area",2012-2016,47.30769,2.3207865
CBSA2015_11220,"Amsterdam, NY Micro Area",2013-2017,47.87286,2.1882658
CBSA2015_11260,"Anchorage, AK Metro Area",2005-2009,42.068783,1.2795607
CBSA2015_11260,"Anchorage, AK Metro Area",2006-2010,42.352966,1.0627377
CBSA2015_11260,"Anchorage, AK Metro Area",2007-2011,42.81076,1.178516
CBSA2015_11260,"Anchorage, AK Metro Area",2008-2012,44.185364,1.1588572
CBSA2015_11260,"Anchorage, AK Metro Area",2009-2013,43.816212,1.0918149
CBSA2015_11260,"Anchorage, AK Metro Area",2010-2014,44.75943,1.1214237
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,44.92342,1.1096425
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,45.247055,1.3072357
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,44.562977,1.2142289
CBSA2015_11380,"Andrews, TX Micro Area",2005-2009,36.996338,10.100557
CBSA2015_11380,"Andrews, TX Micro Area",2006-2010,30.210325,9.5725307
CBSA2015_11380,"Andrews, TX Micro Area",2007-2011,32.334713,8.2210627
CBSA2015_11380,"Andrews, TX Micro Area",2008-2012,22.75449,5.5510435
CBSA2015_11380,"Andrews, TX Micro Area",2009-2013,26.31579,5.6503716
CBSA2015_11380,"Andrews, TX Micro Area",2010-2014,24.300558,5.2672706
CBSA2015_11380,"Andrews, TX Micro Area",2011-2015,26.262627,4.8347583
CBSA2015_11380,"Andrews, TX Micro Area",2012-2016,28.018681,5.2553077
CBSA2015_11380,"Andrews, TX Micro Area",2013-2017,32.960896,5.8054285
CBSA2015_11420,"Angola, IN Micro Area",2005-2009,40.958946,4.4024749
CBSA2015_11420,"Angola, IN Micro Area",2006-2010,36.847492,4.3845582
CBSA2015_11420,"Angola, IN Micro Area",2007-2011,37.747898,4.4809265
CBSA2015_11420,"Angola, IN Micro Area",2008-2012,35.681896,3.4811392
CBSA2015_11420,"Angola, IN Micro Area",2009-2013,34.962528,4.2567039
CBSA2015_11420,"Angola, IN Micro Area",2010-2014,37.529217,3.6354754
CBSA2015_11420,"Angola, IN Micro Area",2011-2015,36.063408,3.7222974
CBSA2015_11420,"Angola, IN Micro Area",2012-2016,30.823454,3.9984889
CBSA2015_11420,"Angola, IN Micro Area",2013-2017,29.735899,3.7179687
CBSA2015_11460,"Ann Arbor, MI Metro Area",2005-2009,56.50592,1.1066983
CBSA2015_11460,"Ann Arbor, MI Metro Area",2006-2010,53.323669,1.1648716
CBSA2015_11460,"Ann Arbor, MI Metro Area",2007-2011,52.548462,1.1791589
CBSA2015_11460,"Ann Arbor, MI Metro Area",2008-2012,52.844357,1.0851803
CBSA2015_11460,"Ann Arbor, MI Metro Area",2009-2013,51.945732,1.0596733
CBSA2015_11460,"Ann Arbor, MI Metro Area",2010-2014,50.183327,.86917096
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,49.818153,.97800952
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,49.347076,.92867434
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,47.802971,.88046545
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2005-2009,41.09129,2.0792251
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2006-2010,42.28479,1.9700907
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2007-2011,44.393543,2.1925786
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2008-2012,43.365906,2.1790192
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,43.379448,1.8823017
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,44.404736,2.0203359
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,45.252235,2.1924591
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,41.685764,1.9392964
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,40.73457,1.6229215
CBSA2015_11540,"Appleton, WI Metro Area",2005-2009,37.787544,1.4565891
CBSA2015_11540,"Appleton, WI Metro Area",2006-2010,37.680363,1.5220647
CBSA2015_11540,"Appleton, WI Metro Area",2007-2011,36.3591,1.3013198
CBSA2015_11540,"Appleton, WI Metro Area",2008-2012,36.156204,1.4731827
CBSA2015_11540,"Appleton, WI Metro Area",2009-2013,37.55674,1.3909349
CBSA2015_11540,"Appleton, WI Metro Area",2010-2014,36.609749,1.4665093
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,37.36079,1.3827543
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,36.910843,1.2750146
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,37.040295,1.4094105
CBSA2015_11580,"Arcadia, FL Micro Area",2005-2009,28.822792,5.5828881
CBSA2015_11580,"Arcadia, FL Micro Area",2006-2010,37.658367,5.7554674
CBSA2015_11580,"Arcadia, FL Micro Area",2007-2011,40,5.3694835
CBSA2015_11580,"Arcadia, FL Micro Area",2008-2012,42.846821,5.038465
CBSA2015_11580,"Arcadia, FL Micro Area",2009-2013,42.556744,4.6470575
CBSA2015_11580,"Arcadia, FL Micro Area",2010-2014,39.960693,4.3477845
CBSA2015_11580,"Arcadia, FL Micro Area",2011-2015,45.932152,4.2847657
CBSA2015_11580,"Arcadia, FL Micro Area",2012-2016,44.785275,4.2501879
CBSA2015_11580,"Arcadia, FL Micro Area",2013-2017,47.153805,5.1645451
CBSA2015_11620,"Ardmore, OK Micro Area",2005-2009,33.421471,3.1787212
CBSA2015_11620,"Ardmore, OK Micro Area",2006-2010,30.621359,2.9597528
CBSA2015_11620,"Ardmore, OK Micro Area",2007-2011,30.658197,3.1853251
CBSA2015_11620,"Ardmore, OK Micro Area",2008-2012,30.404625,2.9046917
CBSA2015_11620,"Ardmore, OK Micro Area",2009-2013,31.900703,2.24456
CBSA2015_11620,"Ardmore, OK Micro Area",2010-2014,32.273422,1.9922115
CBSA2015_11620,"Ardmore, OK Micro Area",2011-2015,34.052845,2.1509271
CBSA2015_11620,"Ardmore, OK Micro Area",2012-2016,35.047825,2.2820776
CBSA2015_11620,"Ardmore, OK Micro Area",2013-2017,36.738319,2.4730847
CBSA2015_11660,"Arkadelphia, AR Micro Area",2005-2009,57.503456,8.3354788
CBSA2015_11660,"Arkadelphia, AR Micro Area",2006-2010,55.403404,6.7591681
CBSA2015_11660,"Arkadelphia, AR Micro Area",2007-2011,52.448601,5.7668705
CBSA2015_11660,"Arkadelphia, AR Micro Area",2008-2012,48.303249,3.7389946
CBSA2015_11660,"Arkadelphia, AR Micro Area",2009-2013,48.818897,3.8593385
CBSA2015_11660,"Arkadelphia, AR Micro Area",2010-2014,44.739399,3.564487
CBSA2015_11660,"Arkadelphia, AR Micro Area",2011-2015,43.40694,4.0465431
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,43.964188,3.7166436
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,41.9403,3.5495076
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2005-2009,37.43996,3.5853975
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2006-2010,38.579758,4.1538916
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2007-2011,41.070965,4.2596674
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2008-2012,41.441441,2.9344401
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,41.429562,3.1655893
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,43.97332,3.2468565
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,42.066174,2.7651284
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,39.211136,2.8661802
