geoid,name,year,total_est,total_se
16000US0107000,"Birmingham city, Alabama",2009,45313,2137.9939
16000US0107000,"Birmingham city, Alabama",2010,35777,1948.3282
16000US0107000,"Birmingham city, Alabama",2011,35618,1960.4863
16000US0107000,"Birmingham city, Alabama",2012,38851,1581.155
16000US0107000,"Birmingham city, Alabama",2013,34159,1902.7356
16000US0107000,"Birmingham city, Alabama",2014,34873,1775.0759
16000US0107000,"Birmingham city, Alabama",2015,37110,2116.1094
16000US0107000,"Birmingham city, Alabama",2016,37986,2068.6931
16000US0107000,"Birmingham city, Alabama",2017,33435,2217.6292
16000US0121184,"Dothan city, Alabama",2009,14963,477.20364
16000US0121184,"Dothan city, Alabama",2010,13857,680.24316
16000US0121184,"Dothan city, Alabama",2011,14082,534.3465
16000US0121184,"Dothan city, Alabama",2012,15022,638.29785
16000US0121184,"Dothan city, Alabama",2013,13805,579.93921
16000US0121184,"Dothan city, Alabama",2014,15141,612.15808
16000US0121184,"Dothan city, Alabama",2015,14060,632.21887
16000US0121184,"Dothan city, Alabama",2016,14020,449.24011
16000US0121184,"Dothan city, Alabama",2017,15135,512.46204
16000US0135896,"Hoover city, Alabama",2009,21624,1415.8054
16000US0135896,"Hoover city, Alabama",2010,21222,1418.845
16000US0135896,"Hoover city, Alabama",2012,21886,1278.4194
16000US0135896,"Hoover city, Alabama",2014,17280,1133.1307
16000US0135896,"Hoover city, Alabama",2015,19854,1363.5259
16000US0135896,"Hoover city, Alabama",2016,20230,1545.8966
16000US0137000,"Huntsville city, Alabama",2009,33278,1688.1459
16000US0137000,"Huntsville city, Alabama",2010,35106,1557.4468
16000US0137000,"Huntsville city, Alabama",2011,34131,1448.6322
16000US0137000,"Huntsville city, Alabama",2012,35415,1613.3739
16000US0137000,"Huntsville city, Alabama",2013,34044,1745.8966
16000US0137000,"Huntsville city, Alabama",2014,34453,1620.6687
16000US0137000,"Huntsville city, Alabama",2015,33518,1502.1277
16000US0137000,"Huntsville city, Alabama",2016,41504,1852.8876
16000US0137000,"Huntsville city, Alabama",2017,36890,1736.7781
16000US0150000,"Mobile city, Alabama",2009,43107,1846.2006
16000US0150000,"Mobile city, Alabama",2010,36793,1956.8389
16000US0150000,"Mobile city, Alabama",2011,38264,1616.4133
16000US0150000,"Mobile city, Alabama",2012,37387,1877.8115
16000US0150000,"Mobile city, Alabama",2013,37315,1883.2827
16000US0150000,"Mobile city, Alabama",2014,39354,1974.4681
16000US0150000,"Mobile city, Alabama",2015,35019,1635.8662
16000US0150000,"Mobile city, Alabama",2016,32484,1714.8937
16000US0150000,"Mobile city, Alabama",2017,32904,1793.921
16000US0151000,"Montgomery city, Alabama",2009,41414,1200
16000US0151000,"Montgomery city, Alabama",2010,45453,1252.8876
16000US0151000,"Montgomery city, Alabama",2011,46639,1334.9545
16000US0151000,"Montgomery city, Alabama",2012,44356,881.45898
16000US0151000,"Montgomery city, Alabama",2013,42011,1350.7599
16000US0151000,"Montgomery city, Alabama",2014,41997,1141.6414
16000US0151000,"Montgomery city, Alabama",2015,39376,1229.7872
16000US0151000,"Montgomery city, Alabama",2016,38531,1302.1277
16000US0151000,"Montgomery city, Alabama",2017,39368,1659.5745
16000US0177256,"Tuscaloosa city, Alabama",2009,17181,1001.8237
16000US0177256,"Tuscaloosa city, Alabama",2011,12220,1115.5015
16000US0177256,"Tuscaloosa city, Alabama",2012,13973,1091.1854
16000US0177256,"Tuscaloosa city, Alabama",2013,17025,1085.7142
16000US0177256,"Tuscaloosa city, Alabama",2014,16456,1354.4073
16000US0177256,"Tuscaloosa city, Alabama",2015,13555,1164.1338
16000US0177256,"Tuscaloosa city, Alabama",2016,15738,1361.0942
16000US0177256,"Tuscaloosa city, Alabama",2017,17016,998.17627
16000US0203000,"Anchorage municipality, Alaska",2009,67965,958.05469
16000US0203000,"Anchorage municipality, Alaska",2010,70857,805.47113
16000US0203000,"Anchorage municipality, Alaska",2011,68395,1218.845
16000US0203000,"Anchorage municipality, Alaska",2012,68870,1177.5076
16000US0203000,"Anchorage municipality, Alaska",2013,67522,1271.1246
16000US0203000,"Anchorage municipality, Alaska",2014,68732,1029.7872
16000US0203000,"Anchorage municipality, Alaska",2015,65681,1180.5471
16000US0203000,"Anchorage municipality, Alaska",2016,66197,1151.9757
16000US0203000,"Anchorage municipality, Alaska",2017,64078,1540.4255
16000US0404720,"Avondale city, Arizona",2009,21052,1897.2644
16000US0404720,"Avondale city, Arizona",2010,21660,1631.0031
16000US0404720,"Avondale city, Arizona",2011,15930,2185.4104
16000US0404720,"Avondale city, Arizona",2012,21503,1403.0396
16000US0404720,"Avondale city, Arizona",2013,20137,1383.5867
16000US0404720,"Avondale city, Arizona",2014,20242,1617.0212
16000US0404720,"Avondale city, Arizona",2015,21863,1234.6505
16000US0404720,"Avondale city, Arizona",2016,20678,1790.2736
16000US0404720,"Avondale city, Arizona",2017,20697,1599.3921
16000US0407940,"Buckeye city, Arizona",2017,16162,1215.8054
16000US0410670,"Casas Adobes CDP, Arizona",2011,12960,1693.6171
16000US0410670,"Casas Adobes CDP, Arizona",2012,16409,1857.7507
16000US0410670,"Casas Adobes CDP, Arizona",2013,15294,1970.2128
16000US0410670,"Casas Adobes CDP, Arizona",2014,14242,1750.7599
16000US0410670,"Casas Adobes CDP, Arizona",2016,11247,1322.7964
16000US0412000,"Chandler city, Arizona",2009,72061,2734.3464
16000US0412000,"Chandler city, Arizona",2010,59352,2747.1125
16000US0412000,"Chandler city, Arizona",2011,58915,3200.6079
16000US0412000,"Chandler city, Arizona",2012,58991,2739.8176
16000US0412000,"Chandler city, Arizona",2013,60587,2374.468
16000US0412000,"Chandler city, Arizona",2014,60507,2423.7083
16000US0412000,"Chandler city, Arizona",2015,62330,2724.0122
16000US0412000,"Chandler city, Arizona",2016,56864,2280.2432
16000US0412000,"Chandler city, Arizona",2017,57441,2229.7874
16000US0423620,"Flagstaff city, Arizona",2010,11225,994.52887
16000US0423620,"Flagstaff city, Arizona",2013,10394,739.81763
16000US0423620,"Flagstaff city, Arizona",2014,9439,1106.9908
16000US0423620,"Flagstaff city, Arizona",2015,11628,722.18848
16000US0423620,"Flagstaff city, Arizona",2017,11689,981.76294
16000US0427400,"Gilbert town, Arizona",2009,66659,2768.9971
16000US0427400,"Gilbert town, Arizona",2010,58478,2087.5381
16000US0427400,"Gilbert town, Arizona",2011,66581,3216.4133
16000US0427400,"Gilbert town, Arizona",2012,66672,2469.301
16000US0427400,"Gilbert town, Arizona",2013,69048,2410.9421
16000US0427400,"Gilbert town, Arizona",2014,74762,2309.4226
16000US0427400,"Gilbert town, Arizona",2015,70473,2212.158
16000US0427400,"Gilbert town, Arizona",2016,71046,2512.4619
16000US0427400,"Gilbert town, Arizona",2017,66951,2447.4165
16000US0427820,"Glendale city, Arizona",2009,57205,3061.3982
16000US0427820,"Glendale city, Arizona",2010,55916,2475.9878
16000US0427820,"Glendale city, Arizona",2011,50178,2396.9604
16000US0427820,"Glendale city, Arizona",2012,50704,2533.7385
16000US0427820,"Glendale city, Arizona",2013,55291,2933.7385
16000US0427820,"Glendale city, Arizona",2014,54715,2601.8237
16000US0427820,"Glendale city, Arizona",2015,52862,2656.5349
16000US0427820,"Glendale city, Arizona",2016,46478,2242.5532
16000US0427820,"Glendale city, Arizona",2017,51962,3160.4863
16000US0428380,"Goodyear city, Arizona",2013,16367,1465.6534
16000US0428380,"Goodyear city, Arizona",2014,17346,1415.1975
16000US0428380,"Goodyear city, Arizona",2015,17067,1493.0092
16000US0428380,"Goodyear city, Arizona",2016,17734,1626.7477
16000US0446000,"Mesa city, Arizona",2009,109099,3935.5623
16000US0446000,"Mesa city, Arizona",2010,97451,4026.7478
16000US0446000,"Mesa city, Arizona",2011,95855,4176.8999
16000US0446000,"Mesa city, Arizona",2012,100529,3786.0183
16000US0446000,"Mesa city, Arizona",2013,101858,3147.1125
16000US0446000,"Mesa city, Arizona",2014,102058,3455.3191
16000US0446000,"Mesa city, Arizona",2015,99268,3269.301
16000US0446000,"Mesa city, Arizona",2016,105419,3156.231
16000US0446000,"Mesa city, Arizona",2017,107885,3716.7173
16000US0454050,"Peoria city, Arizona",2009,39734,2328.2676
16000US0454050,"Peoria city, Arizona",2010,35665,2272.3403
16000US0454050,"Peoria city, Arizona",2011,32072,2203.6475
16000US0454050,"Peoria city, Arizona",2012,38669,2142.8572
16000US0454050,"Peoria city, Arizona",2013,37159,2145.2888
16000US0454050,"Peoria city, Arizona",2014,34904,2151.3677
16000US0454050,"Peoria city, Arizona",2015,38482,2075.9878
16000US0454050,"Peoria city, Arizona",2016,35076,1942.2493
16000US0454050,"Peoria city, Arizona",2017,31371,1961.0942
16000US0455000,"Phoenix city, Arizona",2009,405223,6486.3223
16000US0455000,"Phoenix city, Arizona",2010,345741,5634.6504
16000US0455000,"Phoenix city, Arizona",2011,346418,6066.2612
16000US0455000,"Phoenix city, Arizona",2012,347237,5098.4805
16000US0455000,"Phoenix city, Arizona",2013,344389,6525.8359
16000US0455000,"Phoenix city, Arizona",2014,354687,5452.2798
16000US0455000,"Phoenix city, Arizona",2015,351488,5699.0884
16000US0455000,"Phoenix city, Arizona",2016,368254,6053.4956
16000US0455000,"Phoenix city, Arizona",2017,358364,5409.7266
16000US0464210,"San Tan Valley CDP, Arizona",2010,27643,2857.7507
16000US0464210,"San Tan Valley CDP, Arizona",2012,26937,2168.9971
16000US0464210,"San Tan Valley CDP, Arizona",2013,31646,1908.8146
16000US0464210,"San Tan Valley CDP, Arizona",2014,26920,2203.0396
16000US0464210,"San Tan Valley CDP, Arizona",2015,27318,2414.5896
16000US0464210,"San Tan Valley CDP, Arizona",2017,27078,2440.7295
16000US0465000,"Scottsdale city, Arizona",2009,39861,2275.3799
16000US0465000,"Scottsdale city, Arizona",2010,33623,2314.2856
16000US0465000,"Scottsdale city, Arizona",2011,34143,2686.9302
16000US0465000,"Scottsdale city, Arizona",2012,37347,2319.7568
16000US0465000,"Scottsdale city, Arizona",2013,37880,2564.7417
16000US0465000,"Scottsdale city, Arizona",2014,33470,2005.4711
16000US0465000,"Scottsdale city, Arizona",2015,33181,2485.7144
16000US0465000,"Scottsdale city, Arizona",2016,36273,2371.4285
16000US0465000,"Scottsdale city, Arizona",2017,41475,2697.8723
16000US0471510,"Surprise city, Arizona",2009,26139,1800.6079
16000US0471510,"Surprise city, Arizona",2010,31198,2172.0364
16000US0471510,"Surprise city, Arizona",2011,36135,2218.2371
16000US0471510,"Surprise city, Arizona",2012,32094,2200
16000US0471510,"Surprise city, Arizona",2013,28337,1984.8025
16000US0471510,"Surprise city, Arizona",2014,27007,2031.0031
16000US0471510,"Surprise city, Arizona",2015,31009,2205.4712
16000US0471510,"Surprise city, Arizona",2016,28826,2145.8967
16000US0471510,"Surprise city, Arizona",2017,23360,1743.4651
16000US0473000,"Tempe city, Arizona",2009,26773,2203.6475
16000US0473000,"Tempe city, Arizona",2010,28052,2325.8359
16000US0473000,"Tempe city, Arizona",2011,26254,2089.9697
16000US0473000,"Tempe city, Arizona",2012,22619,2189.0579
16000US0473000,"Tempe city, Arizona",2013,26823,2015.8054
16000US0473000,"Tempe city, Arizona",2014,21387,1967.1732
16000US0473000,"Tempe city, Arizona",2015,24656,1823.1003
16000US0473000,"Tempe city, Arizona",2016,20370,2189.0579
16000US0473000,"Tempe city, Arizona",2017,25320,2210.3342
16000US0477000,"Tucson city, Arizona",2009,112651,3110.0303
16000US0477000,"Tucson city, Arizona",2010,97565,2660.1824
16000US0477000,"Tucson city, Arizona",2011,99420,2593.9209
16000US0477000,"Tucson city, Arizona",2012,98753,2694.8328
16000US0477000,"Tucson city, Arizona",2013,97889,2465.6536
16000US0477000,"Tucson city, Arizona",2014,96308,2416.4133
16000US0477000,"Tucson city, Arizona",2015,98850,2606.0791
16000US0477000,"Tucson city, Arizona",2016,96686,2860.7903
16000US0477000,"Tucson city, Arizona",2017,93944,2905.7751
16000US0485540,"Yuma city, Arizona",2009,23604,1393.3131
16000US0485540,"Yuma city, Arizona",2010,24404,1410.9423
16000US0485540,"Yuma city, Arizona",2011,23429,1584.1946
16000US0485540,"Yuma city, Arizona",2012,23340,1215.1975
16000US0485540,"Yuma city, Arizona",2013,20510,1161.0942
16000US0485540,"Yuma city, Arizona",2014,19912,1323.4043
16000US0485540,"Yuma city, Arizona",2015,19134,1640.1216
16000US0485540,"Yuma city, Arizona",2016,22032,1241.9453
16000US0485540,"Yuma city, Arizona",2017,21093,1368.9969
16000US0515190,"Conway city, Arkansas",2016,12186,715.50153
16000US0523290,"Fayetteville city, Arkansas",2009,15347,1090.5775
16000US0523290,"Fayetteville city, Arkansas",2013,13136,1417.6292
16000US0523290,"Fayetteville city, Arkansas",2015,14724,1172.6444
16000US0524550,"Fort Smith city, Arkansas",2009,19617,967.17328
16000US0524550,"Fort Smith city, Arkansas",2010,17948,1302.1277
16000US0524550,"Fort Smith city, Arkansas",2011,19722,889.36169
16000US0524550,"Fort Smith city, Arkansas",2012,19344,1112.462
16000US0524550,"Fort Smith city, Arkansas",2013,19424,948.93616
16000US0524550,"Fort Smith city, Arkansas",2014,18770,957.44684
16000US0524550,"Fort Smith city, Arkansas",2015,18009,1093.0092
16000US0524550,"Fort Smith city, Arkansas",2016,18922,1134.9545
16000US0524550,"Fort Smith city, Arkansas",2017,16666,1086.9301
16000US0535710,"Jonesboro city, Arkansas",2009,14809,761.70215
16000US0535710,"Jonesboro city, Arkansas",2010,15801,714.89362
16000US0535710,"Jonesboro city, Arkansas",2012,14422,717.93311
16000US0535710,"Jonesboro city, Arkansas",2013,15231,880.24316
16000US0535710,"Jonesboro city, Arkansas",2015,14731,962.91791
16000US0535710,"Jonesboro city, Arkansas",2016,14693,1010.9423
16000US0535710,"Jonesboro city, Arkansas",2017,14280,1285.7142
16000US0541000,"Little Rock city, Arkansas",2009,42993,1945.8966
16000US0541000,"Little Rock city, Arkansas",2010,44734,1600.6079
16000US0541000,"Little Rock city, Arkansas",2011,41364,2214.5896
16000US0541000,"Little Rock city, Arkansas",2012,36450,1692.4012
16000US0541000,"Little Rock city, Arkansas",2013,39694,2197.5684
16000US0541000,"Little Rock city, Arkansas",2014,41123,2029.1793
16000US0541000,"Little Rock city, Arkansas",2015,39871,2034.6505
16000US0541000,"Little Rock city, Arkansas",2016,39583,2142.8572
16000US0541000,"Little Rock city, Arkansas",2017,43335,2113.6777
16000US0550450,"North Little Rock city, Arkansas",2013,14074,1594.5289
16000US0550450,"North Little Rock city, Arkansas",2014,16828,1424.3162
16000US0550450,"North Little Rock city, Arkansas",2015,15048,1379.3313
16000US0560410,"Rogers city, Arkansas",2016,19016,1339.8176
16000US0560410,"Rogers city, Arkansas",2017,18208,1227.3556
16000US0566080,"Springdale city, Arkansas",2009,21574,1373.2523
16000US0566080,"Springdale city, Arkansas",2010,20222,1136.7781
16000US0566080,"Springdale city, Arkansas",2011,22424,1931.9149
16000US0566080,"Springdale city, Arkansas",2012,25291,1793.921
16000US0566080,"Springdale city, Arkansas",2013,18837,1401.2158
16000US0566080,"Springdale city, Arkansas",2014,20927,1284.4985
16000US0566080,"Springdale city, Arkansas",2015,21832,1776.2917
16000US0566080,"Springdale city, Arkansas",2016,23664,1685.7142
16000US0566080,"Springdale city, Arkansas",2017,22802,2522.7964
16000US0600562,"Alameda city, California",2012,14936,1103.9514
16000US0600562,"Alameda city, California",2014,14762,904.55927
16000US0600562,"Alameda city, California",2015,13695,1004.2553
16000US0600562,"Alameda city, California",2016,15024,1071.1246
16000US0600562,"Alameda city, California",2017,16435,1485.7142
16000US0600884,"Alhambra city, California",2010,11637,1161.7021
16000US0600884,"Alhambra city, California",2011,13462,1368.389
16000US0600884,"Alhambra city, California",2012,13168,1311.8541
16000US0600884,"Alhambra city, California",2013,13585,1141.0334
16000US0600884,"Alhambra city, California",2014,13613,1256.5349
16000US0600884,"Alhambra city, California",2015,11937,1303.3435
16000US0600884,"Alhambra city, California",2016,13715,1424.9241
16000US0602000,"Anaheim city, California",2009,81832,3279.0273
16000US0602000,"Anaheim city, California",2010,74718,3066.2615
16000US0602000,"Anaheim city, California",2011,77576,2989.0579
16000US0602000,"Anaheim city, California",2012,74649,2939.2097
16000US0602000,"Anaheim city, California",2013,73123,2851.0637
16000US0602000,"Anaheim city, California",2014,71389,3234.6504
16000US0602000,"Anaheim city, California",2015,70841,2911.2461
16000US0602000,"Anaheim city, California",2016,72651,3215.1975
16000US0602000,"Anaheim city, California",2017,69106,2800
16000US0602252,"Antioch city, California",2009,24606,1945.8966
16000US0602252,"Antioch city, California",2010,22086,1875.9878
16000US0602252,"Antioch city, California",2011,22444,2012.766
16000US0602252,"Antioch city, California",2012,25574,1911.2462
16000US0602252,"Antioch city, California",2013,24056,1700.9119
16000US0602252,"Antioch city, California",2014,23816,1705.775
16000US0602252,"Antioch city, California",2015,24174,1753.7994
16000US0602252,"Antioch city, California",2016,21353,1753.7994
16000US0602252,"Antioch city, California",2017,24551,1853.4955
16000US0602364,"Apple Valley town, California",2009,18563,1878.4194
16000US0602364,"Apple Valley town, California",2010,17464,1589.6656
16000US0602364,"Apple Valley town, California",2011,15850,1798.1763
16000US0602364,"Apple Valley town, California",2012,15533,1714.8937
16000US0602364,"Apple Valley town, California",2013,13855,1523.4043
16000US0602364,"Apple Valley town, California",2014,15329,1334.3466
16000US0602364,"Apple Valley town, California",2015,17538,1641.9453
16000US0602364,"Apple Valley town, California",2016,14248,1609.7264
16000US0602364,"Apple Valley town, California",2017,16298,1631.0031
16000US0602553,"Arden-Arcade CDP, California",2009,16226,1581.155
16000US0602553,"Arden-Arcade CDP, California",2010,14540,1739.8176
16000US0602553,"Arden-Arcade CDP, California",2011,18024,2311.2461
16000US0602553,"Arden-Arcade CDP, California",2012,17307,2079.6353
16000US0602553,"Arden-Arcade CDP, California",2013,18772,1584.1946
16000US0602553,"Arden-Arcade CDP, California",2015,17454,1634.6505
16000US0602553,"Arden-Arcade CDP, California",2016,22578,2480.8511
16000US0602553,"Arden-Arcade CDP, California",2017,23910,2119.1489
16000US0603526,"Bakersfield city, California",2009,89783,2792.0972
16000US0603526,"Bakersfield city, California",2010,96985,2543.4651
16000US0603526,"Bakersfield city, California",2011,95036,3047.4165
16000US0603526,"Bakersfield city, California",2012,96156,2651.0637
16000US0603526,"Bakersfield city, California",2013,99572,2937.386
16000US0603526,"Bakersfield city, California",2014,99517,2633.4346
16000US0603526,"Bakersfield city, California",2015,93824,3142.8572
16000US0603526,"Bakersfield city, California",2016,97802,3421.2766
16000US0603526,"Bakersfield city, California",2017,93547,2793.313
16000US0603666,"Baldwin Park city, California",2009,17839,1448.6322
16000US0603666,"Baldwin Park city, California",2010,17224,1695.4407
16000US0603666,"Baldwin Park city, California",2011,17311,1268.693
16000US0603666,"Baldwin Park city, California",2012,15236,1280.8511
16000US0603666,"Baldwin Park city, California",2013,14366,1226.7477
16000US0603666,"Baldwin Park city, California",2014,15351,1271.7325
16000US0603666,"Baldwin Park city, California",2015,14654,1202.4316
16000US0603666,"Baldwin Park city, California",2016,11214,1237.082
16000US0603666,"Baldwin Park city, California",2017,13246,1120.3647
16000US0604982,"Bellflower city, California",2009,19779,1478.4194
16000US0604982,"Bellflower city, California",2010,17422,1428.5714
16000US0604982,"Bellflower city, California",2011,21600,1482.0669
16000US0604982,"Bellflower city, California",2012,19753,1555.623
16000US0604982,"Bellflower city, California",2013,15620,1398.7842
16000US0604982,"Bellflower city, California",2014,17640,1217.0212
16000US0604982,"Bellflower city, California",2015,18131,1420.0608
16000US0604982,"Bellflower city, California",2016,16963,1243.1611
16000US0604982,"Bellflower city, California",2017,15909,1245.5927
16000US0606000,"Berkeley city, California",2010,13150,1251.0638
16000US0606000,"Berkeley city, California",2011,12636,1052.2797
16000US0606000,"Berkeley city, California",2012,13169,1089.9696
16000US0606000,"Berkeley city, California",2013,12742,1113.0699
16000US0606000,"Berkeley city, California",2014,14028,1099.696
16000US0606000,"Berkeley city, California",2016,14592,1118.541
16000US0606000,"Berkeley city, California",2017,15160,1094.8329
16000US0608786,"Buena Park city, California",2009,16647,1513.0699
16000US0608786,"Buena Park city, California",2010,17096,1435.2583
16000US0608786,"Buena Park city, California",2011,17878,1387.8419
16000US0608786,"Buena Park city, California",2012,18682,1572.0365
16000US0608786,"Buena Park city, California",2013,16945,1480.2432
16000US0608786,"Buena Park city, California",2014,16792,1655.927
16000US0608786,"Buena Park city, California",2016,13189,1412.1581
16000US0608786,"Buena Park city, California",2017,14788,1548.3282
16000US0608954,"Burbank city, California",2009,19955,1517.9331
16000US0608954,"Burbank city, California",2010,18364,1479.0273
16000US0608954,"Burbank city, California",2011,19559,1580.5471
16000US0608954,"Burbank city, California",2012,20227,1373.2523
16000US0608954,"Burbank city, California",2013,19350,1875.9878
16000US0608954,"Burbank city, California",2014,19411,1470.5167
16000US0608954,"Burbank city, California",2015,21824,1816.4133
16000US0608954,"Burbank city, California",2016,18192,1479.0273
16000US0608954,"Burbank city, California",2017,18266,1469.3009
16000US0610046,"Camarillo city, California",2013,15530,1229.1793
16000US0610046,"Camarillo city, California",2015,13891,1244.377
16000US0610046,"Camarillo city, California",2016,12415,1244.377
16000US0610046,"Camarillo city, California",2017,12476,1209.7264
16000US0611194,"Carlsbad city, California",2010,21605,1681.459
16000US0611194,"Carlsbad city, California",2012,21924,1683.8906
16000US0611194,"Carlsbad city, California",2013,24297,1850.4559
16000US0611194,"Carlsbad city, California",2015,23824,1541.6414
16000US0611194,"Carlsbad city, California",2016,26477,1577.5076
16000US0611390,"Carmichael CDP, California",2013,14436,1679.6353
16000US0611390,"Carmichael CDP, California",2014,11773,1344.073
16000US0611390,"Carmichael CDP, California",2015,12182,1700.9119
16000US0611390,"Carmichael CDP, California",2017,11589,1489.3617
16000US0611530,"Carson city, California",2009,15185,1673.5563
16000US0611530,"Carson city, California",2010,16150,1541.0334
16000US0611530,"Carson city, California",2011,16082,1393.921
16000US0611530,"Carson city, California",2012,16241,1608.5106
16000US0611530,"Carson city, California",2013,15019,1449.2401
16000US0611530,"Carson city, California",2014,16575,1775.6838
16000US0611530,"Carson city, California",2015,14017,1374.4681
16000US0611530,"Carson city, California",2016,14826,1412.766
16000US0611530,"Carson city, California",2017,16227,1368.389
16000US0613014,"Chico city, California",2009,13728,1033.4347
16000US0613014,"Chico city, California",2010,13053,972.0365
16000US0613014,"Chico city, California",2012,15561,1069.9088
16000US0613014,"Chico city, California",2013,15362,1102.7356
16000US0613014,"Chico city, California",2014,15461,1175.0759
16000US0613014,"Chico city, California",2015,14865,1013.3738
16000US0613014,"Chico city, California",2016,16306,1289.9696
16000US0613014,"Chico city, California",2017,15133,1142.8572
16000US0613210,"Chino city, California",2009,17577,1893.6171
16000US0613210,"Chino city, California",2010,17803,1344.6809
16000US0613210,"Chino city, California",2012,14445,1099.0881
16000US0613210,"Chino city, California",2013,17614,1483.2827
16000US0613210,"Chino city, California",2014,15061,1379.3313
16000US0613210,"Chino city, California",2015,14023,1317.9331
16000US0613210,"Chino city, California",2016,14550,1319.7568
16000US0613210,"Chino city, California",2017,16458,1296.0486
16000US0613214,"Chino Hills city, California",2009,17944,1266.2614
16000US0613214,"Chino Hills city, California",2010,16515,1206.079
16000US0613214,"Chino Hills city, California",2012,17235,1198.7842
16000US0613214,"Chino Hills city, California",2013,18848,1444.377
16000US0613392,"Chula Vista city, California",2009,60086,2644.9849
16000US0613392,"Chula Vista city, California",2010,59321,2811.55
16000US0613392,"Chula Vista city, California",2011,58507,2684.4985
16000US0613392,"Chula Vista city, California",2012,60218,2842.5532
16000US0613392,"Chula Vista city, California",2013,60883,2859.5745
16000US0613392,"Chula Vista city, California",2014,60283,2389.0579
16000US0613392,"Chula Vista city, California",2015,61871,2547.1125
16000US0613392,"Chula Vista city, California",2016,57162,3200.6079
16000US0613392,"Chula Vista city, California",2017,60281,3079.6353
16000US0613588,"Citrus Heights city, California",2009,16147,1301.5198
16000US0613588,"Citrus Heights city, California",2010,16143,1355.623
16000US0613588,"Citrus Heights city, California",2011,17188,1481.459
16000US0613588,"Citrus Heights city, California",2012,16054,1219.4529
16000US0613588,"Citrus Heights city, California",2013,14104,1302.7356
16000US0613588,"Citrus Heights city, California",2014,14933,1528.8754
16000US0613588,"Citrus Heights city, California",2015,16291,1388.4498
16000US0613588,"Citrus Heights city, California",2016,16625,1257.7507
16000US0613588,"Citrus Heights city, California",2017,16770,1480.8511
16000US0614218,"Clovis city, California",2009,24452,1295.4407
16000US0614218,"Clovis city, California",2010,23815,1601.8237
16000US0614218,"Clovis city, California",2011,25552,1638.9058
16000US0614218,"Clovis city, California",2012,27268,1509.4225
16000US0614218,"Clovis city, California",2013,23776,1382.9788
16000US0614218,"Clovis city, California",2014,28996,1426.7477
16000US0614218,"Clovis city, California",2015,23020,1586.6261
16000US0614218,"Clovis city, California",2016,27515,1520.9727
16000US0614218,"Clovis city, California",2017,26675,1792.7052
16000US0615044,"Compton city, California",2009,24324,1818.2371
16000US0615044,"Compton city, California",2010,23625,1931.9149
16000US0615044,"Compton city, California",2011,22691,1576.8997
16000US0615044,"Compton city, California",2012,26056,1561.0942
16000US0615044,"Compton city, California",2013,19783,1541.0334
16000US0615044,"Compton city, California",2014,21346,1558.0547
16000US0615044,"Compton city, California",2015,20029,1385.4103
16000US0615044,"Compton city, California",2016,21485,1362.918
16000US0615044,"Compton city, California",2017,23293,1717.3252
16000US0616000,"Concord city, California",2009,26407,1921.5806
16000US0616000,"Concord city, California",2010,25326,1746.5045
16000US0616000,"Concord city, California",2011,25731,2035.2583
16000US0616000,"Concord city, California",2012,24902,1832.2189
16000US0616000,"Concord city, California",2013,26724,1510.0304
16000US0616000,"Concord city, California",2014,24712,1460.7903
16000US0616000,"Concord city, California",2015,24403,2017.6292
16000US0616000,"Concord city, California",2016,24050,1703.9514
16000US0616000,"Concord city, California",2017,26020,1889.3617
16000US0616350,"Corona city, California",2009,44288,2214.5896
16000US0616350,"Corona city, California",2010,38754,1807.9027
16000US0616350,"Corona city, California",2011,39308,1755.0151
16000US0616350,"Corona city, California",2012,42896,1978.7234
16000US0616350,"Corona city, California",2013,36411,1979.9392
16000US0616350,"Corona city, California",2014,37406,2136.7781
16000US0616350,"Corona city, California",2015,34268,2099.0881
16000US0616350,"Corona city, California",2016,33461,1797.5684
16000US0616350,"Corona city, California",2017,41402,1891.7933
16000US0616532,"Costa Mesa city, California",2009,19457,1825.5319
16000US0616532,"Costa Mesa city, California",2010,19167,1359.2705
16000US0616532,"Costa Mesa city, California",2012,21202,1542.8572
16000US0616532,"Costa Mesa city, California",2013,20939,1717.9331
16000US0616532,"Costa Mesa city, California",2014,19416,1889.3617
16000US0616532,"Costa Mesa city, California",2015,20070,1807.2948
16000US0616532,"Costa Mesa city, California",2016,21301,1480.8511
16000US0616532,"Costa Mesa city, California",2017,20207,1725.2279
16000US0617918,"Daly City city, California",2009,15558,1420.6687
16000US0617918,"Daly City city, California",2010,18364,1317.9331
16000US0617918,"Daly City city, California",2011,14577,1257.1428
16000US0617918,"Daly City city, California",2012,17081,1364.7417
16000US0617918,"Daly City city, California",2013,15169,1280.2432
16000US0617918,"Daly City city, California",2014,15928,1528.8754
16000US0617918,"Daly City city, California",2015,13565,1418.2371
16000US0617918,"Daly City city, California",2016,14869,1283.2827
16000US0617918,"Daly City city, California",2017,15352,1440.1216
16000US0619766,"Downey city, California",2009,21563,1943.4651
16000US0619766,"Downey city, California",2010,26024,1899.696
16000US0619766,"Downey city, California",2011,26163,2280.8511
16000US0619766,"Downey city, California",2012,25385,1528.8754
16000US0619766,"Downey city, California",2013,21499,1500.304
16000US0619766,"Downey city, California",2014,20812,1581.7629
16000US0619766,"Downey city, California",2015,22131,1937.386
16000US0619766,"Downey city, California",2016,23793,1809.1185
