geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US01001,ZCTA5 01001,2007-2011,29.813513,3.5144632,,,0,251.09027,0,251.09027,0,101.31712,83.552628,44.363445,27.759617,4.2598486,,,28.416988,3.3817213,52.049179,70.481827,100,126.93807,72.413788,78.285362,0,240.62817,29.480061,3.3433704
86000US01001,ZCTA5 01001,2008-2012,28.169685,3.4335761,,,72.222221,39.616829,72.222221,42.52206,0,14.807887,58.974361,23.976357,26.668335,3.929656,,,26.749935,3.3115215,43.62606,49.320499,66.292137,44.664547,48.76033,37.480427,0,36.094223,27.491756,3.4093785
86000US01001,ZCTA5 01001,2009-2013,25.385555,3.1000216,,,50,35.873966,50,36.630039,0,21.79274,52.747257,27.778831,24.109659,3.5963821,,,24.19528,3.2762353,37.815128,45.429489,60.683762,34.726788,47.019867,31.782801,0,33.971035,24.375492,3.1964269
86000US01001,ZCTA5 01001,2010-2014,23.368523,3.4953144,,,45.070423,33.658894,45.070423,34.448208,0,20.263424,36.714977,23.874058,22.671041,3.9152257,,,22.165775,3.5436597,33.878506,43.986794,0,14.08555,22.155689,17.801003,43.529411,32.2509,23.366899,3.6630049
86000US01001,ZCTA5 01001,2011-2015,20.367647,3.0427256,,,29.333332,28.481659,29.333332,28.837677,0,17.769464,42.131977,24.121595,19.263456,3.4919996,,,19.181446,3.0434477,30.843374,37.785927,0,15.608314,16.197184,15.475285,33.823528,31.152218,20.695103,3.1700976
86000US01001,ZCTA5 01001,2012-2016,21.481106,3.2000132,,,24.705883,25.683149,24.705883,25.901634,0,19.914055,42.613636,29.258078,20.493763,3.6958728,,,20.454546,3.0436552,31.134563,41.310081,0,15.400203,20.183485,18.339933,64.705887,50.943066,21.782715,3.2762606
86000US01001,ZCTA5 01001,2013-2017,21.728395,3.1511605,,,0,10.794535,0,10.794535,25,27.435192,60.563381,32.283245,20.317299,3.6159425,,,20.477352,3.2863531,34.435261,45.027111,0,46.200607,29.885057,29.395298,41.935482,38.89349,22.108307,3.2967355
86000US01002,ZCTA5 01002,2007-2011,20.301058,2.0754547,0,213.89169,24.959217,11.026364,24.959217,6.1931024,51.724136,12.484344,31.800764,25.100311,19.656284,2.6323473,,,16.36759,2.071358,31.987078,8.8467455,71.428574,121.94686,43.125,39.270184,30.63063,54.273682,16.889805,2.1626747
86000US01002,ZCTA5 01002,2008-2012,25.113777,2.1528478,0,55.927052,28.185329,6.3470802,28.185329,5.7947063,56.962025,11.419671,52.923077,13.301701,23.109337,2.6239789,,,19.157305,2.507746,41.758244,6.4070783,67.647057,49.459812,39.534885,18.712219,29.473682,22.587412,21.762871,2.3443346
86000US01002,ZCTA5 01002,2009-2013,25.753366,2.8068063,0,43.693008,23.908524,7.407537,23.908524,6.8487258,59.362549,13.185702,54.947918,10.175501,23.14319,3.3460922,,,20.074884,3.3262708,42.087822,12.240243,100,93.861435,40.336136,19.3179,24.468084,20.032063,23.524763,3.1504924
86000US01002,ZCTA5 01002,2010-2014,22.836695,2.6375554,0,82.245667,13.238289,6.1083665,13.238289,5.4171367,42.971889,16.855078,56.134968,10.215798,20.303383,3.1019676,,,19.338129,2.8843634,33.538731,12.274577,100,92.420921,40.594059,22.676643,18.918919,22.330853,22.382093,2.8978949
86000US01002,ZCTA5 01002,2011-2015,22.516556,2.4235854,0,58.147217,16.923077,7.191535,16.923077,6.8294563,50.777203,24.763319,49.174915,12.759315,20.671539,2.8189428,,,19.910011,2.822695,30.755556,12.498943,100,85.515488,34.88372,30.53245,0,23.881893,21.797575,2.7341728
86000US01002,ZCTA5 01002,2012-2016,25.140509,2.9243739,0,83.586624,19.806763,8.1237745,19.806763,7.8447232,46.917809,17.833103,35,10.819588,24.456774,3.2375116,,,23.292469,3.096422,30.416668,13.926106,100,110.03954,30.841122,21.618881,13.953489,21.067038,24.233984,2.9785061
86000US01002,ZCTA5 01002,2013-2017,24.523762,3.0634491,0,58.538784,18.939394,7.2505054,18.939394,6.8586168,50.553505,16.812729,30.681818,11.947152,24.056095,3.4338243,,,21.718836,2.8515241,32.118958,13.081106,61.111111,63.569687,51.184834,22.539789,49.142857,25.631451,22.341541,2.9205341
86000US01003,ZCTA5 01003,2007-2011,0,444.2366,,,,,,,,,,,0,444.2366,,,0,444.2366,,,,,,,,,0,444.2366
86000US01003,ZCTA5 01003,2008-2012,0,88.847321,,,,,,,,,,,0,88.847321,,,0,88.847321,,,,,,,,,0,88.847321
86000US01003,ZCTA5 01003,2009-2013,0,96.251266,,,,,,,,,,,0,96.251266,,,0,96.251266,,,,,,,,,0,96.251266
86000US01003,ZCTA5 01003,2010-2014,0,96.251266,,,,,,,,,,,0,96.251266,,,0,96.251266,,,,,,,,,0,96.251266
86000US01003,ZCTA5 01003,2011-2015,0,96.251266,,,,,,,,,,,0,96.251266,,,0,96.251266,,,,,,,,,0,96.251266
86000US01003,ZCTA5 01003,2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US01003,ZCTA5 01003,2013-2017,100,246.18184,,,,,,,,,,,100,246.18184,,,100,246.18184,,,,,,,,,100,246.18184
86000US01005,ZCTA5 01005,2007-2011,17.438272,3.4913752,,,0,339.71036,0,339.71036,,,,,17.438272,5.6073608,,,17.670055,3.5262301,0,387.849,,,,,,,17.670055,3.5262301
86000US01005,ZCTA5 01005,2008-2012,19.036697,4.8244104,,,0,60.790276,0,60.790276,,,,,19.036697,4.886364,,,19.287374,4.8815379,0,532.05231,,,,,,,19.287374,4.8815379
86000US01005,ZCTA5 01005,2009-2013,22.448978,5.1775937,,,0,36.908382,0,36.908382,,,100,118.76955,21.319017,5.5323529,,,21.786835,5.0678439,40.425533,188.729,,,,,,,22.934362,5.2670393
86000US01005,ZCTA5 01005,2010-2014,25.651466,5.6419883,,,0,38.275356,0,38.275356,,,100,113.52743,24.545456,5.9768248,,,25.105663,5.5630054,40,198.74857,,,,,,,26.228142,5.7275891
86000US01005,ZCTA5 01005,2011-2015,21.953327,5.5923438,,,0,64.589668,0,64.589668,,,54.838711,48.654041,21.047956,6.0102224,,,21.351351,5.7797046,36.170212,182.86444,,,,,,,22.261173,5.6531796
86000US01005,ZCTA5 01005,2012-2016,16.347826,4.9029431,,,,,,,0,64.589668,51.851852,51.883316,15.494212,5.2512488,,,15.718158,4.9702053,32.55814,165.28526,,,,,,,16.578484,4.9721127
86000US01005,ZCTA5 01005,2013-2017,17.759563,4.5671673,,,,,,,0,49.211174,55.172413,49.699081,16.744621,5.0088477,,,17.080153,4.8247313,32,127.16525,,,,,,,18.10585,4.6570535
86000US01007,ZCTA5 01007,2007-2011,17.253262,2.619663,,,72.5,105.84708,72.5,148.86267,41.666664,163.26978,43.925236,59.469337,16.531851,3.1765304,,,15.232134,2.6456428,51.091702,54.966927,100,172.40367,78.494629,67.114571,62.264149,112.47003,14.997432,2.6077745
86000US01007,ZCTA5 01007,2008-2012,17.709621,2.5629244,,,50,30.610687,50,31.836748,25,47.340183,16.32653,31.104561,17.726589,2.621757,,,16.82316,2.5518737,33.971291,64.892189,,,42.857143,25.728094,42.857143,26.682228,16.645163,2.5248117
86000US01007,ZCTA5 01007,2009-2013,20.320726,2.5449631,,,64.615387,37.58152,64.615387,39.296349,57.5,52.258373,53.488373,48.289673,19.975815,2.6474481,,,18.795301,2.7580462,54.802261,69.045418,0,96.251266,61.538464,38.375835,80,47.088921,18.701817,2.7463465
86000US01007,ZCTA5 01007,2010-2014,20.621058,3.2969568,,,46.376812,37.513851,46.376812,38.308693,66.666672,49.099037,65.217392,47.321869,20.117764,3.4142997,,,19.400711,3.4455504,46.739132,97.137177,0,72.188446,44.444447,32.67944,63.15789,45.819447,19.322206,3.4356503
86000US01007,ZCTA5 01007,2011-2015,19.787287,3.2324131,,,0,13.125173,0,13.125173,,,0,82.501083,19.856043,3.2553062,,,20.439447,3.3272102,0,145.26654,0,72.188446,0,42.778339,0,105.00138,20.366598,3.3181043
86000US01007,ZCTA5 01007,2012-2016,18.329178,2.9685938,,,0,13.276036,0,13.276036,100,97.248695,0,46.200607,18.444166,2.9993412,,,18.439531,3.060699,15.757576,101.93412,0,72.188446,0,42.778339,0,105.00138,18.320414,3.0433352
86000US01007,ZCTA5 01007,2013-2017,18.17527,3.1733422,,,0,12.692473,0,12.692473,100,100.84998,0,28.875381,18.351515,3.2126706,,,18.225119,3.2384653,17.045454,105.23482,0,77.001015,0,77.001015,,,18.04418,3.2090247
86000US01008,ZCTA5 01008,2007-2011,16.094988,3.9243798,,,,,,,,,,,16.094988,15.542603,,,16.094988,3.9243798,,,,,,,,,16.094988,3.9243798
86000US01008,ZCTA5 01008,2008-2012,16.388889,4.8004465,,,,,,,,,,,16.388889,5.200006,,,16.388889,4.8004465,,,,,,,,,16.388889,4.8004465
86000US01008,ZCTA5 01008,2009-2013,15.116279,4.4262071,,,,,,,,,,,15.116279,4.8974948,,,15.116279,4.4262071,,,,,,,,,15.116279,4.4262071
86000US01008,ZCTA5 01008,2010-2014,12.328767,3.9779179,,,,,,,,,,,12.328767,4.4449358,,,12.328767,3.9779179,,,,,,,,,12.328767,3.9779179
86000US01008,ZCTA5 01008,2011-2015,11.84573,4.1763282,,,,,,,,,,,11.84573,4.6285553,,,11.84573,4.1763282,,,,,,,,,11.84573,4.1763282
86000US01008,ZCTA5 01008,2012-2016,10.928962,4.230422,,,,,,,,,,,10.928962,4.6713552,,,10.928962,4.230422,,,,,,,,,10.928962,4.230422
86000US01008,ZCTA5 01008,2013-2017,14.214463,4.8546157,,,,,,,,,,,14.214463,5.1778154,,,14.214463,4.8546157,,,,,,,,,14.214463,4.8546157
86000US01009,ZCTA5 01009,2007-2011,33.766235,18.005867,,,,,,,,,,,33.766235,39.625233,,,36.363636,19.184109,0,407.75613,,,0,525.0069,0,525.0069,36.363636,19.184109
86000US01009,ZCTA5 01009,2008-2012,25,9.3470802,,,,,,,,,,,25,10.137339,,,27.272728,9.9943027,0,189.22177,,,0,48.632221,0,48.632221,27.272728,9.9943027
86000US01009,ZCTA5 01009,2009-2013,20.918367,10.415103,,,,,,,,,,,20.918367,11.032698,,,22.527473,10.628241,0,237.03592,,,0,52.105946,0,52.105946,22.527473,10.628241
86000US01009,ZCTA5 01009,2010-2014,28.662418,13.221034,,,,,,,,,,,28.662418,13.950308,,,32.142857,14.06494,0,196.70691,,,0,42.910782,0,42.910782,32.142857,14.06494
86000US01009,ZCTA5 01009,2011-2015,14.649682,10.64254,,,,,,,,,,,14.649682,10.62075,,,14.649682,10.64254,,,,,,,,,14.649682,10.64254
86000US01009,ZCTA5 01009,2012-2016,15.000001,15.726179,,,,,,,,,,,15.000001,15.666585,,,15.000001,15.726179,,,,,,,,,15.000001,15.726179
86000US01009,ZCTA5 01009,2013-2017,15.277778,16.357813,,,,,,,,,,,15.277778,16.284412,,,15.277778,16.357813,,,,,,,,,15.277778,16.357813
86000US01010,ZCTA5 01010,2007-2011,19.560669,6.6457758,,,,,,,,,,,19.560669,8.9029331,,,19.560669,6.6457758,,,,,,,,,19.560669,6.6457758
86000US01010,ZCTA5 01010,2008-2012,19.321686,6.2438307,,,,,,,,,,,19.321686,6.2870121,,,19.321686,6.2438307,,,,,,,,,19.321686,6.2438307
86000US01010,ZCTA5 01010,2009-2013,18.694363,5.6516032,,,,,,,,,,,18.694363,5.6958804,,,18.694363,5.6516032,,,,,,,,,18.694363,5.6516032
86000US01010,ZCTA5 01010,2010-2014,12.721584,4.9066386,,,,,,,,,100,91.327629,9.806035,5.924284,,,9.806035,4.3261733,100,200.98813,,,,,,,12.721584,4.9066386
86000US01010,ZCTA5 01010,2011-2015,19.521914,5.1838045,,,,,,,,,100,93.223763,16.957863,6.1219506,,,16.957863,4.863452,100,231.0127,,,,,,,19.521914,5.1838045
86000US01010,ZCTA5 01010,2012-2016,23.19688,5.9474578,,,,,,,,,100,102.12921,21.199999,6.6509986,,,21.199999,5.6151333,100,324.14362,,,,,,,23.19688,5.9474578
86000US01010,ZCTA5 01010,2013-2017,18.461538,5.0725007,,,,,,,,,45.833336,36.152466,17.137096,5.7096744,,,17.137096,4.8545351,45.833336,135.26871,,,,,,,18.461538,5.0725007
86000US01011,ZCTA5 01011,2007-2011,25.436411,4.839067,,,,,,,,,,,25.436411,14.744679,,,25.436411,4.839067,,,,,,,,,25.436411,4.839067
86000US01011,ZCTA5 01011,2008-2012,23.218996,3.9515245,,,,,,,,,,,23.218996,4.3725863,,,23.280424,3.9590538,0,2394.8589,,,0,729.48328,0,729.48328,23.280424,3.9590538
86000US01011,ZCTA5 01011,2009-2013,18.781727,3.8714674,,,,,,,,,,,18.781727,4.2773023,,,19.023136,3.9016631,0,462.9649,,,0,145.89665,0,145.89665,19.023136,3.9016631
86000US01011,ZCTA5 01011,2010-2014,20.623501,3.8070395,,,,,,,,,,,20.623501,4.1741648,,,20.048901,3.4580719,50,74.063782,,,50,85.970428,50,97.31192,20.048901,3.4580719
86000US01011,ZCTA5 01011,2011-2015,17.535545,3.3064847,,,,,,,,,,,17.535545,3.7187536,,,16.870415,3.2969437,38.46154,91.0354,,,38.46154,60.138672,38.46154,63.894112,16.870415,3.2969437
86000US01011,ZCTA5 01011,2012-2016,14.663461,3.1589236,,,,,,,,,,,14.663461,3.6038413,,,13.895782,3.2830544,38.46154,65.679543,,,38.46154,56.09565,38.46154,60.10424,13.895782,3.2830544
86000US01011,ZCTA5 01011,2013-2017,18.20331,3.8607557,,,0,243.16109,0,243.16109,,,,,18.20331,4.2167459,,,17.632849,3.867599,44.444447,101.17806,,,66.666672,92.427773,66.666672,122.93329,17.632849,3.867599
86000US01012,ZCTA5 01012,2007-2011,32.692307,7.8561926,,,,,,,,,0,1443.7689,33.552631,38.818123,,,33.552631,7.9973192,0,494.797,,,,,,,32.692307,7.8561926
86000US01012,ZCTA5 01012,2008-2012,29.012346,7.2212248,,,,,,,,,0,72.948326,30.921055,8.8209343,,,30.000002,7.8484097,16.666668,154.10901,,,100,384.47144,100,384.47144,28.125,7.3911362
86000US01012,ZCTA5 01012,2009-2013,32.386364,7.8668423,,,,,,,,,0,121.58054,33.529411,9.1064825,,,32.738094,8.2203922,25,256.05759,,,100,375.96707,100,375.96707,31.609196,8.0521383
86000US01012,ZCTA5 01012,2010-2014,27.215189,5.1476626,,,,,,,,,0,121.58054,28.289473,7.1069145,,,26.845636,5.3082647,33.333336,115.99007,,,100,263.42453,100,263.42453,25.80645,5.1053309
86000US01012,ZCTA5 01012,2011-2015,25.153374,5.6338162,,,,,,,,,0,121.58054,26.114649,7.3781266,,,24.675325,5.8920307,33.333336,128.65063,,,100,256.3143,100,256.3143,23.75,5.6327648
86000US01012,ZCTA5 01012,2012-2016,28.387096,7.9053006,,,,,,,,,0,104.21189,29.729731,9.4728985,,,28.275862,8.1825695,30.000002,168.10901,,,100,271.86237,100,271.86237,26.973686,7.836009
86000US01012,ZCTA5 01012,2013-2017,27.083334,8.2183046,,,,,,,,,0,182.37082,27.857143,9.8669796,,,27.857143,8.4615002,0,453.38708,,,,,,,27.083334,8.2183046
86000US01013,ZCTA5 01013,2007-2011,39.520634,2.9278123,,,10.344828,99.519829,10.344828,100.05146,80.769226,40.818306,75.466667,7.8477182,30.379745,4.6237254,,,30.089962,3.1252873,69.584908,11.714096,80.952385,12.120157,77.058823,14.200566,28,117.47358,33.018261,2.8209367
86000US01013,ZCTA5 01013,2008-2012,39.371284,2.6538613,,,11.320755,27.671375,11.320755,27.832069,86.875,11.222117,72.894737,5.4524822,29.997549,4.3501797,,,29.320988,3.368979,68.773514,6.0929136,76.84391,6.9838376,73.599998,7.5334234,28.57143,40.727322,33.089745,3.2016587
86000US01013,ZCTA5 01013,2009-2013,40.154804,2.9874704,0,77.67646,0,17.05093,0,17.05093,81.102356,7.0156121,76.233185,6.6617951,30.535629,4.7163167,,,30.033089,3.3545282,69.225143,10.728984,81.170013,10.530088,79.442505,10.564034,44.444447,61.212952,34.875443,3.3558421
86000US01013,ZCTA5 01013,2010-2014,40.935459,3.0702927,0,174.77203,0,15.034154,0,15.034154,74.19355,14.983974,70.022881,8.1394901,31.866825,5.1304965,,,31.836527,3.068651,64.175262,10.673266,75.526741,8.6601305,74.21875,8.7384071,39.130436,66.303322,36.103897,2.9987054
86000US01013,ZCTA5 01013,2011-2015,42.812271,2.9459069,0,111.44884,0,12.73701,0,12.73701,74.825172,16.981857,74.409744,6.7601852,32.690899,5.0489516,,,32.490879,3.0110695,67.979668,9.3129311,72.170685,6.8219705,71.739128,7.2013907,53.846157,107.36599,39.43478,3.0031724
86000US01013,ZCTA5 01013,2012-2016,43.717228,2.9124496,0,89.159065,30.167597,19.879547,30.167597,20.006916,79.532166,8.4684486,72.688774,6.7503395,33.738457,5.044045,,,32.283886,3.3090398,67.750984,8.3003159,72.210953,12.523667,71.342682,12.791707,0,222.89767,40.11142,3.1364446
86000US01013,ZCTA5 01013,2013-2017,43.835373,2.9556422,0,93.211754,30.303032,21.084312,30.303032,21.327232,79.141106,17.475397,73.031357,6.0941277,33.864826,5.0145869,,,32.744495,2.9499891,68.861931,7.7778406,73.426575,9.8074589,72.413788,10.422311,0,233.02939,40.617336,3.2424898
86000US01020,ZCTA5 01020,2007-2011,26.190477,2.2816463,,,44.505493,33.597599,44.505493,17.926647,45.512817,28.706968,59.221901,7.7053003,22.810381,2.7475266,,,21.966396,2.4980218,52.099236,18.306906,70.9375,22.265942,68.580063,21.715372,0,525.0069,23.196709,2.2779813
86000US01020,ZCTA5 01020,2008-2012,27.037329,2.2581837,,,63.934429,27.173155,63.934429,25.281355,54.504501,16.406399,55.284554,8.0268335,24.002911,2.780345,,,22.580645,2.0733685,53.460838,15.90998,56.836464,13.091623,55.670101,12.846554,26.666668,118.60981,23.880163,2.1652613
86000US01020,ZCTA5 01020,2009-2013,28.071774,2.3597975,,,100,64.367035,100,61.094265,26.875002,13.978225,50.730412,9.9576464,25.612568,2.9289088,,,24.992489,2.3495641,47.918682,21.167282,61.34185,13.173863,54.246574,13.384141,11.538462,34.652237,25.959366,2.3664689
86000US01020,ZCTA5 01020,2010-2014,29.941746,2.5605106,,,67.441864,26.968817,67.441864,23.306217,30.069929,20.584116,65.851059,9.0493116,24.966839,3.4360774,,,24.403753,2.6219082,59.298534,15.773553,70.50148,14.489266,62.656639,14.27037,18.333334,35.575695,27.645483,2.8594418
86000US01020,ZCTA5 01020,2011-2015,30.049198,2.2482605,0,116.90437,42.857143,23.788565,42.857143,20.386021,39.743591,19.603693,59.140862,8.4535389,25.844643,3.1193664,,,25.495577,2.3549428,51.862675,14.386908,68.181816,14.276793,60.606064,13.871126,41.666664,29.034828,27.728287,2.3941655
86000US01020,ZCTA5 01020,2012-2016,29.957808,2.6789243,0,126.6464,46.825397,25.210152,46.825397,22.846642,28.248587,12.860888,57.946426,9.1174459,25.439608,3.6190324,,,24.992361,2.5609992,51.455029,15.615228,68.041237,15.925942,61.374409,13.849303,46.564884,25.986858,27.947002,2.6206932
86000US01020,ZCTA5 01020,2013-2017,29.774359,2.9339001,0,143.6861,44.117649,22.44165,44.117649,19.870901,11.940298,8.8597603,54.179565,9.5050449,25.026352,4.1293149,,,24.747395,2.5403471,48.233215,14.784195,71.578949,18.225721,61.764706,15.350908,43.949043,21.743601,28.069439,2.9117723
86000US01022,ZCTA5 01022,2007-2011,13.377926,5.1022053,,,0,1443.7689,0,1443.7689,0,481.25635,0,385.00507,13.722126,11.189334,,,15.151516,5.6680045,0,65.909386,,,0,148.07887,0,148.07887,14.732965,5.4897337
86000US01022,ZCTA5 01022,2008-2012,10.555555,4.19876,,,0,91.18541,0,91.18541,0,16.210739,0,56.114094,10.815939,4.4988828,,,12.780269,4.8911014,0,36.215481,,,0,26.052973,0,26.052973,12.418301,4.7511787
86000US01022,ZCTA5 01022,2009-2013,12.357723,5.0898252,,,,,,,0,10.88781,,,12.357723,5.224154,,,14.559386,5.9142718,0,50.437729,,,0,28.057047,0,28.057047,14.559386,5.9142718
86000US01022,ZCTA5 01022,2010-2014,20.86466,9.0241346,,,,,,,0,10.727695,,,20.86466,9.1232328,,,23.922413,10.176817,0,105.23111,,,,,,,23.922413,10.176817
86000US01022,ZCTA5 01022,2011-2015,34.274952,9.6015186,,,0,26.052973,0,26.052973,66.101692,37.515995,,,34.274952,9.6878653,,,32.207207,10.473842,44.827587,70.141693,,,,,,,32.207207,10.473842
86000US01022,ZCTA5 01022,2012-2016,32.37598,11.020398,,,0,20.263424,0,20.263424,62.711864,33.885826,0,36.474163,34.159779,11.451638,,,32.462685,14.206377,32.173912,49.52879,,,,,,,30.208334,13.059396
86000US01022,ZCTA5 01022,2013-2017,34.825871,11.280558,,,0,19.715763,0,19.715763,100,90.115936,0,42.910782,36.363636,11.66994,,,33.333336,12.130296,40,61.801636,,,,,,,31.610943,11.623016
86000US01026,ZCTA5 01026,2007-2011,20.071686,4.9339952,,,,,,,,,,,20.071686,20.869589,,,20.512821,5.0457139,0,340.58231,,,0,962.5127,0,962.5127,20.512821,5.0457139
86000US01026,ZCTA5 01026,2008-2012,17.6259,3.7587657,,,,,,,,,,,17.6259,4.5607009,,,17.883211,3.8055573,0,395.13678,,,0,182.37082,0,182.37082,17.883211,3.8055573
86000US01026,ZCTA5 01026,2009-2013,14.084508,3.3528421,,,,,,,,,0,182.37082,14.285715,4.2766461,,,14.285715,3.4056313,0,355.76593,,,0,182.37082,0,182.37082,14.285715,3.4056313
86000US01026,ZCTA5 01026,2010-2014,23.913044,6.4332767,,,,,,,100,134.43622,0,182.37082,24.264706,7.0392356,,,21.969696,6.0611091,66.666672,64.87458,,,0,182.37082,0,182.37082,21.969696,6.0611091
86000US01026,ZCTA5 01026,2011-2015,21.95122,4.7551861,,,,,,,100,128.95564,0,121.58054,22.41993,5.4747524,,,20.146521,4.5020633,57.14286,201.79593,,,0,121.58054,0,121.58054,20.146521,4.5020633
86000US01026,ZCTA5 01026,2012-2016,20.289854,5.410306,,,,,,,100,140.11465,0,145.89665,20.664206,6.1143088,,,18.250952,4.8859587,61.538464,44.166237,,,0,145.89665,0,145.89665,18.250952,4.8859587
86000US01026,ZCTA5 01026,2013-2017,31.060606,10.300802,,,,,,,100,108.20673,0,121.58054,31.782946,10.857117,,,24.786325,5.688127,80,157.02991,,,0,121.58054,0,121.58054,24.786325,5.688127
86000US01027,ZCTA5 01027,2007-2011,24.438263,3.1163859,,,43.203884,35.393566,43.203884,37.408596,85.416672,126.03402,32.8125,95.718315,24.32198,3.4321108,,,22.907997,3.2236834,43.51585,54.627495,0,213.89169,0,103.12636,0,199.14055,23.195049,3.2073936
86000US01027,ZCTA5 01027,2008-2012,21.641312,2.6296935,,,39.887638,20.310837,39.887638,20.475084,57.692307,45.136345,33.783783,31.777769,21.445679,2.7280271,,,20.176456,2.6401243,39.166668,42.310593,0,55.000721,0,22.647358,0,38.500507,20.504587,2.5870728
86000US01027,ZCTA5 01027,2009-2013,21.078224,2.9924848,,,36.666668,18.996023,36.666668,19.102774,52.857143,44.116264,55.737705,31.524076,20.160589,3.2428703,,,18.971136,2.9836071,41.935482,40.852211,0,48.125633,47.663551,35.85112,61.445786,40.084869,19.157265,2.9780438
86000US01027,ZCTA5 01027,2010-2014,22.847471,3.7185516,100,298.58484,13.475177,14.273238,13.475177,14.315859,0,36.094223,77.777779,29.885426,21.343187,4.0145969,,,21.855059,3.8883023,35.693214,70.097527,0,82.501083,53.703701,37.983196,61.702126,39.658428,22.48987,3.7623353
86000US01027,ZCTA5 01027,2011-2015,22.534601,3.3285286,100,403.74588,0,7.1297235,0,7.1297235,59.210526,36.884071,54.49102,27.474329,21.337223,3.6861069,,,21.582218,3.4893925,31.590908,46.893131,0,72.188446,57.522125,36.426201,67.010307,35.238476,21.756441,3.439568
86000US01027,ZCTA5 01027,2012-2016,26.73052,3.7231066,100,398.1131,0,12.692473,0,12.692473,62.025314,44.265728,47.712418,22.083021,26.007656,3.9609427,,,25.959051,3.8255222,36.231884,66.337463,,,70.769234,38.492725,70.769234,36.387833,25.941233,3.7536945
86000US01027,ZCTA5 01027,2013-2017,27.928322,3.5654731,100,398.1131,0,10.04361,0,10.04361,100,87.607483,47.953217,18.907564,27.150965,3.8342931,,,27.145233,3.5230041,36.856369,57.336479,,,63.291138,33.467907,63.291138,31.495548,27.125692,3.5777111
86000US01028,ZCTA5 01028,2007-2011,19.333332,2.4008756,0,641.67511,27.118645,96.747246,27.118645,100.32266,45.833336,28.392046,0,94.673378,19.608301,2.7784288,,,19.203344,2.4854753,21.201414,51.094349,0,444.2366,0,81.339096,0,99.570274,18.979343,2.4625862
86000US01028,ZCTA5 01028,2008-2012,19.425751,1.9614292,0,44.42366,21.428572,22.886539,21.428572,23.158052,33.613445,17.659969,0,12.977698,19.82147,2.0115347,,,19.627298,2.0329895,16.871166,37.512623,0,105.00138,0,35.000462,0,52.50069,19.263659,2.0041676
86000US01028,ZCTA5 01028,2009-2013,20.205244,2.5269263,,,0,28.875381,0,28.875381,16.32653,18.331995,0,18.629276,20.495028,2.5721214,,,20.868313,2.578109,7.4074073,72.578224,0,96.251266,0,41.250542,0,72.188446,20.621,2.5500839
86000US01028,ZCTA5 01028,2010-2014,18.967922,2.8999362,,,0,33.971035,0,33.971035,15.596331,18.16048,0,16.985518,19.272556,2.9521232,,,19.568943,2.9810531,7.762557,80.636246,,,0,144.37689,0,144.37689,19.248373,2.94297
86000US01028,ZCTA5 01028,2011-2015,20.571564,2.4584622,,,0,12.554513,0,12.554513,33.146069,19.292824,0,18.333574,20.882282,2.5015819,,,20.693197,2.4579065,19.174042,41.889824,,,100,213.00705,100,213.00705,20.363819,2.4412651
86000US01028,ZCTA5 01028,2012-2016,18.954868,2.2650287,,,0,12.833502,0,12.833502,40.707962,19.560822,12.195122,16.723907,19.089148,2.3277462,,,18.150776,2.193789,26.550869,30.070873,,,100,255.60846,100,255.60846,18.025198,2.1794455
86000US01028,ZCTA5 01028,2013-2017,20.150888,2.2803135,,,0,8.0770292,0,8.0770292,52.808987,24.96957,12.5,18.463839,20.287342,2.3369658,,,19.380054,2.3396966,27.318296,30.76491,,,100,217.53709,100,217.53709,19.249075,2.2905226
86000US01029,ZCTA5 01029,2007-2011,21,7.6802902,,,0,525.0069,0,525.0069,,,,,21,29.257553,,,22.222223,8.1121235,0,222.15808,,,,,,,22.222223,8.1121235
86000US01029,ZCTA5 01029,2008-2012,19.902914,7.6596804,,,0,72.948326,0,72.948326,,,,,19.902914,8.4091578,,,20.918367,7.9676352,0,237.78246,,,,,,,20.918367,7.9676352
86000US01029,ZCTA5 01029,2009-2013,6.7708335,4.8600636,,,0,72.948326,0,72.948326,,,,,6.7708335,6.1635556,,,7.1428576,5.1155877,0,135.93118,,,,,,,7.1428576,5.1155877
86000US01029,ZCTA5 01029,2010-2014,12.244898,6.024332,,,0,72.948326,0,72.948326,100,211.13136,,,12.244898,7.0666165,,,10.989011,6.823565,28.57143,88.160271,,,,,,,10.989011,6.823565
86000US01029,ZCTA5 01029,2011-2015,13.170731,5.8163004,,,0,81.053696,0,81.053696,100,219.18245,,,13.170731,6.8023739,,,11.979166,6.994597,30.769232,70.490402,,,,,,,11.979166,6.994597
86000US01029,ZCTA5 01029,2012-2016,19.191919,7.7695489,,,,,,,100,135.65349,,,19.191919,8.5696955,,,16.230368,7.6782756,100,324.47318,,,,,,,16.230368,7.6782756
86000US01029,ZCTA5 01029,2013-2017,23.888889,8.8457518,,,,,,,100,129.74922,,,23.888889,9.6816463,,,19.883041,8.5150671,100,266.26685,,,,,,,19.883041,8.5150671
