geoid,name,year,total_est,total_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,358,100.6276425091443
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,348,89.08212640761182
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,376,64.70381453691735
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,325,53.67819052837816
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,357,55.01099900971233
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,424,58.72478842251014
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,410,57.8051254378807
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,366,58.37449034445996
Cincinnati002,CUF/Corryville,2006-2010,104,80.17635462104688
Cincinnati002,CUF/Corryville,2007-2011,104,63.30950237011403
Cincinnati002,CUF/Corryville,2008-2012,75,27.19784738820669
Cincinnati002,CUF/Corryville,2009-2013,62,20.29000286872928
Cincinnati002,CUF/Corryville,2010-2014,107,36.87544169025549
Cincinnati002,CUF/Corryville,2011-2015,79,31.83238833656446
Cincinnati002,CUF/Corryville,2012-2016,87,26.91350019429082
Cincinnati002,CUF/Corryville,2013-2017,98,30.60112604154232
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,139,81.50431830800061
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,138,66.60628076197587
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,199,50.57014346793557
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,189,49.03730366435067
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,185,46.51095411672601
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,171,49.14832467207481
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,172,49.08310968520156
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,137,41.88015129417511
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,139,84.22250339818632
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,109,63.6645715213904
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,127,38.85097397226391
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,91,30.2517551210396
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,84,31.43785565456227
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,62,26.13592219417453
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,57,26.42847974560463
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,52,22.52088396840191
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,166,82.73062493380479
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,186,68.43159804885777
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,161,41.44006655330116
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,140,38.43941766194516
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,192,42.82030142831717
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,210,43.71408234164033
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,170,40.02026319383068
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,246,54.5546844977119
Cincinnati006,Downtown/Mt Adams,2006-2010,7,72.64882600246939
Cincinnati006,Downtown/Mt Adams,2007-2011,7,54.44379119285759
Cincinnati006,Downtown/Mt Adams,2008-2012,31,21.50120253983957
Cincinnati006,Downtown/Mt Adams,2009-2013,27,18.76638190292337
Cincinnati006,Downtown/Mt Adams,2010-2014,13,10.54671823344507
Cincinnati006,Downtown/Mt Adams,2011-2015,14,9.495744293033219
Cincinnati006,Downtown/Mt Adams,2012-2016,24,12.45829862142052
Cincinnati006,Downtown/Mt Adams,2013-2017,19,11.62986398585266
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,369,108.3380905144399
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,319,88.56623434148881
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,234,50.33914112551038
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,254,56.93339475341116
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,281,62.72234949205544
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,310,64.33710349037766
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,302,55.22486412958913
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,323,58.96592674317912
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,54,76.75479018199006
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,60,60.04097544830135
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,35,16.39084368917304
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,29,14.67805055141386
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,61,22.36883860510449
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,90,29.78723432579819
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,158,44.57631031614977
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,157,46.04838145545741
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,390,105.8745974703366
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,465,102.9996073785634
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,501,91.77425039821529
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,480,85.54312323705585
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,453,78.53026319360507
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,437,75.18877370054838
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,350,64.95044825379932
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,274,55.54968875483745
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,240,98.29243857898388
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,281,86.23009719585454
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,233,62.61614944628946
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,162,46.73048362927525
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,150,41.40549575529756
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,156,41.83070393185866
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,142,47.65266441064117
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,158,47.02407502980771
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,106,81.40450761767026
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,155,70.08831178376794
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,226,47.19377180288442
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,205,43.95855517670574
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,238,49.8665555370257
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,237,48.22397080770931
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,257,46.61072187845603
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,233,52.79662289219755
Cincinnati012,Mt Airy/Westwood,2006-2010,314,99.41765508820082
Cincinnati012,Mt Airy/Westwood,2007-2011,342,89.56204460420665
Cincinnati012,Mt Airy/Westwood,2008-2012,262,60.41419617018712
Cincinnati012,Mt Airy/Westwood,2009-2013,199,51.98451574533382
Cincinnati012,Mt Airy/Westwood,2010-2014,179,46.71192543357749
Cincinnati012,Mt Airy/Westwood,2011-2015,205,50.66384839387856
Cincinnati012,Mt Airy/Westwood,2012-2016,209,52.77407090034195
Cincinnati012,Mt Airy/Westwood,2013-2017,255,57.82507694814159
Cincinnati013,Northside,2006-2010,135,81.03824428076413
Cincinnati013,Northside,2007-2011,144,65.93993587078286
Cincinnati013,Northside,2008-2012,145,40.3557688592085
Cincinnati013,Northside,2009-2013,184,52.87006680488168
Cincinnati013,Northside,2010-2014,177,52.58973642790753
Cincinnati013,Northside,2011-2015,156,42.95941642647342
Cincinnati013,Northside,2012-2016,163,51.06383157344093
Cincinnati013,Northside,2013-2017,147,44.83668966490886
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,222,90.11324955093038
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,206,73.10520185084536
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,131,36.55007345209724
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,134,38.4999737662697
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,86,28.29850957583902
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,124,33.61652674750743
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,126,32.78732277254201
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,153,36.78690648129268
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,72,79.32839413214703
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,97,68.34784343878775
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,94,37.20642828176514
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,87,35.74757529364574
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,96,38.54314261919454
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,104,41.14473183980257
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,104,37.96351336272479
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,97,36.91226266152162
Cincinnati016,Riverside,2006-2010,84,84.53345857970727
Cincinnati016,Riverside,2007-2011,43,62.05671690623332
Cincinnati016,Riverside,2008-2012,28,15.20972202288932
Cincinnati016,Riverside,2009-2013,15,11.62986411047605
Cincinnati016,Riverside,2010-2014,20,13.06637412456377
Cincinnati016,Riverside,2011-2015,15,10.7032321703907
Cincinnati016,Riverside,2012-2016,16,10.78920341648358
Cincinnati016,Riverside,2013-2017,11,9.914593766866672
Cincinnati017,Sayler Park,2006-2010,81,88.0116341166071
Cincinnati017,Sayler Park,2007-2011,102,70.76259487586364
Cincinnati017,Sayler Park,2008-2012,48,25.69782587888447
Cincinnati017,Sayler Park,2009-2013,42,20.57910085819701
Cincinnati017,Sayler Park,2010-2014,32,16.48078018427801
Cincinnati017,Sayler Park,2011-2015,25,12.24890081879736
Cincinnati017,Sayler Park,2012-2016,21,11.07651506015762
Cincinnati017,Sayler Park,2013-2017,46,17.26914636819566
CityOfBoston001,Allston,2006-2010,41,80.04488377132017
CityOfBoston001,Allston,2007-2011,46,61.85690315946413
CityOfBoston001,Allston,2008-2012,55,26.31794249539852
CityOfBoston001,Allston,2009-2013,40,22.8533044145589
CityOfBoston001,Allston,2010-2014,52,24.28025599418994
CityOfBoston001,Allston,2011-2015,67,31.34848490617872
CityOfBoston001,Allston,2012-2016,55,29.50681721016344
CityOfBoston001,Allston,2013-2017,34,25.75707650444804
CityOfBoston002,Back Bay,2006-2010,340,127.921281670015
CityOfBoston002,Back Bay,2007-2011,346,114.3616751784953
CityOfBoston002,Back Bay,2008-2012,369,92.29517297642167
CityOfBoston002,Back Bay,2009-2013,354,80.75044611807768
CityOfBoston002,Back Bay,2010-2014,361,81.07015950483354
CityOfBoston002,Back Bay,2011-2015,395,78.85180345771016
CityOfBoston002,Back Bay,2012-2016,333,63.1224374936689
CityOfBoston002,Back Bay,2013-2017,348,69.18082670545404
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,258,96.65844353939112
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,254,80.60616028344566
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,297,62.40114850397345
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,263,56.7828013541137
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,280,57.17195096919469
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,269,55.34252507295252
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,280,55.56909364421608
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,306,58.60510241416381
CityOfBoston004,Brighton,2006-2010,443,102.243382409701
CityOfBoston004,Brighton,2007-2011,499,94.19942719399164
CityOfBoston004,Brighton,2008-2012,508,76.17295891661352
CityOfBoston004,Brighton,2009-2013,470,72.67316492570768
CityOfBoston004,Brighton,2010-2014,480,72.35576388284849
CityOfBoston004,Brighton,2011-2015,421,70.03294321674775
CityOfBoston004,Brighton,2012-2016,447,82.52757614909376
CityOfBoston004,Brighton,2013-2017,442,79.42300927542459
CityOfBoston005,Charlestown,2006-2010,201,89.0281772760973
CityOfBoston005,Charlestown,2007-2011,193,75.69060335454778
CityOfBoston005,Charlestown,2008-2012,192,48.37699066238665
CityOfBoston005,Charlestown,2009-2013,194,49.30387293174239
CityOfBoston005,Charlestown,2010-2014,184,55.16193987107973
CityOfBoston005,Charlestown,2011-2015,138,47.00939750224339
CityOfBoston005,Charlestown,2012-2016,111,42.53147524176842
CityOfBoston005,Charlestown,2013-2017,128,45.69795330185223
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,164,92.6727698877076
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,153,80.13716868118908
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,130,49.35631268302375
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,144,47.25645397564637
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,177,54.33252765269363
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,150,47.6583722081392
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,136,48.24025174250318
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,140,44.12741611614244
CityOfBoston007,Dorchester: Columbia Point,2006-2010,66,80.99490936259393
CityOfBoston007,Dorchester: Columbia Point,2007-2011,49,62.07457851610964
CityOfBoston007,Dorchester: Columbia Point,2008-2012,57,22.63978656381259
CityOfBoston007,Dorchester: Columbia Point,2009-2013,23,15.83997871803558
CityOfBoston007,Dorchester: Columbia Point,2010-2014,37,19.1694676082917
CityOfBoston007,Dorchester: Columbia Point,2011-2015,52,23.46834378487591
CityOfBoston007,Dorchester: Columbia Point,2012-2016,68,23.68776977648959
CityOfBoston007,Dorchester: Columbia Point,2013-2017,48,21.82852474591237
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,583,120.9787521452814
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,510,104.1271897690408
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,489,86.58445621452826
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,494,86.84540734958081
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,425,81.57916549566444
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,371,76.82802803750116
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,395,79.94584217319898
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,390,76.87419937577971
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,121,91.18540671030681
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,159,75.87346975239953
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,154,47.04966838667176
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,181,52.23880336785733
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,189,52.56515976386609
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,186,49.08333767712419
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,232,59.301682141803
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,243,65.13430372466013
CityOfBoston010,East Boston,2006-2010,383,108.3210329718584
CityOfBoston010,East Boston,2007-2011,331,90.95817578945852
CityOfBoston010,East Boston,2008-2012,275,59.30218099016585
CityOfBoston010,East Boston,2009-2013,299,62.31041183618022
CityOfBoston010,East Boston,2010-2014,213,44.48602159765967
CityOfBoston010,East Boston,2011-2015,233,50.17890067013892
CityOfBoston010,East Boston,2012-2016,210,48.25636208078608
CityOfBoston010,East Boston,2013-2017,224,49.37811421609838
CityOfBoston011,Harbor Islands,2006-2010,0,77.20364379882813
CityOfBoston011,Harbor Islands,2007-2011,0,57.75075912475586
CityOfBoston011,Harbor Islands,2008-2012,0,7.294832706451416
CityOfBoston011,Harbor Islands,2009-2013,0,7.294832706451416
CityOfBoston011,Harbor Islands,2010-2014,0,7.294832706451416
CityOfBoston011,Harbor Islands,2011-2015,0,7.294832706451416
CityOfBoston011,Harbor Islands,2012-2016,0,7.294832706451416
CityOfBoston011,Harbor Islands,2013-2017,0,7.294832706451416
CityOfBoston012,Hyde Park,2006-2010,363,108.4948827060614
CityOfBoston012,Hyde Park,2007-2011,310,90.87688434050607
CityOfBoston012,Hyde Park,2008-2012,296,68.96146669196632
CityOfBoston012,Hyde Park,2009-2013,192,44.27768292581909
CityOfBoston012,Hyde Park,2010-2014,193,46.4001457768887
CityOfBoston012,Hyde Park,2011-2015,221,51.28362645242386
CityOfBoston012,Hyde Park,2012-2016,184,44.44450836318168
CityOfBoston012,Hyde Park,2013-2017,162,45.95100190815244
CityOfBoston013,Jamaica Plain,2006-2010,355,107.7051982278102
CityOfBoston013,Jamaica Plain,2007-2011,237,81.02228316004442
CityOfBoston013,Jamaica Plain,2008-2012,222,56.60894325670186
CityOfBoston013,Jamaica Plain,2009-2013,198,48.10140843292353
CityOfBoston013,Jamaica Plain,2010-2014,241,51.04666961048533
CityOfBoston013,Jamaica Plain,2011-2015,268,53.21239046742149
CityOfBoston013,Jamaica Plain,2012-2016,381,66.80527354555854
CityOfBoston013,Jamaica Plain,2013-2017,382,64.36058068634372
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,123,86.47616404312433
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,80,63.86740756675916
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,88,28.48797651215358
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,137,42.9068150494785
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,140,36.87549902331482
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,119,35.29116196012043
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,153,40.86120136740221
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,156,48.86723888265319
CityOfBoston015,Mattapan,2006-2010,174,98.73133629667828
CityOfBoston015,Mattapan,2007-2011,180,83.54406135244328
CityOfBoston015,Mattapan,2008-2012,185,54.99551483826668
CityOfBoston015,Mattapan,2009-2013,145,49.64835125747179
CityOfBoston015,Mattapan,2010-2014,105,38.80381834250421
CityOfBoston015,Mattapan,2011-2015,118,43.49611044597744
CityOfBoston015,Mattapan,2012-2016,105,39.56340119072281
CityOfBoston015,Mattapan,2013-2017,143,50.3573574454822
CityOfBoston016,Mission Hill,2006-2010,87,85.73583671450056
CityOfBoston016,Mission Hill,2007-2011,51,62.60512775789263
CityOfBoston016,Mission Hill,2008-2012,86,31.69266977318696
CityOfBoston016,Mission Hill,2009-2013,54,26.28783957706625
CityOfBoston016,Mission Hill,2010-2014,37,19.65134299790907
CityOfBoston016,Mission Hill,2011-2015,32,19.24278634887501
CityOfBoston016,Mission Hill,2012-2016,47,25.16012448882075
CityOfBoston016,Mission Hill,2013-2017,19,14.10019863624567
CityOfBoston017,Roslindale,2006-2010,402,101.7833217747104
CityOfBoston017,Roslindale,2007-2011,340,83.68328165865961
CityOfBoston017,Roslindale,2008-2012,352,63.88662098155196
CityOfBoston017,Roslindale,2009-2013,316,66.15626014025277
CityOfBoston017,Roslindale,2010-2014,399,85.89010061742991
CityOfBoston017,Roslindale,2011-2015,359,82.01990048632077
CityOfBoston017,Roslindale,2012-2016,381,84.5862928416838
CityOfBoston017,Roslindale,2013-2017,310,72.26805566239888
CityOfBoston018,Roxbury,2006-2010,205,94.78020239819078
CityOfBoston018,Roxbury,2007-2011,212,79.40987549976043
CityOfBoston018,Roxbury,2008-2012,144,40.64161925093698
CityOfBoston018,Roxbury,2009-2013,162,46.68977480065448
CityOfBoston018,Roxbury,2010-2014,155,43.90065575534288
CityOfBoston018,Roxbury,2011-2015,197,52.01301832115633
CityOfBoston018,Roxbury,2012-2016,131,42.61243431686851
CityOfBoston018,Roxbury,2013-2017,239,61.20802635368317
CityOfBoston019,South Boston,2006-2010,233,91.49087345685288
CityOfBoston019,South Boston,2007-2011,189,74.13921530185853
CityOfBoston019,South Boston,2008-2012,200,44.47256155541702
CityOfBoston019,South Boston,2009-2013,267,63.54255773198268
CityOfBoston019,South Boston,2010-2014,259,61.68640433021121
CityOfBoston019,South Boston,2011-2015,285,63.62683037263982
CityOfBoston019,South Boston,2012-2016,345,73.11002370975125
CityOfBoston019,South Boston,2013-2017,344,73.87179907082305
CityOfBoston020,South End,2006-2010,191,101.5361344182332
CityOfBoston020,South End,2007-2011,136,73.63155189083422
CityOfBoston020,South End,2008-2012,164,51.3289883877594
CityOfBoston020,South End,2009-2013,222,61.09684343123575
CityOfBoston020,South End,2010-2014,228,53.15055168226459
CityOfBoston020,South End,2011-2015,335,75.4690975433207
CityOfBoston020,South End,2012-2016,357,73.31000483378377
CityOfBoston020,South End,2013-2017,379,76.57928911703232
CityOfBoston021,West Roxbury,2006-2010,566,116.3288217653912
CityOfBoston021,West Roxbury,2007-2011,512,101.7942148895705
CityOfBoston021,West Roxbury,2008-2012,455,75.7120282941835
CityOfBoston021,West Roxbury,2009-2013,404,73.31625932383447
CityOfBoston021,West Roxbury,2010-2014,391,69.05169004458608
CityOfBoston021,West Roxbury,2011-2015,440,71.69854535402166
CityOfBoston021,West Roxbury,2012-2016,510,80.49605510383296
CityOfBoston021,West Roxbury,2013-2017,486,82.61664225109662
CityOfCambridge001,East Cambridge,2006-2010,71,82.26925066900422
CityOfCambridge001,East Cambridge,2007-2011,80,64.45489188084908
CityOfCambridge001,East Cambridge,2008-2012,88,36.60563965544328
CityOfCambridge001,East Cambridge,2009-2013,85,38.85349802989933
CityOfCambridge001,East Cambridge,2010-2014,79,32.41324536041328
CityOfCambridge001,East Cambridge,2011-2015,79,27.36237666985102
CityOfCambridge001,East Cambridge,2012-2016,71,25.18948249269143
CityOfCambridge001,East Cambridge,2013-2017,82,28.57789459293191
CityOfCambridge002,MIT Campus,2006-2010,0,77.20364379882813
CityOfCambridge002,MIT Campus,2007-2011,0,57.75075912475586
CityOfCambridge002,MIT Campus,2008-2012,0,7.294832706451416
CityOfCambridge002,MIT Campus,2009-2013,0,7.294832706451416
CityOfCambridge002,MIT Campus,2010-2014,0,7.294832706451416
CityOfCambridge002,MIT Campus,2011-2015,0,7.294832706451416
CityOfCambridge002,MIT Campus,2012-2016,0,7.294832706451416
CityOfCambridge002,MIT Campus,2013-2017,0,7.294832706451416
CityOfCambridge003,Central & Inman Squares,2006-2010,138,90.67740616758577
CityOfCambridge003,Central & Inman Squares,2007-2011,194,81.76461278951214
CityOfCambridge003,Central & Inman Squares,2008-2012,123,36.86217127727927
CityOfCambridge003,Central & Inman Squares,2009-2013,123,35.92802841839088
CityOfCambridge003,Central & Inman Squares,2010-2014,106,32.84925515839565
CityOfCambridge003,Central & Inman Squares,2011-2015,118,34.21039845318602
CityOfCambridge003,Central & Inman Squares,2012-2016,59,18.7958964477392
CityOfCambridge003,Central & Inman Squares,2013-2017,65,20.57910150613824
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,117,84.88028676972154
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,57,62.49878673736404
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,70,35.00590897172316
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,85,34.57037696563663
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,84,33.91203777026217
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,128,45.59808024514842
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,131,46.7545046424924
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,94,36.01421182591525
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,277,100.7597605085005
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,217,75.10490014212134
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,259,58.59919646185399
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,351,70.17015309089481
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,393,69.87547261468903
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,322,59.87575946090573
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,306,60.3848560356459
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,296,60.73385592856254
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,68,81.64022495973029
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,46,61.18715351468668
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,57,23.06828650227695
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,78,28.33765878670945
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,99,35.41000796248416
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,97,35.37346198865165
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,112,37.13683810829932
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,120,39.7467992337153
CityOfCambridge007,Western Cambridge/Fresh Pond,2006-2010,79,86.40348592706962
CityOfCambridge007,Western Cambridge/Fresh Pond,2007-2011,69,64.07825373230585
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,97,31.23460835849673
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,85,25.56084623040075
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,113,37.68506694423635
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,140,40.84726387657424
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,141,39.50900183093803
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,103,37.51306693527788
CityOfCambridge008,Alewife,2006-2010,209,107.6314030678422
CityOfCambridge008,Alewife,2007-2011,129,86.10358060260052
CityOfCambridge008,Alewife,2008-2012,141,70.44855643934689
CityOfCambridge008,Alewife,2009-2013,72,43.89855500038097
CityOfCambridge008,Alewife,2010-2014,88,44.6290665900775
CityOfCambridge008,Alewife,2011-2015,69,35.47257029472306
CityOfCambridge008,Alewife,2012-2016,61,34.7516250033091
CityOfCambridge008,Alewife,2013-2017,55,32.29903474030605
