geoid,name,year,total_est,total_se
31000US10020,"Abbeville, LA Micro Area",2005-2009,.10609221,.069959313
31000US10020,"Abbeville, LA Micro Area",2006-2010,.08554469,.071105942
31000US10020,"Abbeville, LA Micro Area",2007-2011,.064169265,.054823004
31000US10020,"Abbeville, LA Micro Area",2008-2012,0,.030373666
31000US10100,"Aberdeen, SD Micro Area",2005-2009,.27181578,.13094297
31000US10100,"Aberdeen, SD Micro Area",2006-2010,.21968146,.11685184
31000US10100,"Aberdeen, SD Micro Area",2007-2011,.15874985,.084441409
31000US10100,"Aberdeen, SD Micro Area",2008-2012,.16990052,.086817585
31000US10100,"Aberdeen, SD Micro Area",2009-2013,.21202448,.14666823
31000US10100,"Aberdeen, SD Micro Area",2010-2014,.1106727,.10091735
31000US10100,"Aberdeen, SD Micro Area",2011-2015,.11882693,.10979754
31000US10100,"Aberdeen, SD Micro Area",2012-2016,.18854584,.13324288
31000US10100,"Aberdeen, SD Micro Area",2013-2017,.39194518,.22970413
31000US10140,"Aberdeen, WA Micro Area",2005-2009,.097023211,.064109437
31000US10140,"Aberdeen, WA Micro Area",2006-2010,.080452755,.045534521
31000US10140,"Aberdeen, WA Micro Area",2007-2011,.06496378,.034450173
31000US10140,"Aberdeen, WA Micro Area",2008-2012,.049811821,.025233952
31000US10140,"Aberdeen, WA Micro Area",2009-2013,.065194473,.027826652
31000US10140,"Aberdeen, WA Micro Area",2010-2014,.30529457,.14152251
31000US10140,"Aberdeen, WA Micro Area",2011-2015,.39765328,.22811568
31000US10140,"Aberdeen, WA Micro Area",2012-2016,.44221076,.15873247
31000US10140,"Aberdeen, WA Micro Area",2013-2017,.60178578,.23395927
31000US10180,"Abilene, TX Metro Area",2005-2009,.24951291,.075648755
31000US10180,"Abilene, TX Metro Area",2006-2010,.35991955,.093184024
31000US10180,"Abilene, TX Metro Area",2007-2011,.38695917,.11446797
31000US10180,"Abilene, TX Metro Area",2008-2012,.36648232,.094637848
31000US10180,"Abilene, TX Metro Area",2009-2013,.43802121,.10314471
31000US10180,"Abilene, TX Metro Area",2010-2014,.4833374,.12181982
31000US10180,"Abilene, TX Metro Area",2011-2015,.39894012,.089043476
31000US10180,"Abilene, TX Metro Area",2012-2016,.38868546,.087165356
31000US10180,"Abilene, TX Metro Area",2013-2017,.61952662,.17229907
31000US10220,"Ada, OK Micro Area",2005-2009,0,.18209684
31000US10220,"Ada, OK Micro Area",2006-2010,0,.18082468
31000US10220,"Ada, OK Micro Area",2007-2011,0,.13271554
31000US10220,"Ada, OK Micro Area",2008-2012,.010684331,.012990069
31000US10220,"Ada, OK Micro Area",2009-2013,.0132626,.014512267
31000US10220,"Ada, OK Micro Area",2010-2014,.042246453,.028891951
31000US10220,"Ada, OK Micro Area",2011-2015,.055183291,.030351207
31000US10220,"Ada, OK Micro Area",2012-2016,.088974953,.041361503
31000US10220,"Ada, OK Micro Area",2013-2017,.099245213,.044454742
31000US10300,"Adrian, MI Micro Area",2005-2009,.34727043,.083839506
31000US10300,"Adrian, MI Micro Area",2006-2010,.56188124,.14457954
31000US10300,"Adrian, MI Micro Area",2007-2011,.51963049,.13978811
31000US10300,"Adrian, MI Micro Area",2008-2012,.54266208,.16433424
31000US10300,"Adrian, MI Micro Area",2009-2013,.67333299,.17044859
31000US10300,"Adrian, MI Micro Area",2010-2014,.63975334,.16719973
31000US10300,"Adrian, MI Micro Area",2011-2015,.7633819,.13399404
31000US10300,"Adrian, MI Micro Area",2012-2016,.86751187,.15771599
31000US10300,"Adrian, MI Micro Area",2013-2017,.83075517,.1584734
31000US10420,"Akron, OH Metro Area",2005-2009,.23863861,.038893439
31000US10420,"Akron, OH Metro Area",2006-2010,.28687528,.034498025
31000US10420,"Akron, OH Metro Area",2007-2011,.32594377,.049384169
31000US10420,"Akron, OH Metro Area",2008-2012,.35151058,.054134499
31000US10420,"Akron, OH Metro Area",2009-2013,.40171409,.048978586
31000US10420,"Akron, OH Metro Area",2010-2014,.4728193,.059491746
31000US10420,"Akron, OH Metro Area",2011-2015,.44305885,.056579709
31000US10420,"Akron, OH Metro Area",2012-2016,.45849639,.047029883
31000US10420,"Akron, OH Metro Area",2013-2017,.49957493,.047878742
31000US10460,"Alamogordo, NM Micro Area",2005-2009,.15188432,.051936124
31000US10460,"Alamogordo, NM Micro Area",2006-2010,.34086204,.16363856
31000US10460,"Alamogordo, NM Micro Area",2007-2011,.59375691,.20488738
31000US10460,"Alamogordo, NM Micro Area",2008-2012,.63575166,.2131297
31000US10460,"Alamogordo, NM Micro Area",2009-2013,.96190965,.34446603
31000US10460,"Alamogordo, NM Micro Area",2010-2014,1.0823206,.30481097
31000US10460,"Alamogordo, NM Micro Area",2011-2015,.84509623,.28571931
31000US10460,"Alamogordo, NM Micro Area",2012-2016,.73010576,.27634904
31000US10460,"Alamogordo, NM Micro Area",2013-2017,.73084599,.23800889
31000US10500,"Albany, GA Metro Area",2005-2009,.37992623,.11028068
31000US10500,"Albany, GA Metro Area",2006-2010,.55926561,.14664252
31000US10500,"Albany, GA Metro Area",2007-2011,.38253653,.13651897
31000US10500,"Albany, GA Metro Area",2008-2012,.37745664,.11530693
31000US10500,"Albany, GA Metro Area",2009-2013,.29075503,.093983449
31000US10500,"Albany, GA Metro Area",2010-2014,.27312291,.077973053
31000US10500,"Albany, GA Metro Area",2011-2015,.31362841,.10565983
31000US10500,"Albany, GA Metro Area",2012-2016,.29451656,.063998029
31000US10500,"Albany, GA Metro Area",2013-2017,.39082822,.086574428
31000US10540,"Albany-Lebanon, OR Micro Area",2005-2009,.068236396,.029090637
31000US10540,"Albany-Lebanon, OR Micro Area",2006-2010,.11022176,.049987189
31000US10540,"Albany-Lebanon, OR Micro Area",2007-2011,.10451216,.046205983
31000US10540,"Albany-Lebanon, OR Micro Area",2008-2012,.1257797,.059817072
31000US10540,"Albany, OR Metro Area",2009-2013,.12069903,.061488867
31000US10540,"Albany, OR Metro Area",2010-2014,.2917054,.11719102
31000US10540,"Albany, OR Metro Area",2011-2015,.31352177,.12467598
31000US10540,"Albany, OR Metro Area",2012-2016,.33538571,.13693559
31000US10540,"Albany, OR Metro Area",2013-2017,.17922923,.090878628
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,1.7453253,.060707383
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,1.9464608,.053280342
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,2.0598204,.064695016
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,2.2148607,.073222786
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,2.2078748,.079221629
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,2.2973685,.080399483
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,2.3596394,.068141371
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,2.3650873,.081441686
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,2.3242865,.090648204
31000US10620,"Albemarle, NC Micro Area",2005-2009,.12851731,.059622496
31000US10620,"Albemarle, NC Micro Area",2006-2010,.41092014,.21440279
31000US10620,"Albemarle, NC Micro Area",2007-2011,.50336128,.31404716
31000US10620,"Albemarle, NC Micro Area",2008-2012,.54390055,.30350414
31000US10620,"Albemarle, NC Micro Area",2009-2013,.68727386,.33845466
31000US10620,"Albemarle, NC Micro Area",2010-2014,.8273744,.31121472
31000US10620,"Albemarle, NC Micro Area",2011-2015,.43409368,.19264735
31000US10620,"Albemarle, NC Micro Area",2012-2016,.38112524,.18354429
31000US10620,"Albemarle, NC Micro Area",2013-2017,.39753592,.18673973
31000US10660,"Albert Lea, MN Micro Area",2005-2009,.016019993,.025320353
31000US10660,"Albert Lea, MN Micro Area",2006-2010,.073278747,.054230336
31000US10660,"Albert Lea, MN Micro Area",2007-2011,.1405706,.069916286
31000US10660,"Albert Lea, MN Micro Area",2008-2012,.21482623,.13644092
31000US10660,"Albert Lea, MN Micro Area",2009-2013,.54290211,.32026741
31000US10660,"Albert Lea, MN Micro Area",2010-2014,.2674486,.22134757
31000US10660,"Albert Lea, MN Micro Area",2011-2015,.32365602,.17314121
31000US10660,"Albert Lea, MN Micro Area",2012-2016,.50404865,.24513003
31000US10660,"Albert Lea, MN Micro Area",2013-2017,.46376431,.22434765
31000US10700,"Albertville, AL Micro Area",2005-2009,.27523458,.1251412
31000US10700,"Albertville, AL Micro Area",2006-2010,.18708661,.10904744
31000US10700,"Albertville, AL Micro Area",2007-2011,.1738148,.10500211
31000US10700,"Albertville, AL Micro Area",2008-2012,.090254642,.034617864
31000US10700,"Albertville, AL Micro Area",2009-2013,.16008708,.059039209
31000US10700,"Albertville, AL Micro Area",2010-2014,.2018678,.065233238
31000US10700,"Albertville, AL Micro Area",2011-2015,.23643419,.069608659
31000US10700,"Albertville, AL Micro Area",2012-2016,.29195845,.088098124
31000US10700,"Albertville, AL Micro Area",2013-2017,.24277481,.082775086
31000US10740,"Albuquerque, NM Metro Area",2005-2009,.49267724,.057047583
31000US10740,"Albuquerque, NM Metro Area",2006-2010,.52170986,.055349454
31000US10740,"Albuquerque, NM Metro Area",2007-2011,.44185984,.044779539
31000US10740,"Albuquerque, NM Metro Area",2008-2012,.39799792,.041593783
31000US10740,"Albuquerque, NM Metro Area",2009-2013,.39507815,.034640428
31000US10740,"Albuquerque, NM Metro Area",2010-2014,.43697456,.042323597
31000US10740,"Albuquerque, NM Metro Area",2011-2015,.47367379,.04814839
31000US10740,"Albuquerque, NM Metro Area",2012-2016,.51255631,.055246409
31000US10740,"Albuquerque, NM Metro Area",2013-2017,.56173754,.056219559
31000US10760,"Alexander City, AL Micro Area",2005-2009,.11250122,.06603153
31000US10760,"Alexander City, AL Micro Area",2006-2010,.19621161,.12730587
31000US10760,"Alexander City, AL Micro Area",2007-2011,.16629817,.12751517
31000US10760,"Alexander City, AL Micro Area",2008-2012,.022710497,.024160106
31000US10760,"Alexander City, AL Micro Area",2012-2016,.075687289,.056399982
31000US10760,"Alexander City, AL Micro Area",2013-2017,.044165276,.043255419
31000US10780,"Alexandria, LA Metro Area",2005-2009,.10795653,.028011555
31000US10780,"Alexandria, LA Metro Area",2006-2010,.1770782,.060202204
31000US10780,"Alexandria, LA Metro Area",2007-2011,.12994136,.046839304
31000US10780,"Alexandria, LA Metro Area",2008-2012,.10214439,.040736731
31000US10780,"Alexandria, LA Metro Area",2009-2013,.075901575,.035887271
31000US10780,"Alexandria, LA Metro Area",2010-2014,.087990582,.034217685
31000US10780,"Alexandria, LA Metro Area",2011-2015,.065335378,.024774315
31000US10780,"Alexandria, LA Metro Area",2012-2016,.078839384,.026320387
31000US10780,"Alexandria, LA Metro Area",2013-2017,.18460344,.055126071
31000US10820,"Alexandria, MN Micro Area",2005-2009,.22033805,.093252219
31000US10820,"Alexandria, MN Micro Area",2006-2010,.29519063,.096495181
31000US10820,"Alexandria, MN Micro Area",2007-2011,.18030013,.1011738
31000US10820,"Alexandria, MN Micro Area",2008-2012,.15483728,.084041074
31000US10820,"Alexandria, MN Micro Area",2009-2013,.17372601,.10057954
31000US10820,"Alexandria, MN Micro Area",2010-2014,.093373246,.05342292
31000US10820,"Alexandria, MN Micro Area",2011-2015,.06280721,.044820789
31000US10820,"Alexandria, MN Micro Area",2012-2016,.040692311,.031333491
31000US10820,"Alexandria, MN Micro Area",2013-2017,.046081699,.034604535
31000US10860,"Alice, TX Micro Area",2005-2009,.31803504,.1546675
31000US10860,"Alice, TX Micro Area",2006-2010,.44301146,.18402706
31000US10860,"Alice, TX Micro Area",2007-2011,.43849978,.18912727
31000US10860,"Alice, TX Micro Area",2008-2012,.28283027,.12450342
31000US10860,"Alice, TX Micro Area",2009-2013,.082490236,.067844644
31000US10860,"Alice, TX Micro Area",2010-2014,.079810396,.066159487
31000US10860,"Alice, TX Micro Area",2011-2015,.048238102,.033722688
31000US10860,"Alice, TX Micro Area",2012-2016,.048209034,.035167683
31000US10860,"Alice, TX Micro Area",2013-2017,.060506318,.035310678
31000US10880,"Allegan, MI Micro Area",2005-2009,.36696595,.16057423
31000US10880,"Allegan, MI Micro Area",2006-2010,.34115905,.18719813
31000US10880,"Allegan, MI Micro Area",2007-2011,.36623132,.18498185
31000US10880,"Allegan, MI Micro Area",2008-2012,.45076129,.16234128
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,6.4748297,.13859496
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,6.9165187,.14036696
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,7.3005409,.14206064
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,7.5234423,.147521
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,7.6448498,.16161914
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,7.8273187,.15869656
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,8.1654663,.15809852
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,8.3576393,.16054885
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,8.7098789,.17431428
31000US10940,"Alma, MI Micro Area",2005-2009,.28889415,.10652333
31000US10940,"Alma, MI Micro Area",2006-2010,.29099783,.088449188
31000US10940,"Alma, MI Micro Area",2007-2011,.15766561,.051498994
31000US10940,"Alma, MI Micro Area",2008-2012,.14879547,.047380231
31000US10940,"Alma, MI Micro Area",2009-2013,.12574737,.04326915
31000US10940,"Alma, MI Micro Area",2010-2014,.16644078,.083834693
31000US10940,"Alma, MI Micro Area",2011-2015,.095515549,.036290098
31000US10940,"Alma, MI Micro Area",2012-2016,.18235916,.11231527
31000US10940,"Alma, MI Micro Area",2013-2017,.3267262,.17213538
31000US10980,"Alpena, MI Micro Area",2005-2009,.074029207,.051139265
31000US10980,"Alpena, MI Micro Area",2006-2010,.023366045,.026379382
31000US10980,"Alpena, MI Micro Area",2007-2011,0,.1591315
31000US10980,"Alpena, MI Micro Area",2008-2012,0,.039018147
31000US10980,"Alpena, MI Micro Area",2009-2013,.030613286,.026880966
31000US10980,"Alpena, MI Micro Area",2010-2014,.058135558,.041577369
31000US10980,"Alpena, MI Micro Area",2011-2015,.065363973,.050191499
31000US10980,"Alpena, MI Micro Area",2012-2016,.069134772,.044128586
31000US10980,"Alpena, MI Micro Area",2013-2017,.19839887,.071941152
31000US11020,"Altoona, PA Metro Area",2005-2009,.23653798,.044392187
31000US11020,"Altoona, PA Metro Area",2006-2010,.29274973,.056929134
31000US11020,"Altoona, PA Metro Area",2007-2011,.27539539,.06313885
31000US11020,"Altoona, PA Metro Area",2008-2012,.29811299,.055945046
31000US11020,"Altoona, PA Metro Area",2009-2013,.31274617,.064650126
31000US11020,"Altoona, PA Metro Area",2010-2014,.39302963,.071005464
31000US11020,"Altoona, PA Metro Area",2011-2015,.37090346,.063940175
31000US11020,"Altoona, PA Metro Area",2012-2016,.29702106,.087866053
31000US11020,"Altoona, PA Metro Area",2013-2017,.31506541,.069203906
31000US11060,"Altus, OK Micro Area",2005-2009,.77039218,.40007538
31000US11060,"Altus, OK Micro Area",2006-2010,.78829688,.38935634
31000US11060,"Altus, OK Micro Area",2007-2011,.76773971,.32115269
31000US11060,"Altus, OK Micro Area",2008-2012,.93625122,.37711948
31000US11060,"Altus, OK Micro Area",2009-2013,.35007611,.18505409
31000US11060,"Altus, OK Micro Area",2010-2014,.32350144,.138817
31000US11060,"Altus, OK Micro Area",2011-2015,.1535155,.079324119
31000US11060,"Altus, OK Micro Area",2012-2016,.347974,.12692061
31000US11060,"Altus, OK Micro Area",2013-2017,.41448349,.14737612
31000US11100,"Amarillo, TX Metro Area",2005-2009,.21624169,.059066258
31000US11100,"Amarillo, TX Metro Area",2006-2010,.31732178,.072895601
31000US11100,"Amarillo, TX Metro Area",2007-2011,.33292574,.081199847
31000US11100,"Amarillo, TX Metro Area",2008-2012,.29933181,.080414228
31000US11100,"Amarillo, TX Metro Area",2009-2013,.27260265,.062800087
31000US11100,"Amarillo, TX Metro Area",2010-2014,.2283709,.051557627
31000US11100,"Amarillo, TX Metro Area",2011-2015,.27506018,.05323508
31000US11100,"Amarillo, TX Metro Area",2012-2016,.37198412,.069775917
31000US11100,"Amarillo, TX Metro Area",2013-2017,.43616587,.077547118
31000US11140,"Americus, GA Micro Area",2005-2009,.057546858,.063302383
31000US11140,"Americus, GA Micro Area",2006-2010,.20467837,.15351078
31000US11140,"Americus, GA Micro Area",2007-2011,.16441263,.12090349
31000US11140,"Americus, GA Micro Area",2008-2012,.15245533,.12357069
31000US11140,"Americus, GA Micro Area",2009-2013,.28289688,.19162792
31000US11140,"Americus, GA Micro Area",2010-2014,.40154102,.21605964
31000US11140,"Americus, GA Micro Area",2011-2015,.44105965,.18984991
31000US11140,"Americus, GA Micro Area",2012-2016,.59459609,.21183036
31000US11140,"Americus, GA Micro Area",2013-2017,.46018687,.16276297
31000US11180,"Ames, IA Metro Area",2005-2009,.12149091,.053060632
31000US11180,"Ames, IA Metro Area",2006-2010,.30595702,.10895807
31000US11180,"Ames, IA Metro Area",2007-2011,.47529271,.14412272
31000US11180,"Ames, IA Metro Area",2008-2012,.38892728,.12871546
31000US11180,"Ames, IA Metro Area",2009-2013,.32837465,.11588669
31000US11180,"Ames, IA Metro Area",2010-2014,.35458294,.12893444
31000US11180,"Ames, IA Metro Area",2011-2015,.22759815,.061059196
31000US11180,"Ames, IA Metro Area",2012-2016,.27416328,.071793981
31000US11180,"Ames, IA Metro Area",2013-2017,.34728014,.089390002
31000US11220,"Amsterdam, NY Micro Area",2005-2009,5.9652081,.46125209
31000US11220,"Amsterdam, NY Micro Area",2006-2010,7.2259483,.47955486
31000US11220,"Amsterdam, NY Micro Area",2007-2011,7.4142241,.46579325
31000US11220,"Amsterdam, NY Micro Area",2008-2012,7.7941031,.45083845
31000US11220,"Amsterdam, NY Micro Area",2009-2013,8.580739,.42415494
31000US11220,"Amsterdam, NY Micro Area",2010-2014,9.4352465,.39065638
31000US11220,"Amsterdam, NY Micro Area",2011-2015,9.7129316,.33705208
31000US11220,"Amsterdam, NY Micro Area",2012-2016,9.9804697,.38309857
31000US11220,"Amsterdam, NY Micro Area",2013-2017,9.9535351,.37333822
31000US11260,"Anchorage, AK Metro Area",2005-2009,.87064952,.11269633
31000US11260,"Anchorage, AK Metro Area",2006-2010,.8099584,.090752929
31000US11260,"Anchorage, AK Metro Area",2007-2011,.96256882,.11160378
31000US11260,"Anchorage, AK Metro Area",2008-2012,.95906126,.12595828
31000US11260,"Anchorage, AK Metro Area",2009-2013,1.0032165,.12401495
31000US11260,"Anchorage, AK Metro Area",2010-2014,.99586499,.11645675
31000US11260,"Anchorage, AK Metro Area",2011-2015,1.042033,.13625658
31000US11260,"Anchorage, AK Metro Area",2012-2016,1.0203518,.10615387
31000US11260,"Anchorage, AK Metro Area",2013-2017,1.0223858,.13106075
31000US11300,"Anderson, IN Metro Area",2005-2009,.13280922,.055215374
31000US11300,"Anderson, IN Metro Area",2006-2010,.17193633,.068909585
31000US11300,"Anderson, IN Metro Area",2007-2011,.16432728,.06520924
31000US11300,"Anderson, IN Metro Area",2008-2012,.19886625,.073646441
31000US11340,"Anderson, SC Metro Area",2005-2009,.23288904,.070955887
31000US11340,"Anderson, SC Metro Area",2006-2010,.31846958,.085381925
31000US11340,"Anderson, SC Metro Area",2007-2011,.53965265,.12473997
31000US11340,"Anderson, SC Metro Area",2008-2012,.48870897,.11818564
31000US11380,"Andrews, TX Micro Area",2005-2009,1.1508086,.72244173
31000US11380,"Andrews, TX Micro Area",2006-2010,.80438501,.74862742
31000US11380,"Andrews, TX Micro Area",2007-2011,.68275863,.69175142
31000US11380,"Andrews, TX Micro Area",2008-2012,.65307212,.57120013
31000US11380,"Andrews, TX Micro Area",2009-2013,.74578887,.54716718
31000US11380,"Andrews, TX Micro Area",2010-2014,.11162099,.11686087
31000US11380,"Andrews, TX Micro Area",2011-2015,.13114753,.130459
31000US11380,"Andrews, TX Micro Area",2012-2016,.15103108,.11299964
31000US11380,"Andrews, TX Micro Area",2013-2017,.16498834,.09337984
31000US11420,"Angola, IN Micro Area",2005-2009,.16992606,.090612732
31000US11420,"Angola, IN Micro Area",2006-2010,.39305407,.20505928
31000US11420,"Angola, IN Micro Area",2007-2011,.60438913,.26039726
31000US11420,"Angola, IN Micro Area",2008-2012,.61847812,.22986124
31000US11420,"Angola, IN Micro Area",2009-2013,.70195961,.25603393
31000US11420,"Angola, IN Micro Area",2010-2014,.73705763,.24358782
31000US11420,"Angola, IN Micro Area",2011-2015,.55738759,.17562777
31000US11420,"Angola, IN Micro Area",2012-2016,.30339274,.18265989
31000US11420,"Angola, IN Micro Area",2013-2017,.33953395,.18523403
31000US11460,"Ann Arbor, MI Metro Area",2005-2009,.41415346,.052180193
31000US11460,"Ann Arbor, MI Metro Area",2006-2010,.45791939,.068046115
31000US11460,"Ann Arbor, MI Metro Area",2007-2011,.51867127,.070713632
31000US11460,"Ann Arbor, MI Metro Area",2008-2012,.47455275,.065005064
31000US11460,"Ann Arbor, MI Metro Area",2009-2013,.36865962,.051623594
31000US11460,"Ann Arbor, MI Metro Area",2010-2014,.29278371,.038744818
31000US11460,"Ann Arbor, MI Metro Area",2011-2015,.33663568,.046525095
31000US11460,"Ann Arbor, MI Metro Area",2012-2016,.29239112,.043120652
31000US11460,"Ann Arbor, MI Metro Area",2013-2017,.31285527,.04775659
31000US11500,"Anniston-Oxford, AL Metro Area",2005-2009,.29388595,.09739875
31000US11500,"Anniston-Oxford, AL Metro Area",2006-2010,.31498349,.097036943
31000US11500,"Anniston-Oxford, AL Metro Area",2007-2011,.32309079,.094585851
31000US11500,"Anniston-Oxford, AL Metro Area",2008-2012,.24950352,.067066684
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,.39332622,.12858944
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,.46251258,.12709384
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,.49893698,.167808
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,.50913423,.16104704
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,.61197817,.1741721
31000US11540,"Appleton, WI Metro Area",2005-2009,.23484731,.051027089
31000US11540,"Appleton, WI Metro Area",2006-2010,.25769138,.067526832
31000US11540,"Appleton, WI Metro Area",2007-2011,.29131237,.06590011
31000US11540,"Appleton, WI Metro Area",2008-2012,.26313806,.07513383
31000US11540,"Appleton, WI Metro Area",2009-2013,.15354089,.051349234
31000US11540,"Appleton, WI Metro Area",2010-2014,.18150724,.06779851
31000US11540,"Appleton, WI Metro Area",2011-2015,.21989673,.069479734
31000US11540,"Appleton, WI Metro Area",2012-2016,.16115652,.043599475
31000US11540,"Appleton, WI Metro Area",2013-2017,.22057718,.054783642
31000US11580,"Arcadia, FL Micro Area",2005-2009,1.7397536,.74920654
31000US11580,"Arcadia, FL Micro Area",2006-2010,1.3484967,.61393654
31000US11580,"Arcadia, FL Micro Area",2007-2011,1.7364215,.64000833
31000US11580,"Arcadia, FL Micro Area",2008-2012,1.8280005,.5266571
31000US11580,"Arcadia, FL Micro Area",2009-2013,1.7026925,.48420295
31000US11580,"Arcadia, FL Micro Area",2010-2014,1.3396579,.33728683
31000US11580,"Arcadia, FL Micro Area",2011-2015,1.7335584,.36171231
31000US11580,"Arcadia, FL Micro Area",2012-2016,1.3377355,.34085742
31000US11580,"Arcadia, FL Micro Area",2013-2017,.76243865,.16017619
31000US11620,"Ardmore, OK Micro Area",2005-2009,.16826071,.069985256
31000US11620,"Ardmore, OK Micro Area",2006-2010,.14920336,.071265176
31000US11620,"Ardmore, OK Micro Area",2007-2011,.17293406,.082599856
31000US11620,"Ardmore, OK Micro Area",2008-2012,.10349606,.083176471
31000US11620,"Ardmore, OK Micro Area",2009-2013,.12942551,.092637151
31000US11620,"Ardmore, OK Micro Area",2010-2014,.089049034,.056650978
31000US11620,"Ardmore, OK Micro Area",2011-2015,.19198216,.086588688
31000US11620,"Ardmore, OK Micro Area",2012-2016,.15866475,.068894811
31000US11620,"Ardmore, OK Micro Area",2013-2017,.1342781,.052744266
31000US11660,"Arkadelphia, AR Micro Area",2005-2009,.033896867,.036060497
31000US11660,"Arkadelphia, AR Micro Area",2006-2010,.025993155,.028969068
31000US11660,"Arkadelphia, AR Micro Area",2007-2011,.073701553,.06588731
31000US11660,"Arkadelphia, AR Micro Area",2008-2012,0,.058021087
31000US11660,"Arkadelphia, AR Micro Area",2009-2013,0,.058370549
31000US11660,"Arkadelphia, AR Micro Area",2010-2014,0,.055991042
31000US11660,"Arkadelphia, AR Micro Area",2011-2015,0,.056111634
31000US11660,"Arkadelphia, AR Micro Area",2012-2016,0,.056277368
31000US11660,"Arkadelphia, AR Micro Area",2013-2017,0,.056750201
31000US11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,.14903952,.11241302
31000US11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,.2016519,.11418851
31000US11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,.22727904,.11625957
31000US11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,.23904161,.13686554
31000US11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,.23788202,.11228473
31000US11700,"Asheville, NC Metro Area",2005-2009,.23277514,.042541906
31000US11700,"Asheville, NC Metro Area",2006-2010,.28610826,.060019799
31000US11700,"Asheville, NC Metro Area",2007-2011,.36825109,.072166622
31000US11700,"Asheville, NC Metro Area",2008-2012,.41037676,.066477455
31000US11700,"Asheville, NC Metro Area",2009-2013,.47626039,.085836157
31000US11700,"Asheville, NC Metro Area",2010-2014,.56393754,.083634965
31000US11700,"Asheville, NC Metro Area",2011-2015,.54042065,.078967907
31000US11700,"Asheville, NC Metro Area",2012-2016,.4833335,.069498345
31000US11700,"Asheville, NC Metro Area",2013-2017,.44364655,.060432184
31000US11740,"Ashland, OH Micro Area",2005-2009,.26363003,.093485832
31000US11740,"Ashland, OH Micro Area",2006-2010,.31120527,.11168608
31000US11740,"Ashland, OH Micro Area",2007-2011,.31313869,.11170701
31000US11740,"Ashland, OH Micro Area",2008-2012,.37967783,.10054967
31000US11740,"Ashland, OH Micro Area",2009-2013,.30431679,.12218807
31000US11740,"Ashland, OH Micro Area",2010-2014,.24811096,.11083525
31000US11740,"Ashland, OH Micro Area",2011-2015,.23877117,.11429106
31000US11740,"Ashland, OH Micro Area",2012-2016,.22495922,.11965916
31000US11740,"Ashland, OH Micro Area",2013-2017,.046905193,.027373243
31000US11780,"Ashtabula, OH Micro Area",2005-2009,1.3859433,.19608799
31000US11780,"Ashtabula, OH Micro Area",2006-2010,1.4047729,.20946318
31000US11780,"Ashtabula, OH Micro Area",2007-2011,2.1853733,.18594138
31000US11780,"Ashtabula, OH Micro Area",2008-2012,2.142956,.19270484
31000US11780,"Ashtabula, OH Micro Area",2009-2013,2.0707095,.19171226
31000US11780,"Ashtabula, OH Micro Area",2010-2014,2.1585317,.22111942
31000US11780,"Ashtabula, OH Micro Area",2011-2015,2.5697305,.2193341
31000US11780,"Ashtabula, OH Micro Area",2012-2016,2.645828,.21269701
31000US11780,"Ashtabula, OH Micro Area",2013-2017,2.6637058,.24902427
31000US11820,"Astoria, OR Micro Area",2005-2009,.19768733,.074080281
31000US11820,"Astoria, OR Micro Area",2006-2010,.28487709,.10885447
31000US11820,"Astoria, OR Micro Area",2007-2011,.64383489,.27627459
31000US11820,"Astoria, OR Micro Area",2008-2012,.3749865,.19515599
