geoid,name,year,total_est,total_se
04000US01,Alabama,2009,29.082424,.36411592
04000US01,Alabama,2010,27.608364,.3390294
04000US01,Alabama,2011,28.383228,.40474334
04000US01,Alabama,2012,27.732233,.3557477
04000US01,Alabama,2013,26.842525,.36674476
04000US01,Alabama,2014,26.118338,.3325946
04000US01,Alabama,2015,26.546511,.38845906
04000US01,Alabama,2016,26.847342,.37200183
04000US01,Alabama,2017,26.684162,.35529837
04000US02,Alaska,2009,47.42416,.90152156
04000US02,Alaska,2010,44.706257,1.0556147
04000US02,Alaska,2011,44.080482,.92762625
04000US02,Alaska,2012,44.827251,1.0079594
04000US02,Alaska,2013,45.60564,1.0324578
04000US02,Alaska,2014,47.178654,1.1068112
04000US02,Alaska,2015,45.042942,.93801981
04000US02,Alaska,2016,46.263138,1.0815614
04000US02,Alaska,2017,45.2663,1.0107167
04000US04,Arizona,2009,27.778976,.3841539
04000US04,Arizona,2010,26.572248,.35994416
04000US04,Arizona,2011,26.377165,.40287253
04000US04,Arizona,2012,26.614744,.35921371
04000US04,Arizona,2013,26.411924,.29321039
04000US04,Arizona,2014,26.331537,.28680199
04000US04,Arizona,2015,25.589535,.30950734
04000US04,Arizona,2016,25.71792,.32953137
04000US04,Arizona,2017,24.926018,.31008545
04000US05,Arkansas,2009,37.597858,.54454136
04000US05,Arkansas,2010,36.640808,.50980788
04000US05,Arkansas,2011,37.785252,.57923377
04000US05,Arkansas,2012,36.5555,.48159674
04000US05,Arkansas,2013,35.518688,.51948965
04000US05,Arkansas,2014,35.896164,.52530837
04000US05,Arkansas,2015,36.408714,.51267439
04000US05,Arkansas,2016,36.907677,.5835793
04000US05,Arkansas,2017,35.279991,.55428141
04000US06,California,2009,25.181065,.12805159
04000US06,California,2010,25.036467,.13723512
04000US06,California,2011,24.542561,.12798038
04000US06,California,2012,23.890263,.12655824
04000US06,California,2013,23.331646,.13228555
04000US06,California,2014,23.037003,.12712543
04000US06,California,2015,22.089813,.12001952
04000US06,California,2016,21.925947,.11440571
04000US06,California,2017,21.239302,.10853859
04000US08,Colorado,2009,28.911686,.32625449
04000US08,Colorado,2010,29.028803,.37478763
04000US08,Colorado,2011,28.641541,.37197837
04000US08,Colorado,2012,28.458027,.32375097
04000US08,Colorado,2013,27.701824,.35184821
04000US08,Colorado,2014,27.104803,.3172389
04000US08,Colorado,2015,25.925333,.29357445
04000US08,Colorado,2016,26.625978,.30247203
04000US08,Colorado,2017,25.445812,.30009383
04000US09,Connecticut,2009,30.151447,.36142015
04000US09,Connecticut,2010,28.967577,.39079925
04000US09,Connecticut,2011,28.210793,.43265057
04000US09,Connecticut,2012,28.716942,.36612836
04000US09,Connecticut,2013,27.728689,.38300434
04000US09,Connecticut,2014,27.889225,.42479509
04000US09,Connecticut,2015,26.72188,.36794326
04000US09,Connecticut,2016,27.324781,.36966851
04000US09,Connecticut,2017,26.145613,.36206099
04000US10,Delaware,2009,27.72707,.82029969
04000US10,Delaware,2010,26.251406,.76897341
04000US10,Delaware,2011,25.964905,.7712692
04000US10,Delaware,2012,26.383778,.7821151
04000US10,Delaware,2013,25.824389,.85391831
04000US10,Delaware,2014,27.355415,.72627056
04000US10,Delaware,2015,25.865501,.75602221
04000US10,Delaware,2016,22.995012,.78876102
04000US10,Delaware,2017,23.184017,.82333601
04000US11,District of Columbia,2009,15.012208,.8046273
04000US11,District of Columbia,2010,12.621387,.72216576
04000US11,District of Columbia,2011,13.114299,.68609351
04000US11,District of Columbia,2012,13.247314,.67218906
04000US11,District of Columbia,2013,12.798903,.66851676
04000US11,District of Columbia,2014,13.241834,.58252609
04000US11,District of Columbia,2015,13.245162,.61813962
04000US11,District of Columbia,2016,13.145225,.61445886
04000US11,District of Columbia,2017,12.51118,.60815448
04000US12,Florida,2009,24.063532,.18057518
04000US12,Florida,2010,23.868301,.17482466
04000US12,Florida,2011,22.781979,.2226339
04000US12,Florida,2012,22.374413,.20327829
04000US12,Florida,2013,22.344175,.20155534
04000US12,Florida,2014,21.681438,.17295371
04000US12,Florida,2015,20.966187,.17900836
04000US12,Florida,2016,20.91684,.19694629
04000US12,Florida,2017,20.144058,.16421895
04000US13,Georgia,2009,24.795166,.24666214
04000US13,Georgia,2010,23.738962,.26789114
04000US13,Georgia,2011,24.3694,.27085465
04000US13,Georgia,2012,24.027746,.28521931
04000US13,Georgia,2013,23.551674,.24752715
04000US13,Georgia,2014,23.455156,.24658144
04000US13,Georgia,2015,22.625671,.26590818
04000US13,Georgia,2016,22.731546,.23315871
04000US13,Georgia,2017,21.734268,.26403469
04000US15,Hawaii,2009,26.14946,.69134778
04000US15,Hawaii,2010,25.760338,.81066477
04000US15,Hawaii,2011,25.479395,.5996297
04000US15,Hawaii,2012,25.931105,.618617
04000US15,Hawaii,2013,24.626688,.60541064
04000US15,Hawaii,2014,24.034494,.50048327
04000US15,Hawaii,2015,23.809381,.58429533
04000US15,Hawaii,2016,24.539846,.6154151
04000US15,Hawaii,2017,25.331392,.58684027
04000US16,Idaho,2009,41.609756,.72594398
04000US16,Idaho,2010,41.403355,.71320444
04000US16,Idaho,2011,42.272209,.73955274
04000US16,Idaho,2012,40.338455,.75562227
04000US16,Idaho,2013,40.124702,.77368921
04000US16,Idaho,2014,38.704208,.70939624
04000US16,Idaho,2015,40.142445,.76562208
04000US16,Idaho,2016,38.630409,.65336889
04000US16,Idaho,2017,38.169956,.72310793
04000US17,Illinois,2009,25.698454,.21765621
04000US17,Illinois,2010,25.726948,.19140927
04000US17,Illinois,2011,24.937561,.19329241
04000US17,Illinois,2012,25.490757,.20009561
04000US17,Illinois,2013,24.902317,.19989032
04000US17,Illinois,2014,24.261015,.18518409
04000US17,Illinois,2015,24.041233,.16925816
04000US17,Illinois,2016,23.838957,.1941438
04000US17,Illinois,2017,23.57913,.20488741
04000US18,Indiana,2009,31.749249,.28248659
04000US18,Indiana,2010,31.62623,.28739408
04000US18,Indiana,2011,30.76512,.31294456
04000US18,Indiana,2012,31.225037,.29827619
04000US18,Indiana,2013,30.980232,.29783022
04000US18,Indiana,2014,31.259399,.31092113
04000US18,Indiana,2015,30.47134,.29506928
04000US18,Indiana,2016,30.747307,.289949
04000US18,Indiana,2017,30.174091,.29971394
04000US19,Iowa,2009,45.012478,.4584617
04000US19,Iowa,2010,43.655403,.4751901
04000US19,Iowa,2011,44.236763,.44717431
04000US19,Iowa,2012,43.807907,.43723616
04000US19,Iowa,2013,43.305439,.42528528
04000US19,Iowa,2014,43.130028,.43789676
04000US19,Iowa,2015,42.827328,.43680379
04000US19,Iowa,2016,42.513359,.4450295
04000US19,Iowa,2017,41.792618,.4340651
04000US20,Kansas,2009,42.995331,.50735593
04000US20,Kansas,2010,41.529896,.50480729
04000US20,Kansas,2011,41.29343,.49185109
04000US20,Kansas,2012,41.039501,.46064657
04000US20,Kansas,2013,40.904778,.41518441
04000US20,Kansas,2014,40.321243,.4658128
04000US20,Kansas,2015,41.83659,.38283601
04000US20,Kansas,2016,40.344894,.4306154
04000US20,Kansas,2017,40.585781,.50674605
04000US21,Kentucky,2009,32.407204,.41163951
04000US21,Kentucky,2010,31.499693,.40117684
04000US21,Kentucky,2011,31.406494,.37910119
04000US21,Kentucky,2012,31.739483,.3746731
04000US21,Kentucky,2013,31.87001,.41363463
04000US21,Kentucky,2014,30.817371,.38312492
04000US21,Kentucky,2015,30.353365,.35996601
04000US21,Kentucky,2016,30.45986,.40771374
04000US21,Kentucky,2017,30.78512,.44755083
04000US22,Louisiana,2009,31.227833,.3503305
04000US22,Louisiana,2010,30.653271,.38184369
04000US22,Louisiana,2011,30.584011,.406831
04000US22,Louisiana,2012,30.721504,.37478274
04000US22,Louisiana,2013,29.794783,.39884281
04000US22,Louisiana,2014,29.39773,.37655166
04000US22,Louisiana,2015,28.534639,.37582001
04000US22,Louisiana,2016,29.433956,.4495557
04000US22,Louisiana,2017,27.983395,.39062625
04000US23,Maine,2009,35.376732,.64682317
04000US23,Maine,2010,34.789211,.69288492
04000US23,Maine,2011,33.759186,.62150431
04000US23,Maine,2012,35.061928,.67683631
04000US23,Maine,2013,34.508545,.67040908
04000US23,Maine,2014,32.573341,.66482091
04000US23,Maine,2015,32.727169,.62196565
04000US23,Maine,2016,32.809116,.66923326
04000US23,Maine,2017,31.783867,.68702942
04000US24,Maryland,2009,19.087965,.2705448
04000US24,Maryland,2010,18.201078,.24808662
04000US24,Maryland,2011,17.624617,.28386894
04000US24,Maryland,2012,17.595713,.2244022
04000US24,Maryland,2013,17.35154,.25963345
04000US24,Maryland,2014,17.172993,.22131377
04000US24,Maryland,2015,17.579338,.2368056
04000US24,Maryland,2016,16.697851,.25761262
04000US24,Maryland,2017,16.327095,.25181699
04000US25,Massachusetts,2009,25.199369,.28267732
04000US25,Massachusetts,2010,25.72706,.30846077
04000US25,Massachusetts,2011,24.942097,.26074228
04000US25,Massachusetts,2012,24.355879,.2495033
04000US25,Massachusetts,2013,23.687298,.25239536
04000US25,Massachusetts,2014,23.332144,.24431159
04000US25,Massachusetts,2015,22.865456,.24636148
04000US25,Massachusetts,2016,22.403521,.23434128
04000US25,Massachusetts,2017,22.039461,.25576943
04000US26,Michigan,2009,30.24025,.23668255
04000US26,Michigan,2010,29.487425,.24419187
04000US26,Michigan,2011,29.483181,.23758863
04000US26,Michigan,2012,29.403084,.21412203
04000US26,Michigan,2013,29.356283,.23058099
04000US26,Michigan,2014,28.692446,.21759726
04000US26,Michigan,2015,28.664696,.21009491
04000US26,Michigan,2016,28.429123,.21423528
04000US26,Michigan,2017,28.537354,.22722405
04000US27,Minnesota,2009,32.654514,.28379107
04000US27,Minnesota,2010,32.427605,.28779024
04000US27,Minnesota,2011,31.790936,.26109883
04000US27,Minnesota,2012,32.038139,.26528776
04000US27,Minnesota,2013,31.828114,.28947994
04000US27,Minnesota,2014,30.758615,.24318533
04000US27,Minnesota,2015,30.671782,.28650492
04000US27,Minnesota,2016,30.764563,.2734105
04000US27,Minnesota,2017,29.811096,.26716477
04000US28,Mississippi,2009,32.431553,.50706619
04000US28,Mississippi,2010,31.750505,.54704386
04000US28,Mississippi,2011,32.224239,.58570874
04000US28,Mississippi,2012,31.474113,.50466883
04000US28,Mississippi,2013,32.707703,.59857285
04000US28,Mississippi,2014,31.639513,.49650389
04000US28,Mississippi,2015,30.364258,.51876879
04000US28,Mississippi,2016,30.550072,.54023874
04000US28,Mississippi,2017,29.451248,.53786641
04000US29,Missouri,2009,30.720499,.30736035
04000US29,Missouri,2010,31.591829,.33035791
04000US29,Missouri,2011,31.414074,.31943005
04000US29,Missouri,2012,30.858719,.33323312
04000US29,Missouri,2013,30.62384,.25929612
04000US29,Missouri,2014,30.27702,.32860535
04000US29,Missouri,2015,29.625378,.34326267
04000US29,Missouri,2016,29.681623,.32635134
04000US29,Missouri,2017,28.938374,.34639326
04000US30,Montana,2009,50.612312,1.0062313
04000US30,Montana,2010,49.386913,.88622326
04000US30,Montana,2011,48.649239,1.0051733
04000US30,Montana,2012,48.731293,.7758199
04000US30,Montana,2013,48.90546,.87719327
04000US30,Montana,2014,47.556141,.80788451
04000US30,Montana,2015,47.224213,.79120266
04000US30,Montana,2016,48.946056,.86735803
04000US30,Montana,2017,47.383835,.90681034
04000US31,Nebraska,2009,44.869377,.5809781
04000US31,Nebraska,2010,42.086514,.53092366
04000US31,Nebraska,2011,43.716698,.47120187
04000US31,Nebraska,2012,43.276997,.4861975
04000US31,Nebraska,2013,42.800354,.53478914
04000US31,Nebraska,2014,42.827911,.56756467
04000US31,Nebraska,2015,42.343826,.53505999
04000US31,Nebraska,2016,42.237179,.54569757
04000US31,Nebraska,2017,41.843597,.57626069
04000US32,Nevada,2009,25.072735,.48352611
04000US32,Nevada,2010,25.877125,.49767798
04000US32,Nevada,2011,23.950998,.57874918
04000US32,Nevada,2012,24.136206,.46617556
04000US32,Nevada,2013,24.279303,.46873358
04000US32,Nevada,2014,24.724285,.47869933
04000US32,Nevada,2015,22.763269,.42984661
04000US32,Nevada,2016,23.554289,.46103334
04000US32,Nevada,2017,23.389681,.49555966
04000US33,New Hampshire,2009,30.11418,.61678559
04000US33,New Hampshire,2010,29.083788,.67686111
04000US33,New Hampshire,2011,28.065474,.58806378
04000US33,New Hampshire,2012,29.311466,.59271342
04000US33,New Hampshire,2013,29.099327,.57357043
04000US33,New Hampshire,2014,28.371876,.66793531
04000US33,New Hampshire,2015,28.242714,.65619147
04000US33,New Hampshire,2016,28.412182,.68215865
04000US33,New Hampshire,2017,26.690042,.60869467
04000US34,New Jersey,2009,24.168684,.2715309
04000US34,New Jersey,2010,23.079157,.23636022
04000US34,New Jersey,2011,23.558254,.24412675
04000US34,New Jersey,2012,22.913773,.21613927
04000US34,New Jersey,2013,22.076126,.21442236
04000US34,New Jersey,2014,21.83765,.22075221
04000US34,New Jersey,2015,21.585794,.24394774
04000US34,New Jersey,2016,21.401011,.21836807
04000US34,New Jersey,2017,20.895638,.25032625
04000US35,New Mexico,2009,35.794823,.64660567
04000US35,New Mexico,2010,33.379692,.66594827
04000US35,New Mexico,2011,35.476345,.62122464
04000US35,New Mexico,2012,34.753929,.55907482
04000US35,New Mexico,2013,35.924946,.68786615
04000US35,New Mexico,2014,35.809223,.69338137
04000US35,New Mexico,2015,34.410072,.59061676
04000US35,New Mexico,2016,34.543266,.64804226
04000US35,New Mexico,2017,33.227428,.6769371
04000US36,New York,2009,22.419743,.15560965
04000US36,New York,2010,22.10125,.15555726
04000US36,New York,2011,21.712215,.15169714
04000US36,New York,2012,21.418924,.14418308
04000US36,New York,2013,20.886978,.16058327
04000US36,New York,2014,20.383171,.14698747
04000US36,New York,2015,20.074121,.14895692
04000US36,New York,2016,19.490305,.13978459
04000US36,New York,2017,19.446493,.15673918
04000US37,North Carolina,2009,29.495213,.2621319
04000US37,North Carolina,2010,28.487904,.30577263
04000US37,North Carolina,2011,29.037413,.27784583
04000US37,North Carolina,2012,28.701296,.24321902
04000US37,North Carolina,2013,28.319853,.26498741
04000US37,North Carolina,2014,28.177109,.25150344
04000US37,North Carolina,2015,27.419476,.25821972
04000US37,North Carolina,2016,26.709616,.25679547
04000US37,North Carolina,2017,26.449978,.24967623
04000US38,North Dakota,2009,54.358059,.90325886
04000US38,North Dakota,2010,56.07515,1.0454859
04000US38,North Dakota,2011,54.9338,1.1515343
04000US38,North Dakota,2012,53.913425,1.0055516
04000US38,North Dakota,2013,52.26199,.92089146
04000US38,North Dakota,2014,53.672951,.91409272
04000US38,North Dakota,2015,52.249641,.92348957
04000US38,North Dakota,2016,49.962101,1.0155675
04000US38,North Dakota,2017,52.120697,.94969821
04000US39,Ohio,2009,30.700449,.20488612
04000US39,Ohio,2010,30.152004,.21055418
04000US39,Ohio,2011,29.921495,.23704594
04000US39,Ohio,2012,30.328756,.22407679
04000US39,Ohio,2013,29.164284,.22778834
04000US39,Ohio,2014,29.113726,.20981279
04000US39,Ohio,2015,29.039946,.20817149
04000US39,Ohio,2016,28.874689,.20841898
04000US39,Ohio,2017,28.641647,.22962043
04000US40,Oklahoma,2009,37.817924,.47618407
04000US40,Oklahoma,2010,36.200089,.46302229
04000US40,Oklahoma,2011,35.487183,.36384776
04000US40,Oklahoma,2012,36.047234,.37251016
04000US40,Oklahoma,2013,35.459904,.32853267
04000US40,Oklahoma,2014,34.73151,.35935634
04000US40,Oklahoma,2015,34.587242,.36989155
04000US40,Oklahoma,2016,34.536568,.39660254
04000US40,Oklahoma,2017,34.100403,.36372378
04000US41,Oregon,2009,34.613453,.37094474
04000US41,Oregon,2010,33.741001,.43201089
04000US41,Oregon,2011,33.793743,.5376392
04000US41,Oregon,2012,33.767544,.45822105
04000US41,Oregon,2013,32.846962,.4346033
04000US41,Oregon,2014,31.947842,.4704183
04000US41,Oregon,2015,31.659821,.41287789
04000US41,Oregon,2016,31.240845,.46647918
04000US41,Oregon,2017,30.606607,.3734971
04000US42,Pennsylvania,2009,29.542109,.20094383
04000US42,Pennsylvania,2010,28.499084,.19558442
04000US42,Pennsylvania,2011,28.122696,.20740384
04000US42,Pennsylvania,2012,27.995623,.16823709
04000US42,Pennsylvania,2013,27.907944,.19651452
04000US42,Pennsylvania,2014,27.121401,.18809643
04000US42,Pennsylvania,2015,26.663435,.20318918
04000US42,Pennsylvania,2016,26.416346,.18953085
04000US42,Pennsylvania,2017,25.806948,.1807228
04000US44,Rhode Island,2009,30.98633,.86538178
04000US44,Rhode Island,2010,32.907902,.77155882
04000US44,Rhode Island,2011,30.68367,.76287633
04000US44,Rhode Island,2012,28.051182,.66588813
04000US44,Rhode Island,2013,27.469822,.69315213
04000US44,Rhode Island,2014,28.870478,.75668001
04000US44,Rhode Island,2015,27.991156,.72516233
04000US44,Rhode Island,2016,26.479181,.79203212
04000US44,Rhode Island,2017,27.447048,.78970265
04000US45,South Carolina,2009,29.150084,.38109711
04000US45,South Carolina,2010,28.45628,.38905054
04000US45,South Carolina,2011,28.298517,.41185403
04000US45,South Carolina,2012,28.111473,.3289699
04000US45,South Carolina,2013,28.122381,.36921379
04000US45,South Carolina,2014,27.243578,.34923026
04000US45,South Carolina,2015,26.82659,.36694497
04000US45,South Carolina,2016,26.603456,.34315678
04000US45,South Carolina,2017,25.504593,.36268318
04000US46,South Dakota,2009,52.144093,.9374119
04000US46,South Dakota,2010,49.918987,.98673475
04000US46,South Dakota,2011,51.12204,.88256204
04000US46,South Dakota,2012,51.358868,.87723035
04000US46,South Dakota,2013,49.855213,.91198051
04000US46,South Dakota,2014,50.573845,.87433279
04000US46,South Dakota,2015,48.809059,.8374148
04000US46,South Dakota,2016,50.807465,.90921474
04000US46,South Dakota,2017,48.307358,.81727439
04000US47,Tennessee,2009,27.533297,.33748803
04000US47,Tennessee,2010,27.408901,.32140678
04000US47,Tennessee,2011,26.91457,.33694497
04000US47,Tennessee,2012,26.711607,.30527425
04000US47,Tennessee,2013,26.242739,.35830426
04000US47,Tennessee,2014,26.763313,.33749166
04000US47,Tennessee,2015,25.932499,.2963596
04000US47,Tennessee,2016,25.269737,.33098847
04000US47,Tennessee,2017,25.186682,.32072014
04000US48,Texas,2009,28.235876,.17924279
04000US48,Texas,2010,27.960035,.15494651
04000US48,Texas,2011,27.496798,.15484123
04000US48,Texas,2012,27.223577,.1687462
04000US48,Texas,2013,26.719519,.1593142
04000US48,Texas,2014,26.256605,.15753642
04000US48,Texas,2015,25.847006,.17828709
04000US48,Texas,2016,25.14336,.16284148
04000US48,Texas,2017,24.844877,.15795112
04000US49,Utah,2009,34.969139,.52858043
04000US49,Utah,2010,34.868099,.46130487
04000US49,Utah,2011,33.928669,.51630908
04000US49,Utah,2012,33.594883,.4288502
04000US49,Utah,2013,33.775009,.52725357
04000US49,Utah,2014,34.480854,.47691002
04000US49,Utah,2015,34.304417,.44247109
04000US49,Utah,2016,33.121811,.46496886
04000US49,Utah,2017,32.007301,.42800781
04000US50,Vermont,2009,36.306728,.85751086
04000US50,Vermont,2010,36.719273,.85344368
04000US50,Vermont,2011,37.032608,.88301843
04000US50,Vermont,2012,35.118187,.81209505
04000US50,Vermont,2013,34.549618,.82178086
04000US50,Vermont,2014,34.203835,.87577349
04000US50,Vermont,2015,33.421879,.86988968
04000US50,Vermont,2016,32.268356,.99057192
04000US50,Vermont,2017,33.860542,.97059107
04000US51,Virginia,2009,23.75609,.25918591
04000US51,Virginia,2010,23.73686,.32356542
04000US51,Virginia,2011,23.188963,.23036
04000US51,Virginia,2012,22.979263,.21880405
04000US51,Virginia,2013,23.081024,.25299242
04000US51,Virginia,2014,22.383476,.25012791
04000US51,Virginia,2015,22.141146,.21857436
04000US51,Virginia,2016,21.996958,.25024271
04000US51,Virginia,2017,22.231541,.21516044
04000US53,Washington,2009,27.553791,.29932582
04000US53,Washington,2010,27.759657,.28347492
04000US53,Washington,2011,27.00139,.32350132
04000US53,Washington,2012,26.264769,.28637737
04000US53,Washington,2013,26.019299,.2886878
04000US53,Washington,2014,25.260956,.29082859
04000US53,Washington,2015,25.154629,.26108155
04000US53,Washington,2016,24.115219,.28308371
04000US53,Washington,2017,23.999252,.26098964
04000US54,West Virginia,2009,32.749897,.57590169
04000US54,West Virginia,2010,31.580904,.68030775
04000US54,West Virginia,2011,31.299448,.5851537
04000US54,West Virginia,2012,31.772339,.56863081
04000US54,West Virginia,2013,30.095301,.56779397
04000US54,West Virginia,2014,29.811546,.5812301
04000US54,West Virginia,2015,31.009623,.57214504
04000US54,West Virginia,2016,30.693745,.65218896
04000US54,West Virginia,2017,29.634148,.65545171
04000US55,Wisconsin,2009,36.868107,.2901938
04000US55,Wisconsin,2010,36.043434,.31351513
04000US55,Wisconsin,2011,35.23037,.31104729
04000US55,Wisconsin,2012,35.626064,.28057322
04000US55,Wisconsin,2013,34.802147,.2686843
04000US55,Wisconsin,2014,35.123299,.24991351
04000US55,Wisconsin,2015,35.10289,.27750048
04000US55,Wisconsin,2016,34.561531,.26585004
04000US55,Wisconsin,2017,33.715397,.27224904
04000US56,Wyoming,2009,56.061775,1.2648431
04000US56,Wyoming,2010,58.715981,1.4775816
04000US56,Wyoming,2011,56.23637,1.2819952
04000US56,Wyoming,2012,55.057526,1.2421445
04000US56,Wyoming,2013,57.549202,1.2841004
04000US56,Wyoming,2014,53.825916,1.2739481
04000US56,Wyoming,2015,54.828232,1.2616675
04000US56,Wyoming,2016,54.523193,1.2840515
04000US56,Wyoming,2017,57.645287,1.4392902
