geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US10140,"Aberdeen, WA Micro Area",2009,4071,498.0367343509012,,,,,,,,,295.5995489403071,1633,579.1542817735384,2438,,,430.1718212365789,1698,658.0945103470361,2373,,,,,,,496.158880435685,2788
31000US10140,"Aberdeen, WA Micro Area",2010,4198,530.885668984264,,,,,,,,,,,,,,,,,,,,,,,,,267.1467979171015,963
31000US10140,"Aberdeen, WA Micro Area",2011,4159,366.8475157452777,,,,,,,,,227.9837953870679,2802,431.9186390601524,1357,,,,,,,,,,,,,539.108637700002,1823
31000US10140,"Aberdeen, WA Micro Area",2012,3775,421.5747522898536,,,,,,,,,261.1074959153289,2130,495.8854668080372,1645,,,255.1200596250724,958,492.7590857522081,2817,,,,,,,368.4256574056732,2252
31000US10140,"Aberdeen, WA Micro Area",2013,3314,524.4985304880433,,,,,,,,,344.9225341993495,1678,627.7501597631166,1636,,,,,,,,,,,,,391.767266793543,1883
31000US10140,"Aberdeen, WA Micro Area",2014,3766,532.3402608946499,,,,,,,,,,,,,,,,,,,,,,,,,480.3820207893425,2581
31000US10140,"Aberdeen, WA Micro Area",2015,2934,536.2946130593111,,,,,,,,,,,,,,,,,,,,,,,,,488.2200825692365,2050
31000US10140,"Aberdeen, WA Micro Area",2016,3600,545.5384170943618,,,,,,,,,,,,,,,,,,,,,,,,,469.5481031154999,2071
31000US10140,"Aberdeen, WA Micro Area",2017,4036,376.3345182787623,,,,,,,,,260.8639412818603,2322,457.9057386725066,1714,,,247.2401039452423,1050,450.2836202294753,2986,,,,,,,337.9250294674175,2905
31000US10180,"Abilene, TX Metro Area",2009,8828,830.1220803951221,,,,,,,,,740.1629717372771,5885,1112.179793509342,2943,,,,,,,576.2565137993823,2671,,,,,648.9970436147358,4194
31000US10180,"Abilene, TX Metro Area",2010,8013,997.0481563355265,,,,,,,,,570.0202628917298,4395,1148.489497626874,3618,,,,,,,355.3574943098783,1381,,,,,752.0611842479379,3831
31000US10180,"Abilene, TX Metro Area",2011,7691,770.2950412298085,,,,,,,,,494.6419890051961,3925,915.437134832452,3766,,,,,,,198.1846849121496,664,,,,,634.5345795648747,4288
31000US10180,"Abilene, TX Metro Area",2012,8080,847.6113204809722,,,,,,,,,482.8875796622461,4038,975.5128729030486,4042,,,379.8360947097469,1236,928.8274379301298,6844,272.5750783889263,1111,,,,,613.6798334435682,4121
31000US10180,"Abilene, TX Metro Area",2013,7346,708.7489117605243,,,,,,,,,625.5531677477472,4175,945.3262852586765,3171,,,,,,,489.8870084968058,1650,,,,,620.3482901659829,3479
31000US10180,"Abilene, TX Metro Area",2014,6084,619.0467715991409,,,,,,,,,416.9707597720529,2944,746.3802783649915,3140,,,,,,,261.1761239986878,1374,,,,,411.419026276161,2249
31000US10180,"Abilene, TX Metro Area",2015,8019,1042.194943927227,,,,,,,,,879.5115391424462,4620,1363.712157543589,3399,,,274.2961937202291,1157,1077.686736968068,6862,790.4168827672896,3288,,,,,434.8034646962752,2247
31000US10180,"Abilene, TX Metro Area",2016,8429,823.1873762806714,,,,,248.4805642821827,2346,,,527.9767383629358,3886,977.9554656119161,4543,,,387.7795249465963,1087,909.9507769300841,7342,469.9481417706077,2456,,,,,515.0916681374139,2814
31000US10180,"Abilene, TX Metro Area",2017,10278,965.6235891580093,,,,,181.2498468416391,2279,,,731.7181878946909,5697,1211.544643186658,4581,,,407.5079862957589,1522,1048.089535694933,8756,567.3660960526278,2816,,,,,675.7256494869016,4277
31000US10300,"Adrian, MI Micro Area",2009,1214,294.0823259186502,,,,,,,,,,,,,,,,,,,,,,,,,280.2457952800962,959
31000US10300,"Adrian, MI Micro Area",2010,2022,350.4942852031349,,,,,,,,,,,,,,,247.1676020902627,1029,428.8800152526425,993,,,,,,,319.9255258876924,1601
31000US10300,"Adrian, MI Micro Area",2011,2470,413.8286553156634,,,,,,,,,,,,,,,272.861664125059,1211,495.6890595014849,1259,,,,,,,289.8650869143565,1375
31000US10300,"Adrian, MI Micro Area",2012,1485,323.3476903946486,,,,,,,,,,,,,,,,,,,,,,,,,288.6872458352501,1023
31000US10300,"Adrian, MI Micro Area",2013,2091,435.4709992121949,,,,,,,,,,,,,,,305.1696004268781,1109,531.7550904124641,982,,,,,,,305.6759572128484,1168
31000US10300,"Adrian, MI Micro Area",2014,1560,351.620115670714,,,,,,,,,,,,,,,,,,,,,,,,,196.0295541905472,756
31000US10300,"Adrian, MI Micro Area",2015,1966,353.9440346843724,,,,,,,,,,,,,,,255.0244400150169,1173,436.249750365115,793,,,,,,,258.5481190991009,1263
31000US10300,"Adrian, MI Micro Area",2016,1704,350.1910208812495,,,,,,,,,,,,,,,203.1787017510064,742,404.8645896482874,962,,,,,,,326.3214876675786,1440
31000US10300,"Adrian, MI Micro Area",2017,1531,361.477287074934,,,,,,,,,,,,,,,,,,,,,,,,,326.2014137951998,1165
31000US10420,"Akron, OH Metro Area",2009,22712,1301.333619515478,,,,,541.512726630309,8324,,,378.5203974346856,2414,1355.266350410637,20298,,,993.3637019214906,10631,1637.144047900619,12081,,,,,,,1044.462889306983,12313
31000US10420,"Akron, OH Metro Area",2010,23595,1246.544515803944,,,,,603.5984335687161,8507,,,453.5496286604378,1910,1326.491800027015,21685,,,1060.606315924178,11061,1636.691475892493,12534,,,,,,,1121.988227020748,12823
31000US10420,"Akron, OH Metro Area",2011,23854,1369.720481278827,,,,,368.877266360743,9805,,,293.1988615151992,1412,1400.749716840418,22442,,,1102.524752637696,11023,1758.321650612741,12831,,,,,,,1162.967675700969,12009
31000US10420,"Akron, OH Metro Area",2012,28011,1396.592866421284,,,,,480.946733037153,9700,517.0111910820172,1881,414.8716970394716,2267,1456.91117077989,25744,,,1069.671174598508,12917,1759.166864258695,15094,,,,,,,1115.090686991092,14790
31000US10420,"Akron, OH Metro Area",2013,31495,1527.759714115489,,,,,452.5349015181801,11786,,,378.2708655895526,3369,1573.892814593202,28126,,,1272.771841734977,13792,1988.466219272453,17703,,,,,,,1368.116110211541,16203
31000US10420,"Akron, OH Metro Area",2014,26820,1265.452563144765,,,,,528.9194113568242,12852,315.9486321533907,1220,399.5123520876024,1292,1327.019332579682,25528,,,995.7398278876444,11117,1610.23848991737,15703,,,,,,,1019.317307394459,11629
31000US10420,"Akron, OH Metro Area",2015,29850,1508.039960798465,,,,,521.0262119652404,12333,,,637.2099769726456,3507,1637.13807545928,26343,,,1082.525944311029,12273,1856.353130056758,17577,,,,,,,1264.682275085827,14855
31000US10420,"Akron, OH Metro Area",2016,33239,1988.088618406049,,,,,601.3488647174361,13585,727.3016895540449,2411,585.2057800131604,3191,2072.429048145312,30048,,,1445.607099966577,13208,2458.104196755998,20031,,,,,,,1603.872805194562,15855
31000US10420,"Akron, OH Metro Area",2017,33141,1624.208067727133,,,,,738.4519762830313,14144,700.1566952527375,3124,521.2233396761945,3098,1705.791785973046,30043,,,1325.957848093399,11812,2096.715541553118,21329,,,,,,,1424.561387775027,13853
31000US10460,"Alamogordo, NM Micro Area",2011,7736,944.7678727355808,,,,,,,,,716.3563063410354,4718,1185.644420131047,3018,,,486.4122281003412,2446,1062.630316243073,5290,,,,,,,845.8164092938843,6104
31000US10460,"Alamogordo, NM Micro Area",2012,5531,724.7924145581204,,,,,,,,,650.0666535091713,3998,973.6070553388586,1533,,,,,,,451.3480358856278,1977,,,,,590.3383638822128,2807
31000US10460,"Alamogordo, NM Micro Area",2013,8904,1032.394642077708,,,,,,,,,777.5463414640522,5755,1292.446134318522,3149,,,478.5804675229986,2536,1137.927045502167,6368,,,,,,,963.8906988472544,6944
31000US10460,"Alamogordo, NM Micro Area",2014,7628,888.7057741794612,,,,,,,,,841.28864422789,5590,1223.750193449103,2038,,,357.5796355545706,1528,957.9463183410932,6100,,,,,,,733.5965732870019,5577
31000US10460,"Alamogordo, NM Micro Area",2015,7393,833.9667780053986,,,,,,,,,662.8208479813737,5576,1065.2849681355,1817,,,401.1089412807736,1413,925.4128643973396,5980,,,,,,,822.2809445192027,5824
31000US10460,"Alamogordo, NM Micro Area",2016,6458,851.2808984298673,,,,,,,,,689.3490994301727,3955,1095.390957109265,2503,,,408.094749569318,1916,944.0447514062066,4542,,,,,,,816.7480369958781,5683
31000US10460,"Alamogordo, NM Micro Area",2017,5938,871.8779066554749,,,,,,,,,746.6931363632517,4307,1147.920608755642,1631,,,312.353777343118,1004,926.1403599533104,4934,,,,,,,779.762907004459,4737
31000US10500,"Albany, GA Metro Area",2009,3433,830.7595500593201,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US10500,"Albany, GA Metro Area",2010,3745,542.0181713889026,,,,,,,,,,,,,,,,,,,,,,,,,365.8246433947169,1436
31000US10500,"Albany, GA Metro Area",2011,2405,490.8215212158005,,,,,,,,,,,,,,,,,,,,,,,,,418.8983464773235,1416
31000US10500,"Albany, GA Metro Area",2012,3561,418.0554606856188,,,,,,,269.6958278669835,876,176.870452256527,880,453.9311898190003,2681,,,,,,,,,,,,,307.3974965982842,1403
31000US10500,"Albany, GA Metro Area",2013,4050,490.999536751697,,,,,,,,,224.7053877926844,1238,539.9750516398343,2812,,,334.8435026503746,1098,594.3069210076158,2952,,,,,,,400.3398409108469,1881
31000US10500,"Albany, GA Metro Area",2014,2873,538.2085327369724,,,,,,,,,,,,,,,,,,,,,,,,,222.386912915745,703
31000US10500,"Albany, GA Metro Area",2015,3032,796.4407471800378,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US10500,"Albany, GA Metro Area",2016,2211,336.0487360433515,,,,,,,,,258.2985849544647,1073,423.8477462318432,1138,,,,,,,,,,,,,,
31000US10500,"Albany, GA Metro Area",2017,3099,430.9897632455985,,,,,146.524735633394,1248,,,,,,,,,,,,,,,,,,,,
31000US10540,"Albany-Lebanon, OR Micro Area",2009,4542,595.2870349779932,,,,,,,,,367.9544450038925,2248,699.826498220104,2294,,,393.0738701342548,1397,713.353854265337,3145,,,,,,,522.8387773409261,2208
31000US10540,"Albany-Lebanon, OR Micro Area",2010,4608,550.9949973509165,,,,,,,,,394.3307346740396,3023,677.5634401399652,1585,,,,,,,,,,,,,545.3077315383193,2481
31000US10540,"Albany-Lebanon, OR Micro Area",2011,5078,659.6697038610674,,,,,,,,,594.1104183686747,3542,887.7675976325955,1536,,,,,,,,,,,,,726.6963179641766,3152
31000US10540,"Albany-Lebanon, OR Micro Area",2012,4681,667.1584983643982,,,,,,,,,505.6658506066589,2533,837.1370344272165,2148,,,298.8539139183044,1092,731.0363354882766,3589,,,,,,,551.166675606589,3122
31000US10540,"Albany, OR Metro Area",2013,4401,580.9034605571976,,,,,,,,,352.4829623394206,2722,679.4799991367671,1679,,,419.3612645448555,1240,716.4584430991012,3161,,,,,,,566.8226146819364,3587
31000US10540,"Albany, OR Metro Area",2014,3500,564.8908224487628,,,,,,,,,494.8272232441833,1798,750.969787774707,1702,,,,,,,,,,,,,304.5695879175424,1314
31000US10540,"Albany, OR Metro Area",2015,4486,754.7498442294941,,,,,,,,,601.672936445603,2123,965.2241448573074,2363,,,398.1767377834747,1429,853.3416911626524,3057,,,,,,,559.1875714528612,2215
31000US10540,"Albany, OR Metro Area",2016,5890,715.8123732119248,,,,,,,,,490.6422959709419,3225,867.823263250603,2665,,,416.1381812121564,1436,827.9845043875214,4454,570.0072740447066,2171,,,,,529.2836214729286,2453
31000US10540,"Albany, OR Metro Area",2017,5451,583.5993071406425,,,,,,,,,496.8142591152165,3313,766.4284437279448,2138,,,,,,,,,,,,,582.1769323975406,3118
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,54058,2356.713094418652,,,,,672.5086009940151,17335,1083.927575223018,7374,812.6650084618791,4996,2492.894106331572,49062,,,1468.733544745839,21917,2776.91822617556,32141,573.0639929506453,2897,627.9246665829985,3845,256.6847227375102,948,1653.052005654884,25274
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,53154,2072.260466451719,,,,,794.6702713930454,17469,1069.061748877656,8550,649.2119444819324,5438,2171.575370480313,47716,,,1240.116940840939,18896,2414.985189971025,34258,654.1668739340238,3587,771.7647585934869,5282,409.495474522308,1695,1407.931779826976,21504
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,49174,2130.281346672934,,,,,849.8856095290332,17886,793.5683203049193,5786,677.6130918214632,4126,2235.454790012649,45048,,,1536.296280530032,19732,2626.462426449893,29442,631.0033372094537,2658,716.6337972307542,4022,339.703970780299,1364,1598.498592027541,21335
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,54331,2299.342561253156,,,,,751.7259805687595,17700,838.0033780487721,5687,804.7015929051789,5757,2436.087204435498,48574,,,1758.942553891399,20306,2894.970659934263,34025,786.2314232530913,4216,944.8304695056249,7267,523.9701949497108,3051,1780.707754260264,23569
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,57673,2095.042976466541,,,,,666.4202807156801,20491,893.0413918677774,6689,776.3605598488352,6401,2234.265157077508,51272,,,1526.252986121308,21241,2592.036506472467,36432,528.2171042668816,3212,742.0112065167475,5210,521.1212156076066,1998,1745.835778474989,25091
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,55733,2147.567880508107,,,,,800.6081072604233,21365,888.8032889291941,6874,698.6209648794325,4871,2258.344316963016,50862,,,1412.947594669669,19661,2570.694207149673,36072,854.0851482972824,4586,894.8976404761683,5753,267.1710058891537,1167,1468.60138835335,21665
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,61198,1944.93058387761,,,,,808.6918762465476,24055,831.0403934151037,5748,899.0437328362019,6449,2142.669972173632,54749,,,1228.807847657698,20062,2300.592033057501,41136,926.6766727484539,4486,1046.650513038841,6835,486.5672005266331,2349,1449.085241993274,24328
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,65232,2176.520744682865,,,,,686.5808537029914,25476,987.5098881920576,7443,913.8557364797994,7378,2360.5878206777,57854,,,1394.485124693303,19711,2584.923850914327,45521,950.1527671197845,5516,1067.932344573565,7674,487.5338057212112,2158,1633.09603051304,23647
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,65820,2131.650619197654,,,,,950.0728542997883,26816,994.0763489512291,7954,806.5256659385949,7395,2279.12658975833,58425,,,1424.282370719437,19839,2563.691602722122,45981,985.2888132237245,4484,1092.727945144072,6757,472.5043032978322,2273,1716.586956453132,24130
31000US10700,"Albertville, AL Micro Area",2009,5200,309.0281277722611,,,,,,,,,257.6711788044767,4856,402.3590686699102,344,,,,,,,,,,,,,391.8535624879503,4295
31000US10700,"Albertville, AL Micro Area",2010,6886,468.1328642704725,,,,,,,,,,,,,,,,,,,,,,,,,686.3111300802271,5239
31000US10700,"Albertville, AL Micro Area",2011,6591,522.4038839876125,,,,,,,,,473.1108190919961,5627,704.7976058041361,964,,,,,,,,,,,,,548.5792561042124,4096
31000US10700,"Albertville, AL Micro Area",2012,5953,849.05406911168,,,,,,,,,770.138640811733,4673,1146.301155171033,1280,,,,,,,,,,,,,694.9288170295827,3037
31000US10700,"Albertville, AL Micro Area",2013,7270,494.6883018173599,,,,,,,,,,,,,,,307.9193903870002,1013,582.6927723348258,6257,,,,,,,634.0550716470902,5967
31000US10700,"Albertville, AL Micro Area",2014,5829,521.7084382976088,,,,,,,,,465.9644875253384,4509,699.5016785009748,1320,,,,,,,,,,,,,548.0697474002562,3742
31000US10700,"Albertville, AL Micro Area",2015,6858,501.4383209928618,,,,,,,,,472.2402596870681,5478,688.8042193754694,1380,,,,,,,,,,,,,559.1204996773047,5071
31000US10700,"Albertville, AL Micro Area",2016,5044,622.7182219958673,,,,,,,,,591.1443747758854,4306,858.6207869804147,738,,,,,,,,,,,,,656.0422868937127,3975
31000US10700,"Albertville, AL Micro Area",2017,6749,647.2840017126218,,,,,,,,,611.3845256716976,5331,890.3749867914709,1418,,,,,,,,,,,,,672.9793583123105,5243
31000US10740,"Albuquerque, NM Metro Area",2009,73765,3231.966074350929,,,,,603.632426127985,9003,419.4881266390153,1510,2758.373630547073,53300,4249.026922891027,20465,,,793.1861310224448,9441,3327.874538530818,64324,2342.898921990483,23277,,,,,2191.782808219833,38009
31000US10740,"Albuquerque, NM Metro Area",2010,81751,3186.866270676476,,,,,613.6656866017978,10332,288.8836678992612,1177,3052.975636981447,57976,4413.250147813702,23775,,,1224.365017129312,11919,3413.969291359465,69832,1957.660140557008,22406,1981.978294317738,23836,309.5233968878053,1430,2724.559642605593,46191
31000US10740,"Albuquerque, NM Metro Area",2011,77399,3091.934879375065,,,,,621.682735955312,8839,,,2789.725175156784,55042,4164.448084824644,22357,,,1079.71207860205,10979,3275.032743496659,66420,2145.759038486749,25868,2246.859152357525,28344,666.4039310247186,2476,2418.778989701812,38470
31000US10740,"Albuquerque, NM Metro Area",2012,78180,3292.95834612829,,,,,600.4282002513693,10223,,,2854.991393673885,53539,4358.273801321793,24641,,,1165.039230080203,11858,3492.977394281537,66322,2142.359083485987,25735,2188.684686751906,28172,447.9265737008384,2437,2372.976482948821,38148
31000US10740,"Albuquerque, NM Metro Area",2013,83345,3268.722381733516,,,,,578.1167935774757,11396,,,2944.334092480781,60572,4399.278265464717,22773,,,1086.518811338796,10158,3444.570965481579,73187,1648.738280302908,12411,1678.020268617585,13502,312.1123274643969,1091,3003.835458919024,57049
31000US10740,"Albuquerque, NM Metro Area",2014,80113,2970.929233904597,,,,,718.3911066535555,10886,350.7029875724356,1491,2579.498117686203,55087,3934.492477056681,25026,,,1109.194782753462,12271,3171.235339572964,67842,1898.200343599184,17632,2055.369259103283,21711,788.2754891703254,4079,2222.791457052403,45654
31000US10740,"Albuquerque, NM Metro Area",2015,83377,2870.12948513524,,,,,738.8469619198039,11159,500.2932529153507,1792,2484.706757415244,58020,3796.236416740619,25357,,,874.6292342492836,10906,3000.436561376721,72471,1932.474619705943,20535,1996.580451453286,23187,501.8718395345348,2652,2360.62813854197,47139
31000US10740,"Albuquerque, NM Metro Area",2016,78207,3033.93739367986,,,,,654.5083006828654,11690,463.6927188184288,1802,2671.941911046792,51951,4042.777471587735,26256,,,1262.537300235701,11781,3286.149196743111,66426,1836.759459005871,20533,,,,,2410.335922555736,43131
31000US10740,"Albuquerque, NM Metro Area",2017,72743,3111.406760140594,,,,,727.4757227176775,12008,516.7538034789186,2118,2648.534521918782,48585,4086.023389659454,24158,,,955.0895034892362,8604,3254.696297156449,64139,1286.937999655085,10112,,,,,2732.170709926917,46766
31000US10780,"Alexandria, LA Metro Area",2009,2524,437.5160190320875,,,,,,,,,,,,,,,,,,,,,,,,,276.646510518239,930
31000US10780,"Alexandria, LA Metro Area",2010,3530,551.7764738340567,,,,,,,,,,,,,,,,,,,,,,,,,468.0748425768434,1904
31000US10780,"Alexandria, LA Metro Area",2011,3919,572.0429375288539,,,,,,,,,444.9914370160105,1896,724.7416790789766,2023,,,,,,,,,,,,,527.8612277849491,2051
31000US10780,"Alexandria, LA Metro Area",2012,2721,443.9126304904971,,,,,183.3781727374047,1030,,,,,,,,,,,,,,,,,,,346.1289490807802,1420
31000US10780,"Alexandria, LA Metro Area",2013,4067,650.064071281205,,,,,,,,,305.0315130320666,1350,718.072086014578,2717,,,,,,,,,,,,,401.5886674820338,1753
31000US10780,"Alexandria, LA Metro Area",2014,5585,753.6025221740698,,,,,,,,,,,,,,,622.7953973647907,1866,977.6455740225529,3719,,,,,,,694.6267181115329,3395
31000US10780,"Alexandria, LA Metro Area",2015,3334,520.4829797903341,,,,,,,,,,,,,,,,,,,,,,,,,440.4191435207353,1837
31000US10780,"Alexandria, LA Metro Area",2016,3972,589.7026309768695,,,,,,,,,345.1201592364333,2000,683.2694324294209,1972,,,,,,,,,,,,,463.491851366688,1878
31000US10780,"Alexandria, LA Metro Area",2017,4137,799.6250732346505,,,,,,,,,726.7425490348238,2252,1080.53458543591,1885,,,,,,,,,,,,,710.5719707460631,2175
31000US10880,"Allegan, MI Micro Area",2009,2860,437.8427544857944,,,,,,,,,360.1022052902151,1718,566.9037624770044,1142,,,212.6408693829194,868,486.7467688517629,1992,,,,,,,297.2563526275367,1728
31000US10880,"Allegan, MI Micro Area",2010,2145,347.6953828433004,,,,,,,,,329.9321741211019,1399,479.319641544999,746,,,,,,,,,,,,,343.8860050801872,1507
31000US10880,"Allegan, MI Micro Area",2011,4623,477.8304801067131,,,,,,,,,314.7862264816914,2691,572.1995596831534,1932,,,364.7619099828588,1536,601.1432597088277,3087,,,,,,,487.9505413312341,3496
31000US10880,"Allegan, MI Micro Area",2012,2343,347.0102367507429,,,,,,,,,241.9460517926155,944,423.0295455258907,1399,,,234.9652258725,1068,419.0760811345854,1275,,,,,,,309.2217908161463,1870
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,58427,2306.979694026544,,,,,497.2989798230815,12790,793.361745421979,5303,1300.784592538534,17572,2648.432718578376,40855,,,1559.10278198575,23012,2784.413186552332,35415,873.6898981527493,5953,922.0475824306491,7060,294.6823817808644,1107,1890.085771736562,33139
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,59004,2034.732162502886,,,,,558.8110997564951,13078,866.6910947062323,6275,1383.968126973859,19730,2460.7931139377,39274,,,1398.531065596677,19993,2469.01278136883,39011,742.4670210231036,4534,944.6745837011697,7546,584.0828637993556,3012,1743.347319486067,31957
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,62437,2366.16717228967,,,,,617.970424989656,13213,775.123674436746,5530,1415.863941686628,22522,2757.429561854607,39915,,,1572.245341741454,21922,2840.898185759038,40515,901.5861917329985,6323,1041.737105596314,8421,521.8798099683244,2098,2175.001186297986,35134
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,66970,2287.906417941636,,,,,496.3588056123745,13924,866.870157345435,6646,1479.872760518501,25558,2724.800756859697,41412,,,1445.968086971357,20869,2706.536437182795,46101,1402.734136051364,10460,1523.06817308959,13221,593.3579050073377,2761,1625.186988991244,32951
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,62960,2661.064996618559,,,,,588.8996361865512,14426,936.5096106696047,6410,1762.038143924191,23484,3191.558449546606,39476,,,1588.613588277946,19303,3099.186998083508,43657,1358.161351555786,10700,1410.311397000392,12116,379.968392960993,1416,1963.155561667285,28943
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,63325,2443.702444424861,,,,,746.8351541029141,14484,992.8337560512538,6470,1601.952916834394,22919,2921.974466801903,40406,,,1190.250136952843,19622,2718.156916994364,43703,1150.856722542677,9081,1272.81436967729,11369,543.6774998428048,2288,1617.328022599488,30389
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,68903,2386.041496301297,,,,,622.8585800576803,16582,861.8845228365383,5276,1478.200090831444,24862,2806.825525501331,44041,,,1440.642363045419,22205,2787.228810175588,46698,1072.624560446634,10059,1147.68981294701,11535,408.2504856935348,1476,1885.108784121847,35026
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,73036,2421.569937096142,,,,,579.8604981361273,15898,1059.098819329615,8275,1736.938971578166,26587,2980.093614508583,46449,,,1351.472659940055,22812,2773.171345375771,50224,966.7398855912994,7152,1273.168679689005,9773,828.4759987760446,2621,2105.427112275721,39090
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,71647,2722.671004373296,,,,,636.3298625012791,15630,1148.631406920336,7717,1753.166608227078,30743,3238.291301636949,40904,,,1445.286021591366,19151,3082.497215288684,52496,970.9423156023562,7662,1094.797752902373,9748,505.8192755647212,2086,2093.621615399913,37927
31000US11020,"Altoona, PA Metro Area",2009,1215,320.5031396592403,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11020,"Altoona, PA Metro Area",2010,1293,278.59791818463,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11020,"Altoona, PA Metro Area",2011,1419,264.6842259405888,,,,,,,,,,,,,,,,,,,,,,,,,221.2097791691875,831
31000US11020,"Altoona, PA Metro Area",2012,1333,251.4131665298598,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11020,"Altoona, PA Metro Area",2013,1366,465.6217494042842,,,,,,,,,,,,,,,,,,,,,,,,,451.2604175480798,1189
31000US11020,"Altoona, PA Metro Area",2014,945,315.8626579302932,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11020,"Altoona, PA Metro Area",2015,1480,315.0983372913622,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11020,"Altoona, PA Metro Area",2016,1149,148.0402285880399,,,,,,,,,,,,,,,103.8517828435838,405,180.8344604332647,744,,,,,,,103.8517828435838,405
31000US11020,"Altoona, PA Metro Area",2017,1340,360.2171111009533,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11100,"Amarillo, TX Metro Area",2009,21217,1590.662040349048,,,,,339.3997661669383,3637,557.570100159558,1688,1359.072851739666,13507,2092.196153075324,7710,,,491.2523641613477,2181,1664.792663337243,19036,607.6260863837015,2628,,,,,1322.52952936069,12634
31000US11100,"Amarillo, TX Metro Area",2010,21529,1169.982209533561,,,,,272.6394650236774,3695,,,1073.019113080137,14746,1587.522720360347,6783,,,393.1401504149682,1654,1234.268021336265,19875,356.5938967442446,1513,,,,,1096.477591941689,14199
31000US11100,"Amarillo, TX Metro Area",2011,17956,1013.579474248635,,,,,339.6528376682532,4228,,,947.8624811039136,11355,1387.727146705218,6601,,,309.1715836253224,1570,1059.684112714505,16386,308.007593087336,1259,,,,,996.1285223515984,11161
31000US11100,"Amarillo, TX Metro Area",2012,20473,1150.114030390423,,,,,279.5995658277016,4383,,,978.9193610203262,13644,1510.313013345693,6829,,,446.7903068996846,1546,1233.849205227453,18927,712.4563122238695,3128,,,,,860.6258495831698,11349
31000US11100,"Amarillo, TX Metro Area",2013,20296,1101.880832392925,,,,,331.9894757881063,4745,,,892.3747301965749,12502,1417.911854766838,7794,,,416.3845449048339,1563,1177.929309436917,18733,271.6679207868249,1284,,,,,956.0781624481903,12420
31000US11100,"Amarillo, TX Metro Area",2014,23250,1302.143673549719,,,,,287.8584732502448,4894,,,1078.501702379076,14394,1690.782087851691,8856,,,467.9370619222647,2463,1383.670206547065,20787,337.5327564827571,1436,,,,,1247.846781552707,15828
31000US11100,"Amarillo, TX Metro Area",2015,21647,1258.498171642465,,,,,388.2176434135889,5389,,,1078.436562113776,14301,1657.360270590317,7346,,,385.9852190262654,1221,1316.359463571475,20426,,,,,,,1135.028648452307,14212
31000US11100,"Amarillo, TX Metro Area",2016,26440,1425.22273149114,,,,,451.0826692823565,4565,536.9474417862678,2054,1155.024462613367,17072,1834.486670323435,9368,,,422.8543540343508,1999,1486.628951381236,24441,493.4769962512644,1629,,,,,1117.819883612108,17206
31000US11100,"Amarillo, TX Metro Area",2017,24670,1677.022225343457,,,,,,,710.6299660437371,2322,1118.013147388888,13674,2015.52894844761,10996,,,738.1613904635576,2458,1832.28976492994,22212,336.8817926827579,1339,,,,,1422.93603305628,14210
31000US11180,"Ames, IA Metro Area",2009,5513,483.3652313259275,,,,,220.6377100777508,3534,,,,,,,,,,,,,,,,,,,343.7962699437167,1196
31000US11180,"Ames, IA Metro Area",2010,6194,448.3421851365024,,,,,,,,,,,,,,,242.1880264379573,811,509.5740918874178,5383,,,,,,,312.9559825548432,1119
31000US11180,"Ames, IA Metro Area",2011,6118,438.6825854442224,,,,,,,,,,,,,,,,,,,,,,,,,,
