geoid,name,year,total_est,total_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,34.534039,1.5852835
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,35.567196,1.6103891
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,34.510811,1.4974953
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,34.159698,1.3788052
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,34.151554,1.4722085
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,33.55872,1.3679647
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,34.184578,1.4230138
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,35.827492,1.5649669
Cincinnati002,CUF/Corryville,2006-2010,23.516779,2.194778
Cincinnati002,CUF/Corryville,2007-2011,23.549442,1.9568959
Cincinnati002,CUF/Corryville,2008-2012,22.712395,1.9822178
Cincinnati002,CUF/Corryville,2009-2013,22.659817,1.9122266
Cincinnati002,CUF/Corryville,2010-2014,20.79096,1.8259935
Cincinnati002,CUF/Corryville,2011-2015,20.616543,1.7805418
Cincinnati002,CUF/Corryville,2012-2016,20.307308,1.7639017
Cincinnati002,CUF/Corryville,2013-2017,19.201651,1.9008064
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,21.738184,1.9206318
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,21.625668,1.8473043
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,23.56768,1.9361153
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,24.687662,2.1024704
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,25.966183,2.155051
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,23.658804,2.0078487
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,23.610432,1.9106349
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,22.520844,1.9505858
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,18.735958,2.2267318
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,16.862261,2.2930784
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,17.771969,2.2777853
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,16.842281,2.0261364
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,14.42786,1.8593552
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,13.447857,1.7070994
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,14.936752,1.8548955
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,15.497173,2.1543388
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,24.655376,1.8756496
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,24.197023,1.8173993
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,24.272528,1.6554455
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,24.598404,1.7091768
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,23.7812,1.5905557
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,24.769575,1.5322709
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,24.288925,1.4967179
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,23.982807,1.5014473
Cincinnati006,Downtown/Mt Adams,2006-2010,34.487614,3.1592987
Cincinnati006,Downtown/Mt Adams,2007-2011,34.005417,3.437474
Cincinnati006,Downtown/Mt Adams,2008-2012,32.220219,3.258956
Cincinnati006,Downtown/Mt Adams,2009-2013,28.749645,2.7021334
Cincinnati006,Downtown/Mt Adams,2010-2014,24.484106,2.3592491
Cincinnati006,Downtown/Mt Adams,2011-2015,25.278515,2.4860539
Cincinnati006,Downtown/Mt Adams,2012-2016,23.277374,2.5957358
Cincinnati006,Downtown/Mt Adams,2013-2017,20.881844,2.0191658
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,22.879755,1.6348972
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,21.875906,1.476833
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,22.322851,1.4824866
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,23.09038,1.4950986
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,23.700577,1.3784366
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,24.472359,1.5074379
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,24.748074,1.4703238
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,23.482237,1.4353665
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,39.633171,2.5673242
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,43.586628,2.7229288
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,43.862968,2.7993767
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,43.889236,2.5048943
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,43.32724,2.406251
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,43.005379,2.1667655
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,41.988529,2.4077606
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,42.473015,2.3683
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,4.2296391,.75750315
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,3.0126848,.61449832
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,2.7446809,.58649242
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,3.6252503,.85465407
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,3.4600999,.88577169
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,3.3943911,.8874526
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,4.5349188,1.0615672
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,3.9096527,.94958031
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,16.124697,1.9759248
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,16.576481,1.9967446
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,11.558599,1.5119997
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,11.895106,1.6224509
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,15.478887,1.8647419
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,13.870578,1.7242525
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,14.054992,1.7811011
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,14.754522,1.6905693
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,7.8924031,1.7281957
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,8.4721003,1.6741213
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,7.8321261,1.3471465
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,8.0104551,1.37655
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,7.8694525,1.260512
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,7.1682372,1.3017268
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,7.0821533,1.3102363
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,6.9672747,1.2885369
Cincinnati012,Mt Airy/Westwood,2006-2010,20.005737,1.4089509
Cincinnati012,Mt Airy/Westwood,2007-2011,18.828693,1.4034963
Cincinnati012,Mt Airy/Westwood,2008-2012,18.778093,1.4055021
Cincinnati012,Mt Airy/Westwood,2009-2013,18.767773,1.5502019
Cincinnati012,Mt Airy/Westwood,2010-2014,18.258329,1.4906913
Cincinnati012,Mt Airy/Westwood,2011-2015,19.504967,1.3864474
Cincinnati012,Mt Airy/Westwood,2012-2016,19.701406,1.4602168
Cincinnati012,Mt Airy/Westwood,2013-2017,21.304152,1.662202
Cincinnati013,Northside,2006-2010,12.826935,2.1676946
Cincinnati013,Northside,2007-2011,13.813728,2.2382963
Cincinnati013,Northside,2008-2012,13.024348,2.1078389
Cincinnati013,Northside,2009-2013,13.560284,2.0370345
Cincinnati013,Northside,2010-2014,14.430664,1.9633052
Cincinnati013,Northside,2011-2015,14.523615,1.7938803
Cincinnati013,Northside,2012-2016,15.307177,1.8820938
Cincinnati013,Northside,2013-2017,16.298136,2.263658
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,11.380309,1.3961729
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,12.171314,1.5984157
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,11.063787,1.3457735
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,10.200383,1.1801193
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,11.631841,1.2113965
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,11.229946,1.123274
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,10.581599,1.0413954
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,10.139417,1.116837
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,47.507542,2.3984268
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,44.668713,2.3479748
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,45.389236,2.1575422
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,42.74733,2.0217688
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,40.945427,1.938984
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,38.729565,1.7625369
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,38.35014,1.7966728
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,35.147533,1.8582158
Cincinnati016,Riverside,2006-2010,14.858097,6.3147449
Cincinnati016,Riverside,2007-2011,14.855687,5.5707626
Cincinnati016,Riverside,2008-2012,14.323144,3.2555826
Cincinnati016,Riverside,2009-2013,15.195632,3.4393196
Cincinnati016,Riverside,2010-2014,18.538324,4.012578
Cincinnati016,Riverside,2011-2015,23.304348,3.9544463
Cincinnati016,Riverside,2012-2016,20.086206,4.369915
Cincinnati016,Riverside,2013-2017,18.34943,3.6437149
Cincinnati017,Sayler Park,2006-2010,11.551155,4.7346754
Cincinnati017,Sayler Park,2007-2011,6.5916395,2.461858
Cincinnati017,Sayler Park,2008-2012,9.7540979,2.5892761
Cincinnati017,Sayler Park,2009-2013,7.7854671,2.0262616
Cincinnati017,Sayler Park,2010-2014,11.091854,2.6746817
Cincinnati017,Sayler Park,2011-2015,11.446318,2.5896077
Cincinnati017,Sayler Park,2012-2016,10.070671,2.0266204
Cincinnati017,Sayler Park,2013-2017,11.389129,2.4440157
CityOfBoston001,Allston,2006-2010,52.746952,2.4533532
CityOfBoston001,Allston,2007-2011,51.267059,2.566205
CityOfBoston001,Allston,2008-2012,49.328716,2.7089593
CityOfBoston001,Allston,2009-2013,48.025421,2.380651
CityOfBoston001,Allston,2010-2014,48.738319,2.319592
CityOfBoston001,Allston,2011-2015,46.998581,2.4773161
CityOfBoston001,Allston,2012-2016,49.070099,2.4327109
CityOfBoston001,Allston,2013-2017,51.726807,2.7933314
CityOfBoston002,Back Bay,2006-2010,44.472878,2.1044176
CityOfBoston002,Back Bay,2007-2011,44.213928,2.1128371
CityOfBoston002,Back Bay,2008-2012,45.516319,2.0712323
CityOfBoston002,Back Bay,2009-2013,46.341209,1.8644173
CityOfBoston002,Back Bay,2010-2014,43.89592,1.8069724
CityOfBoston002,Back Bay,2011-2015,47.242424,1.8202748
CityOfBoston002,Back Bay,2012-2016,47.098907,1.7357416
CityOfBoston002,Back Bay,2013-2017,49.28746,1.7144409
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,59.191967,1.8313054
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,59.752579,1.7087977
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,58.43206,1.6570892
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,57.366402,1.5439638
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,55.971127,1.7363491
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,55.18943,1.7157297
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,52.912659,1.6621938
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,52.943291,1.6348586
CityOfBoston004,Brighton,2006-2010,32.553162,1.3250319
CityOfBoston004,Brighton,2007-2011,34.930889,1.2457355
CityOfBoston004,Brighton,2008-2012,34.738461,1.265965
CityOfBoston004,Brighton,2009-2013,32.83326,1.1698678
CityOfBoston004,Brighton,2010-2014,34.287289,1.2166276
CityOfBoston004,Brighton,2011-2015,32.465515,1.210932
CityOfBoston004,Brighton,2012-2016,30.840134,1.1799816
CityOfBoston004,Brighton,2013-2017,31.029854,1.1270481
CityOfBoston005,Charlestown,2006-2010,23.830111,1.8631915
CityOfBoston005,Charlestown,2007-2011,24.310368,1.7307321
CityOfBoston005,Charlestown,2008-2012,27.613508,1.9217927
CityOfBoston005,Charlestown,2009-2013,26.220549,1.8444905
CityOfBoston005,Charlestown,2010-2014,25.88179,1.7601831
CityOfBoston005,Charlestown,2011-2015,24.642307,1.7060844
CityOfBoston005,Charlestown,2012-2016,25.67927,1.7644435
CityOfBoston005,Charlestown,2013-2017,22.584257,1.6663747
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,20.822357,2.1849172
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,20.265875,2.2260246
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,19.253355,2.2547042
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,17.79814,2.1536047
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,19.117451,2.0509355
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,18.530226,2.0307932
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,19.085358,1.9495139
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,21.496651,2.0030348
CityOfBoston007,Dorchester: Columbia Point,2006-2010,31.351618,2.4074895
CityOfBoston007,Dorchester: Columbia Point,2007-2011,33.06385,2.4668393
CityOfBoston007,Dorchester: Columbia Point,2008-2012,33.576038,2.2994599
CityOfBoston007,Dorchester: Columbia Point,2009-2013,33.178246,2.2251315
CityOfBoston007,Dorchester: Columbia Point,2010-2014,30.613222,2.197608
CityOfBoston007,Dorchester: Columbia Point,2011-2015,29.85701,2.129854
CityOfBoston007,Dorchester: Columbia Point,2012-2016,27.586206,2.0975502
CityOfBoston007,Dorchester: Columbia Point,2013-2017,26.636536,1.934572
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,34.37442,1.2277398
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,33.579876,1.24528
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,32.7635,1.1949056
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,33.289658,1.1968023
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,34.037861,1.1056297
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,34.37212,1.1587064
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,35.698708,1.1016856
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,34.966228,1.1003603
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,56.91077,2.2154677
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,57.185112,2.3326445
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,55.888294,2.1333625
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,53.90221,2.243166
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,51.566177,2.4182792
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,52.349461,2.4898601
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,49.84148,2.0509129
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,48.934128,2.2705879
CityOfBoston010,East Boston,2006-2010,37.235275,1.768186
CityOfBoston010,East Boston,2007-2011,39.064186,1.7050724
CityOfBoston010,East Boston,2008-2012,35.863682,1.4786615
CityOfBoston010,East Boston,2009-2013,37.459244,1.5304705
CityOfBoston010,East Boston,2010-2014,37.992622,1.4565446
CityOfBoston010,East Boston,2011-2015,36.801517,1.3840083
CityOfBoston010,East Boston,2012-2016,36.40136,1.4526104
CityOfBoston010,East Boston,2013-2017,37.418644,1.4804791
CityOfBoston011,Harbor Islands,2006-2010,,
CityOfBoston011,Harbor Islands,2007-2011,,
CityOfBoston011,Harbor Islands,2008-2012,,
CityOfBoston011,Harbor Islands,2009-2013,,
CityOfBoston011,Harbor Islands,2010-2014,,
CityOfBoston011,Harbor Islands,2011-2015,,
CityOfBoston011,Harbor Islands,2012-2016,,
CityOfBoston011,Harbor Islands,2013-2017,,
CityOfBoston012,Hyde Park,2006-2010,15.976785,1.6108046
CityOfBoston012,Hyde Park,2007-2011,15.918982,1.4336232
CityOfBoston012,Hyde Park,2008-2012,15.653698,1.4648261
CityOfBoston012,Hyde Park,2009-2013,15.085811,1.4004699
CityOfBoston012,Hyde Park,2010-2014,15.042496,1.3279392
CityOfBoston012,Hyde Park,2011-2015,14.808814,1.3513722
CityOfBoston012,Hyde Park,2012-2016,14.777231,1.4705473
CityOfBoston012,Hyde Park,2013-2017,14.451943,1.3667331
CityOfBoston013,Jamaica Plain,2006-2010,23.601105,1.5688707
CityOfBoston013,Jamaica Plain,2007-2011,24.216675,1.4478904
CityOfBoston013,Jamaica Plain,2008-2012,24.24822,1.4106311
CityOfBoston013,Jamaica Plain,2009-2013,23.895596,1.4406457
CityOfBoston013,Jamaica Plain,2010-2014,23.153887,1.2392502
CityOfBoston013,Jamaica Plain,2011-2015,23.768372,1.3301529
CityOfBoston013,Jamaica Plain,2012-2016,22.896786,1.2960416
CityOfBoston013,Jamaica Plain,2013-2017,23.260004,1.3414121
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,66.826614,1.9753562
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,69.042519,1.7770177
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,69.425285,1.6441479
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,67.295708,1.5720941
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,66.730202,1.7096493
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,67.225784,1.4913177
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,65.937859,1.6019484
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,64.376228,1.6623679
CityOfBoston015,Mattapan,2006-2010,27.035479,2.3150201
CityOfBoston015,Mattapan,2007-2011,28.604174,2.3236775
CityOfBoston015,Mattapan,2008-2012,29.558912,2.0617394
CityOfBoston015,Mattapan,2009-2013,28.778862,2.2416677
CityOfBoston015,Mattapan,2010-2014,29.695372,2.2815452
CityOfBoston015,Mattapan,2011-2015,27.305502,2.1472936
CityOfBoston015,Mattapan,2012-2016,24.521999,1.974936
CityOfBoston015,Mattapan,2013-2017,25.107151,2.082768
CityOfBoston016,Mission Hill,2006-2010,52.26667,2.6628609
CityOfBoston016,Mission Hill,2007-2011,51.637238,2.5124791
CityOfBoston016,Mission Hill,2008-2012,54.597137,2.6438453
CityOfBoston016,Mission Hill,2009-2013,52.557755,2.4129887
CityOfBoston016,Mission Hill,2010-2014,52.541012,2.5250132
CityOfBoston016,Mission Hill,2011-2015,55.810173,2.596647
CityOfBoston016,Mission Hill,2012-2016,56.005814,2.4106081
CityOfBoston016,Mission Hill,2013-2017,52.966507,2.5912168
CityOfBoston017,Roslindale,2006-2010,17.806753,1.5965166
CityOfBoston017,Roslindale,2007-2011,17.389635,1.5253382
CityOfBoston017,Roslindale,2008-2012,18.198511,1.5212268
CityOfBoston017,Roslindale,2009-2013,17.12381,1.4537456
CityOfBoston017,Roslindale,2010-2014,18.838818,1.4976885
CityOfBoston017,Roslindale,2011-2015,15.9449,1.26134
CityOfBoston017,Roslindale,2012-2016,16.018856,1.2993183
CityOfBoston017,Roslindale,2013-2017,15.535683,1.2966098
CityOfBoston018,Roxbury,2006-2010,44.408051,1.6166389
CityOfBoston018,Roxbury,2007-2011,44.792088,1.5771723
CityOfBoston018,Roxbury,2008-2012,46.691914,1.5317097
CityOfBoston018,Roxbury,2009-2013,46.636898,1.4970747
CityOfBoston018,Roxbury,2010-2014,46.152157,1.4369118
CityOfBoston018,Roxbury,2011-2015,46.278538,1.4977212
CityOfBoston018,Roxbury,2012-2016,46.311218,1.5011939
CityOfBoston018,Roxbury,2013-2017,44.733585,1.5635285
CityOfBoston019,South Boston,2006-2010,26.516003,1.4916352
CityOfBoston019,South Boston,2007-2011,27.012201,1.4647428
CityOfBoston019,South Boston,2008-2012,28.304821,1.5186524
CityOfBoston019,South Boston,2009-2013,30.270269,1.5675151
CityOfBoston019,South Boston,2010-2014,29.60676,1.4918036
CityOfBoston019,South Boston,2011-2015,30.378088,1.4896841
CityOfBoston019,South Boston,2012-2016,28.073734,1.3944131
CityOfBoston019,South Boston,2013-2017,27.946836,1.3855211
CityOfBoston020,South End,2006-2010,45.230652,1.7969089
CityOfBoston020,South End,2007-2011,42.498726,1.8027431
CityOfBoston020,South End,2008-2012,43.299164,1.7214617
CityOfBoston020,South End,2009-2013,44.931038,1.5513742
CityOfBoston020,South End,2010-2014,42.064198,1.6615444
CityOfBoston020,South End,2011-2015,43.237419,1.7046843
CityOfBoston020,South End,2012-2016,44.311825,1.6477469
CityOfBoston020,South End,2013-2017,41.233868,1.6913636
CityOfBoston021,West Roxbury,2006-2010,9.6166449,1.1341325
CityOfBoston021,West Roxbury,2007-2011,10.449071,1.216684
CityOfBoston021,West Roxbury,2008-2012,10.482346,1.1709735
CityOfBoston021,West Roxbury,2009-2013,11.001782,1.1863863
CityOfBoston021,West Roxbury,2010-2014,9.9035864,1.1990985
CityOfBoston021,West Roxbury,2011-2015,9.927433,1.2409303
CityOfBoston021,West Roxbury,2012-2016,9.5687027,1.2182914
CityOfBoston021,West Roxbury,2013-2017,9.63873,1.1640053
CityOfCambridge001,East Cambridge,2006-2010,33.480469,2.7707186
CityOfCambridge001,East Cambridge,2007-2011,32.116047,2.4022779
CityOfCambridge001,East Cambridge,2008-2012,34.421307,2.8019195
CityOfCambridge001,East Cambridge,2009-2013,36.675774,2.7370424
CityOfCambridge001,East Cambridge,2010-2014,33.853676,2.4824326
CityOfCambridge001,East Cambridge,2011-2015,33.070866,2.1983922
CityOfCambridge001,East Cambridge,2012-2016,35.914944,2.1982775
CityOfCambridge001,East Cambridge,2013-2017,34.368073,2.2094147
CityOfCambridge002,MIT Campus,2006-2010,42.199108,6.7828574
CityOfCambridge002,MIT Campus,2007-2011,54.929577,10.531216
CityOfCambridge002,MIT Campus,2008-2012,45.853661,7.9784131
CityOfCambridge002,MIT Campus,2009-2013,47.115387,8.6131287
CityOfCambridge002,MIT Campus,2010-2014,39.084507,8.5231934
CityOfCambridge002,MIT Campus,2011-2015,50.775192,13.467034
CityOfCambridge002,MIT Campus,2012-2016,36.842106,8.1097689
CityOfCambridge002,MIT Campus,2013-2017,36.401672,6.7575893
CityOfCambridge003,Central & Inman Squares,2006-2010,42.416637,2.2963243
CityOfCambridge003,Central & Inman Squares,2007-2011,43.201672,2.2446239
CityOfCambridge003,Central & Inman Squares,2008-2012,40.713299,1.9926544
CityOfCambridge003,Central & Inman Squares,2009-2013,37.135036,2.1496027
CityOfCambridge003,Central & Inman Squares,2010-2014,35.896076,1.9338495
CityOfCambridge003,Central & Inman Squares,2011-2015,37.731327,1.6870228
CityOfCambridge003,Central & Inman Squares,2012-2016,38.115517,1.7304627
CityOfCambridge003,Central & Inman Squares,2013-2017,36.770821,1.732851
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,26.159794,2.2771285
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,27.394318,2.1522219
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,24.168331,1.9189378
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,25.1497,2.0414422
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,26.59593,2.087373
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,28.221603,2.3417039
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,30.048492,2.052253
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,29.837189,2.1150787
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,37.381344,1.8890243
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,38.46661,1.7076533
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,37.831383,1.7902364
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,39.055939,1.7160701
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,41.569641,1.7271167
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,38.894295,1.6057348
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,39.228554,1.6885926
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,40.207756,1.6955737
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,24.083769,2.2721632
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,25.080645,2.1411173
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,26.027117,2.2471302
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,25.127443,2.2018411
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,24.04418,1.8543754
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,25.058546,2.0119565
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,24.461798,2.0353689
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,24.273468,2.0233729
CityOfCambridge007,Western Cambridge/Fresh Pond,2006-2010,14.838709,2.1590407
CityOfCambridge007,Western Cambridge/Fresh Pond,2007-2011,14.944885,2.0766163
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,14.053636,1.974737
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,11.085029,1.702016
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,12.143611,1.6395878
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,12.867169,1.6900102
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,12.696264,1.682307
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,11.945946,1.9579722
CityOfCambridge008,Alewife,2006-2010,26.568502,2.7189403
CityOfCambridge008,Alewife,2007-2011,27.329714,2.9670358
CityOfCambridge008,Alewife,2008-2012,25.020763,2.654408
CityOfCambridge008,Alewife,2009-2013,23.735329,3.1990092
CityOfCambridge008,Alewife,2010-2014,23.11058,3.3663478
