geoid,name,year,total_est,total_se
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,.67211586,.1470138
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,.60735899,.1148871
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,.69005185,.13724302
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,.67282689,.13426577
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,.60011566,.12794614
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,.7183851,.14524773
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,.7492767,.14810199
31000US10740,"Albuquerque, NM Metro Area",2010,22.853678,.76096618
31000US10740,"Albuquerque, NM Metro Area",2011,23.558498,.68234324
31000US10740,"Albuquerque, NM Metro Area",2012,24.823603,.56238323
31000US10740,"Albuquerque, NM Metro Area",2013,28.32852,.61849922
31000US10740,"Albuquerque, NM Metro Area",2014,30.310102,.63512313
31000US10740,"Albuquerque, NM Metro Area",2015,28.110403,.69917709
31000US10740,"Albuquerque, NM Metro Area",2016,27.441559,.65072697
31000US10740,"Albuquerque, NM Metro Area",2017,28.352898,.72709525
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,1.0188576,.18348558
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,.83598804,.15646003
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,.95949161,.18894804
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,1.035457,.17829108
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,1.0005465,.17427494
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,1.2496461,.20064777
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,1.3921212,.18865335
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,1.2128254,.22674903
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,1.0286123,.16699155
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2009,5.8236365,.12909597
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2010,6.1276569,.14691707
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2011,6.041419,.18773939
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2012,6.1743116,.1600817
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013,6.1243949,.14859468
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2014,5.9677157,.15484077
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2015,5.7745104,.18264671
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2016,5.5922151,.13595887
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2017,5.6690664,.17966346
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2014,4.0758114,.68165928
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2017,5.2275138,.89456409
31000US12420,"Austin-Round Rock, TX Metro Area",2009,25.016495,.306398
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,25.842342,.32078055
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,26.338154,.39289153
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,27.182367,.30903798
31000US12420,"Austin-Round Rock, TX Metro Area",2013,27.309349,.33332053
31000US12420,"Austin-Round Rock, TX Metro Area",2014,27.000889,.28935847
31000US12420,"Austin-Round Rock, TX Metro Area",2015,26.86125,.3008433
31000US12420,"Austin-Round Rock, TX Metro Area",2016,26.8043,.34140494
31000US12420,"Austin-Round Rock, TX Metro Area",2017,26.938072,.32296756
31000US12540,"Bakersfield-Delano, CA Metro Area",2011,46.507732,.33838594
31000US12540,"Bakersfield-Delano, CA Metro Area",2012,46.286667,.43021062
31000US12540,"Bakersfield, CA Metro Area",2013,47.067665,.38959286
31000US12540,"Bakersfield, CA Metro Area",2015,48.578629,.3831366
31000US12580,"Baltimore-Towson, MD Metro Area",2009,1.1838108,.11934917
31000US12580,"Baltimore-Towson, MD Metro Area",2010,1.1848501,.12047489
31000US12580,"Baltimore-Towson, MD Metro Area",2011,1.1412512,.10057054
31000US12580,"Baltimore-Towson, MD Metro Area",2012,1.6155683,.13005279
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,1.2622991,.13580923
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,1.3934227,.13179822
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,1.4575284,.12627847
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,1.2703625,.11285427
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,1.3822144,.14220314
31000US12940,"Baton Rouge, LA Metro Area",2010,1.6475512,.15461956
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2009,.56959736,.051772706
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2010,.66435134,.06031457
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2011,.59658748,.053003162
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2012,.632994,.055671122
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2013,.64827204,.053454131
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2014,.6024732,.050010245
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2015,.74341458,.061142702
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2016,.75725102,.064309455
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2017,.65050757,.05234981
31000US14600,"Bradenton-Sarasota-Venice, FL Metro Area",2009,5.2067499,.4009833
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2009,2.0465863,.34469104
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2010,1.6732084,.21571054
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2011,2.0060503,.32716089
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2012,1.8040661,.2702195
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2013,2.581753,.30857447
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2014,2.2571549,.34631187
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2015,2.0380716,.29918939
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2016,3.1142466,.37619805
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2017,3.6688313,.50946486
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2009,.40861219,.085305139
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2013,.56369942,.127786
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2015,.4364754,.078770369
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2016,.49090576,.087632559
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2009,4.4282923,.50224572
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2010,4.7264295,.55913436
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2011,6.1707826,.62925005
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2012,5.9916968,.49354365
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2013,4.858459,.44715834
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2014,5.8977532,.57407463
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2015,5.5666671,.53993881
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2016,5.9915328,.64086229
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2017,5.9179626,.66898376
31000US16700,"Charleston-North Charleston, SC Metro Area",2015,2.6561866,.22878228
31000US16740,"Charlotte-Gastonia-Concord, NC-SC Metro Area",2009,4.7802267,.27509356
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2010,4.8949366,.29180354
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2011,4.7055593,.28122076
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2012,5.1390324,.234817
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2013,4.5120277,.19340578
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2014,4.8232293,.20073469
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2015,4.7390685,.17094392
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2016,4.8657932,.20320636
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2017,4.7145195,.1984292
31000US16980,"Chicago-Naperville-Joliet, IL-IN-WI Metro Area",2009,15.841352,.12260799
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2010,16.519222,.11224054
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2011,16.758533,.11914329
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2012,16.945236,.11129861
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2013,16.973085,.11894773
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2014,17.271183,.12310715
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2015,17.438797,.11007574
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2016,17.444324,.11340758
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2017,17.565685,.1242709
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2009,1.4056387,.10058077
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2010,1.3799436,.1111639
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2011,1.4572901,.13052116
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2012,1.324631,.099961922
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2013,1.4324949,.10498545
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2014,1.2071791,.12106618
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2015,1.547703,.11826077
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2016,1.3382739,.11749381
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2017,1.5407572,.11288669
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2009,1.0817267,.10830875
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2010,1.4712697,.12326401
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2011,1.0971903,.079768971
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2012,1.2240646,.090027586
31000US17460,"Cleveland-Elyria, OH Metro Area",2013,1.138263,.095422529
31000US17460,"Cleveland-Elyria, OH Metro Area",2014,1.2254809,.081688114
31000US17460,"Cleveland-Elyria, OH Metro Area",2015,1.255914,.095957786
31000US17460,"Cleveland-Elyria, OH Metro Area",2016,1.0227125,.085524641
31000US17460,"Cleveland-Elyria, OH Metro Area",2017,1.3149612,.098116264
31000US17820,"Colorado Springs, CO Metro Area",2011,9.2709713,.45304015
31000US17820,"Colorado Springs, CO Metro Area",2012,10.059804,.38574159
31000US17820,"Colorado Springs, CO Metro Area",2013,9.0674152,.38303164
31000US17820,"Colorado Springs, CO Metro Area",2014,9.6168633,.51152086
31000US17820,"Colorado Springs, CO Metro Area",2015,9.7747955,.55471683
31000US17820,"Colorado Springs, CO Metro Area",2016,9.4575949,.46348372
31000US17820,"Colorado Springs, CO Metro Area",2017,10.85694,.45130113
31000US17900,"Columbia, SC Metro Area",2016,2.8645968,.20679398
31000US18140,"Columbus, OH Metro Area",2009,1.9114265,.12810218
31000US18140,"Columbus, OH Metro Area",2010,2.1175346,.12669104
31000US18140,"Columbus, OH Metro Area",2011,2.2988877,.14320418
31000US18140,"Columbus, OH Metro Area",2012,1.9036425,.12797347
31000US18140,"Columbus, OH Metro Area",2013,2.3885827,.13588503
31000US18140,"Columbus, OH Metro Area",2014,2.0662448,.12133452
31000US18140,"Columbus, OH Metro Area",2015,2.1916947,.12295583
31000US18140,"Columbus, OH Metro Area",2016,2.1116619,.16594705
31000US18140,"Columbus, OH Metro Area",2017,1.8585913,.15929216
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2009,23.728817,.18296897
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2010,23.564444,.15957448
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2011,24.067495,.17253371
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2012,23.979404,.13294569
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2013,23.849106,.13135539
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2014,23.745876,.14764629
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2015,23.96524,.13358241
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2016,23.996809,.15641151
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2017,23.884048,.17832351
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2014,2.8058543,.34085825
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2015,2.8374131,.4418245
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2017,1.6498717,.32614273
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2009,17.781704,.24318735
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2010,18.330431,.22898383
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2011,18.313547,.21818595
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2012,17.986368,.19740914
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2013,18.253582,.18339783
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2014,17.579327,.19433849
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2015,17.750086,.18509267
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2016,17.217411,.22493713
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2017,17.481348,.209108
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2009,2.8071256,.06596119
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2010,2.865762,.077916943
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2011,2.9247065,.063402511
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2012,2.9554572,.074329659
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2013,2.9473224,.073995993
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2014,2.9894259,.078905761
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2015,3.1112659,.066752762
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2016,3.0466652,.07607241
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2017,3.1180835,.066442207
31000US20500,"Durham-Chapel Hill, NC Metro Area",2010,6.8337111,.48374319
31000US20500,"Durham-Chapel Hill, NC Metro Area",2014,7.3256435,.46339548
31000US20500,"Durham-Chapel Hill, NC Metro Area",2015,6.1741958,.484898
31000US21340,"El Paso, TX Metro Area",2015,77.221878,.38948959
31000US21340,"El Paso, TX Metro Area",2016,77.720001,.36157003
31000US21340,"El Paso, TX Metro Area",2017,78.398964,.39298576
31000US22180,"Fayetteville, NC Metro Area",2015,4.1026907,.47791478
31000US22180,"Fayetteville, NC Metro Area",2016,4.724637,.43308729
31000US22180,"Fayetteville, NC Metro Area",2017,4.3446212,.50388408
31000US23420,"Fresno, CA Metro Area",2014,48.905041,.25084531
31000US23420,"Fresno, CA Metro Area",2016,49.281212,.32997093
31000US23540,"Gainesville, FL Metro Area",2012,.90919918,.24000366
31000US23540,"Gainesville, FL Metro Area",2015,1.4699455,.50009292
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2017,6.5596399,.22310349
31000US24660,"Greensboro-High Point, NC Metro Area",2015,5.4004683,.32118368
31000US24660,"Greensboro-High Point, NC Metro Area",2016,5.8313351,.25075397
31000US24660,"Greensboro-High Point, NC Metro Area",2017,6.0288968,.26450557
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2013,3.3774595,.21373911
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2016,3.2442727,.24316795
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2017,3.1559632,.28117919
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2009,.66856301,.11573552
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2010,.89046925,.16498668
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2011,1.0409188,.17942639
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2012,.87467062,.13515624
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2013,.95975101,.20930234
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2014,.61204237,.11939833
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2015,.76123315,.12982856
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2016,1.0226741,.20647323
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2017,1.1595864,.17394352
31000US26180,"Honolulu, HI Metro Area",2011,2.3132875,.19026789
31000US26180,"Honolulu, HI Metro Area",2012,2.5106211,.19051984
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2009,27.192184,.19659682
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2010,27.987423,.19806097
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2011,27.781916,.23392551
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2012,27.672413,.2390395
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2013,27.867874,.24588969
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2014,27.552319,.24910206
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2015,27.968349,.23804009
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2016,27.977932,.23616982
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2017,27.418528,.22620307
31000US26900,"Indianapolis-Carmel, IN Metro Area",2009,3.6908202,.14995261
31000US26900,"Indianapolis-Carmel, IN Metro Area",2010,4.675571,.13438387
31000US26900,"Indianapolis-Carmel, IN Metro Area",2012,4.6216726,.15584335
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2013,4.6307535,.16286269
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2014,4.5355511,.17338601
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2015,4.145709,.19353133
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2016,4.4955454,.16227135
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2017,4.5254235,.19962174
31000US27260,"Jacksonville, FL Metro Area",2009,1.4115703,.1686959
31000US27260,"Jacksonville, FL Metro Area",2010,1.3850561,.14492226
31000US27260,"Jacksonville, FL Metro Area",2011,1.6636329,.22653881
31000US27260,"Jacksonville, FL Metro Area",2012,1.884748,.21111257
31000US27260,"Jacksonville, FL Metro Area",2013,1.4571669,.16712023
31000US27260,"Jacksonville, FL Metro Area",2014,1.6557362,.18098374
31000US27260,"Jacksonville, FL Metro Area",2015,1.5017099,.17190935
31000US27260,"Jacksonville, FL Metro Area",2016,1.9978189,.20385261
31000US27260,"Jacksonville, FL Metro Area",2017,1.7649405,.15947056
31000US28140,"Kansas City, MO-KS Metro Area",2009,6.068953,.13988718
31000US28140,"Kansas City, MO-KS Metro Area",2010,6.4768357,.11176784
31000US28140,"Kansas City, MO-KS Metro Area",2011,6.2006378,.16112547
31000US28140,"Kansas City, MO-KS Metro Area",2012,6.7911773,.12970868
31000US28140,"Kansas City, MO-KS Metro Area",2013,6.6496005,.16628382
31000US28140,"Kansas City, MO-KS Metro Area",2014,6.6452808,.14763668
31000US28140,"Kansas City, MO-KS Metro Area",2015,6.7154183,.17614622
31000US28140,"Kansas City, MO-KS Metro Area",2016,6.8696342,.13910113
31000US28140,"Kansas City, MO-KS Metro Area",2017,7.358253,.12885973
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2011,7.7937036,.67543417
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2012,7.4493876,.53483695
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2013,6.851747,.63736171
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2014,7.9101787,.5583443
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2015,7.5676975,.53160584
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2016,8.3703499,.74839264
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2017,8.0268555,.67176467
31000US29820,"Las Vegas-Paradise, NV Metro Area",2009,22.785225,.3453815
31000US29820,"Las Vegas-Paradise, NV Metro Area",2010,22.497059,.29927605
31000US29820,"Las Vegas-Paradise, NV Metro Area",2011,23.194254,.38091606
31000US29820,"Las Vegas-Paradise, NV Metro Area",2012,22.103012,.32346386
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2013,23.032021,.35220483
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2014,23.145016,.31084183
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2015,22.679392,.31358084
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2016,23.019682,.35061377
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2017,23.241999,.35957095
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013,35.029922,.1295761
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2014,35.290199,.12679021
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2015,35.175804,.13035209
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2016,35.268272,.12094163
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2017,35.054283,.15479913
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2009,35.501732,.14832117
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2010,34.925632,.17123811
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2011,34.962563,.13885942
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2012,35.01627,.12339294
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2013,2.5040224,.16455851
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2015,2.1281369,.15961547
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2016,2.3686645,.14803874
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2017,2.3325722,.18486568
31000US32820,"Memphis, TN-MS-AR Metro Area",2014,3.5302625,.18595268
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2009,2.2090116,.14916331
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2010,2.431592,.13973697
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2011,2.3799124,.16208237
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2012,2.4857199,.12008858
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2013,2.4154322,.15068777
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2014,2.5147817,.10982564
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2015,2.6550601,.15999539
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2016,2.4621575,.10994861
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2017,2.5966647,.12216638
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2009,5.6966648,.18903576
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2011,6.6117616,.20370877
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2012,6.6796598,.17880394
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2013,6.8371534,.18117113
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2014,6.5613179,.18760081
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2015,7.4967613,.17765492
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2016,7.1976662,.22371849
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2017,7.5078225,.19337362
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2009,3.2701249,.098218128
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2010,3.7446346,.096803598
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2011,3.6883988,.12698507
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2012,3.8085124,.095905721
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2013,3.5801034,.12161057
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2014,3.8338845,.11110407
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2015,3.6804638,.10253644
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2016,3.9147449,.092887834
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2017,3.9650137,.094934732
31000US34940,"Naples-Marco Island, FL Metro Area",2009,10.360178,1.2108933
31000US34940,"Naples-Marco Island, FL Metro Area",2010,11.739934,.96537673
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2013,10.70804,.95004386
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2014,12.188877,.9197576
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2015,12.173353,1.0910791
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2016,12.923677,.88903874
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2017,11.574769,.87106425
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2009,3.9219096,.21478853
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2010,3.9352186,.21495885
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2011,4.3751464,.21556309
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2012,4.1081939,.20108384
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2013,4.2785921,.2234018
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2014,4.6046009,.19491662
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2015,4.1362662,.22002479
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2016,4.6726007,.18108711
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2017,4.1069179,.20905225
31000US35300,"New Haven-Milford, CT Metro Area",2009,1.718738,.32244423
31000US35300,"New Haven-Milford, CT Metro Area",2010,1.6890135,.32156563
31000US35300,"New Haven-Milford, CT Metro Area",2011,1.8361121,.29261628
31000US35300,"New Haven-Milford, CT Metro Area",2012,2.3268077,.31141514
31000US35300,"New Haven-Milford, CT Metro Area",2013,1.7319059,.25499448
31000US35300,"New Haven-Milford, CT Metro Area",2014,1.8250806,.28931379
31000US35300,"New Haven-Milford, CT Metro Area",2015,2.3970587,.37133226
31000US35300,"New Haven-Milford, CT Metro Area",2016,1.6843764,.31222522
31000US35300,"New Haven-Milford, CT Metro Area",2017,1.4074277,.24635874
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2009,1.7231368,.17210564
