geoid,name,year,total_est,total_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,3973,160.3630813414266
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,3910,182.5581599523972
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,4150,203.4331788736588
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,4116,204.3439477020353
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,4417,228.6878035928501
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,4729,223.3990918443372
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,4974,214.1285038922482
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,5118,281.2862615819319
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,5171,230.6067660300209
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,7280,299.8390534211671
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,7007,310.6674441320416
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,6984,308.7487598827338
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,7184,275.4342751930968
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,6905,280.9286762252811
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,6592,291.9357590346686
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,6744,302.6671810751986
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,6864,300.927209761458
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,7121,323.231086555982
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,10534,325.0660036107512
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,11453,425.064867520726
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,11639,398.1261723021374
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,11384,426.6199792429073
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,11731,418.6362570567464
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,11193,403.4042724740375
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,11277,440.7877596885117
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,11562,436.6976191035584
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,11353,398.8717461277328
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,3139,174.3409462645736
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,3029,191.5858359986279
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,3016,168.1474808089493
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,3026,157.9810449255162
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,3172,165.4757744606857
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,2959,148.4042399179916
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,3044,143.8277780723461
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,3193,149.3326400962571
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,3298,134.0490991740506
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,9295,283.818324858429
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,8996,304.0935786975441
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,8879,291.1803375966508
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,8598,262.0970465467644
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,8460,271.4930639265763
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,8310,234.7638153841984
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,8638,271.7298024368612
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,8756,277.6199325388985
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,9076,286.9764517978981
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,55388,843.0094488995635
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,54518,912.7104523411031
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,54159,888.0468743494431
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,52848,815.3507738579847
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,52646,972.6098265590561
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,52754,818.0855423697697
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,52539,784.6293601211954
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,52263,825.5034697621588
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,54264,999.0978963027563
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,5648,283.5942813165406
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,5769,288.40036432734
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,5707,283.7577773676055
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,5744,292.8861279690902
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,5905,326.8103462118828
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,5826,333.5170697863736
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,5460,289.0249824614949
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,5128,311.8215195623267
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,5065,290.683044369385
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,12270,411.7440672635835
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,11710,395.0418393363901
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,11014,396.1273422671567
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,10477,380.3314616351551
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,10495,416.3925087833717
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,10732,408.61284037816
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,10424,367.0363578469639
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,10728,363.6503327054267
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,10835,422.5033314358105
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,11828,404.9859554860133
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,11986,399.5563050909792
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,12015,401.4828308472222
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,11986,385.6423017630692
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,12047,424.9453239262452
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,12260,412.0688261959799
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,12045,458.702395100185
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,12557,387.796217674897
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,13151,445.7921170158184
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,54850,848.8660488392062
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,54869,850.9291947736055
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,54343,829.5968234640479
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,54344,889.3357538241361
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,55513,817.3581738051147
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,55178,819.7615448988355
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,55739,767.1696317844545
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,56999,816.4287857400099
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,57884,753.6449387199439
CBSA2015_10620,"Albemarle, NC Micro Area",2005-2009,7321,299.7459892677618
CBSA2015_10620,"Albemarle, NC Micro Area",2006-2010,7071,279.5407502141043
CBSA2015_10620,"Albemarle, NC Micro Area",2007-2011,6765,268.2366941580231
CBSA2015_10620,"Albemarle, NC Micro Area",2008-2012,7074,293.1591604515776
CBSA2015_10620,"Albemarle, NC Micro Area",2009-2013,6826,290.7942651511246
CBSA2015_10620,"Albemarle, NC Micro Area",2010-2014,6675,299.8316551737547
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,6872,274.9098534047022
CBSA2015_10620,"Albemarle, NC Micro Area",2012-2016,6995,273.0911316755955
CBSA2015_10620,"Albemarle, NC Micro Area",2013-2017,7138,274.8265096528432
CBSA2015_10660,"Albert Lea, MN Micro Area",2005-2009,3547,145.4959023201665
CBSA2015_10660,"Albert Lea, MN Micro Area",2006-2010,3603,158.3280255116177
CBSA2015_10660,"Albert Lea, MN Micro Area",2007-2011,3425,145.0150683196002
CBSA2015_10660,"Albert Lea, MN Micro Area",2008-2012,3445,126.4452311536292
CBSA2015_10660,"Albert Lea, MN Micro Area",2009-2013,3302,149.7095414894116
CBSA2015_10660,"Albert Lea, MN Micro Area",2010-2014,3144,118.5659741806021
CBSA2015_10660,"Albert Lea, MN Micro Area",2011-2015,3120,115.3158036596326
CBSA2015_10660,"Albert Lea, MN Micro Area",2012-2016,3143,139.4974537657264
CBSA2015_10660,"Albert Lea, MN Micro Area",2013-2017,3197,125.5948248441656
CBSA2015_10700,"Albertville, AL Micro Area",2005-2009,8739,337.9523650912969
CBSA2015_10700,"Albertville, AL Micro Area",2006-2010,9456,331.2885822179665
CBSA2015_10700,"Albertville, AL Micro Area",2007-2011,9248,346.3082722364925
CBSA2015_10700,"Albertville, AL Micro Area",2008-2012,8981,335.6068968437594
CBSA2015_10700,"Albertville, AL Micro Area",2009-2013,8885,313.4450453961655
CBSA2015_10700,"Albertville, AL Micro Area",2010-2014,8690,331.257920258031
CBSA2015_10700,"Albertville, AL Micro Area",2011-2015,8440,267.6001326377202
CBSA2015_10700,"Albertville, AL Micro Area",2012-2016,8638,298.5105716474938
CBSA2015_10700,"Albertville, AL Micro Area",2013-2017,8979,334.9593653424711
CBSA2015_10740,"Albuquerque, NM Metro Area",2005-2009,69458,1129.143108822609
CBSA2015_10740,"Albuquerque, NM Metro Area",2006-2010,72012,977.1319442501793
CBSA2015_10740,"Albuquerque, NM Metro Area",2007-2011,73176,1113.970567306299
CBSA2015_10740,"Albuquerque, NM Metro Area",2008-2012,73167,1009.963572008123
CBSA2015_10740,"Albuquerque, NM Metro Area",2009-2013,73571,1030.409477988873
CBSA2015_10740,"Albuquerque, NM Metro Area",2010-2014,73195,1110.073643381681
CBSA2015_10740,"Albuquerque, NM Metro Area",2011-2015,73849,1063.629846620985
CBSA2015_10740,"Albuquerque, NM Metro Area",2012-2016,74940,1061.871053367443
CBSA2015_10740,"Albuquerque, NM Metro Area",2013-2017,76683,916.2449593667294
CBSA2015_10760,"Alexander City, AL Micro Area",2005-2009,3918,207.9747058128626
CBSA2015_10760,"Alexander City, AL Micro Area",2006-2010,4059,245.2087022382052
CBSA2015_10760,"Alexander City, AL Micro Area",2007-2011,4088,245.7649321525942
CBSA2015_10760,"Alexander City, AL Micro Area",2008-2012,3864,240.0600157625754
CBSA2015_10760,"Alexander City, AL Micro Area",2011-2015,4081,215.4155484874034
CBSA2015_10760,"Alexander City, AL Micro Area",2012-2016,4118,210.0108240657308
CBSA2015_10760,"Alexander City, AL Micro Area",2013-2017,4371,218.2675551177542
CBSA2015_10780,"Alexandria, LA Metro Area",2005-2009,10289,292.039539672901
CBSA2015_10780,"Alexandria, LA Metro Area",2006-2010,9837,341.1206491545829
CBSA2015_10780,"Alexandria, LA Metro Area",2007-2011,9184,320.7290412262133
CBSA2015_10780,"Alexandria, LA Metro Area",2008-2012,8829,331.6904752189967
CBSA2015_10780,"Alexandria, LA Metro Area",2009-2013,8652,372.458382314524
CBSA2015_10780,"Alexandria, LA Metro Area",2010-2014,8637,396.761206103389
CBSA2015_10780,"Alexandria, LA Metro Area",2011-2015,8514,346.3360158266876
CBSA2015_10780,"Alexandria, LA Metro Area",2012-2016,8722,336.0404607657511
CBSA2015_10780,"Alexandria, LA Metro Area",2013-2017,8802,356.7317147021329
CBSA2015_10820,"Alexandria, MN Micro Area",2005-2009,3988,165.872813265667
CBSA2015_10820,"Alexandria, MN Micro Area",2006-2010,4196,169.3617532356075
CBSA2015_10820,"Alexandria, MN Micro Area",2007-2011,4248,185.8085396660811
CBSA2015_10820,"Alexandria, MN Micro Area",2008-2012,4292,200.3129483170046
CBSA2015_10820,"Alexandria, MN Micro Area",2009-2013,4177,181.5198008496858
CBSA2015_10820,"Alexandria, MN Micro Area",2010-2014,4125,166.7216914232671
CBSA2015_10820,"Alexandria, MN Micro Area",2011-2015,4143,182.7695770169123
CBSA2015_10820,"Alexandria, MN Micro Area",2012-2016,4153,161.3463641549105
CBSA2015_10820,"Alexandria, MN Micro Area",2013-2017,4264,164.978125696474
CBSA2015_10860,"Alice, TX Micro Area",2005-2009,2302,189.2531239355369
CBSA2015_10860,"Alice, TX Micro Area",2006-2010,2480,215.6144452933588
CBSA2015_10860,"Alice, TX Micro Area",2007-2011,2744,213.649925014431
CBSA2015_10860,"Alice, TX Micro Area",2008-2012,2843,200.1699204554234
CBSA2015_10860,"Alice, TX Micro Area",2009-2013,2859,198.408318996885
CBSA2015_10860,"Alice, TX Micro Area",2010-2014,2954,239.822053291626
CBSA2015_10860,"Alice, TX Micro Area",2011-2015,3174,237.9417033060768
CBSA2015_10860,"Alice, TX Micro Area",2012-2016,3026,244.2967432845054
CBSA2015_10860,"Alice, TX Micro Area",2013-2017,2847,247.2042355265411
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,67739,837.4949530284183
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,68292,801.7223330395609
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,68175,855.0841147933199
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,67647,992.2510822660937
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,67113,978.1190977213721
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,66853,967.1004682194578
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,68020,907.3006876131058
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,68956,926.2051822612734
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,70843,866.0275940252111
CBSA2015_10940,"Alma, MI Micro Area",2005-2009,3338,141.5317184615277
CBSA2015_10940,"Alma, MI Micro Area",2006-2010,3421,146.9176579784355
CBSA2015_10940,"Alma, MI Micro Area",2007-2011,3402,142.8312720154611
CBSA2015_10940,"Alma, MI Micro Area",2008-2012,3147,126.7969110630971
CBSA2015_10940,"Alma, MI Micro Area",2009-2013,3122,107.8063688893247
CBSA2015_10940,"Alma, MI Micro Area",2010-2014,3116,119.2248969868287
CBSA2015_10940,"Alma, MI Micro Area",2011-2015,3153,133.855984562965
CBSA2015_10940,"Alma, MI Micro Area",2012-2016,3219,130.0073585779733
CBSA2015_10940,"Alma, MI Micro Area",2013-2017,3202,133.0126779294461
CBSA2015_10980,"Alpena, MI Micro Area",2005-2009,2374,121.7400196601081
CBSA2015_10980,"Alpena, MI Micro Area",2006-2010,2276,125.4181589997286
CBSA2015_10980,"Alpena, MI Micro Area",2007-2011,2147,122.5809926094979
CBSA2015_10980,"Alpena, MI Micro Area",2008-2012,2071,126.9832996815497
CBSA2015_10980,"Alpena, MI Micro Area",2009-2013,1955,113.3457423714945
CBSA2015_10980,"Alpena, MI Micro Area",2010-2014,2006,108.5902141312304
CBSA2015_10980,"Alpena, MI Micro Area",2011-2015,2012,116.5684186963473
CBSA2015_10980,"Alpena, MI Micro Area",2012-2016,2058,109.763061672332
CBSA2015_10980,"Alpena, MI Micro Area",2013-2017,2155,113.117286297279
CBSA2015_11020,"Altoona, PA Metro Area",2005-2009,9717,348.0262969491048
CBSA2015_11020,"Altoona, PA Metro Area",2006-2010,9939,339.6974434799386
CBSA2015_11020,"Altoona, PA Metro Area",2007-2011,9804,312.7055478532893
CBSA2015_11020,"Altoona, PA Metro Area",2008-2012,9535,310.7387984259266
CBSA2015_11020,"Altoona, PA Metro Area",2009-2013,9680,372.1998256523394
CBSA2015_11020,"Altoona, PA Metro Area",2010-2014,9777,327.2041727525991
CBSA2015_11020,"Altoona, PA Metro Area",2011-2015,9945,347.1204587118132
CBSA2015_11020,"Altoona, PA Metro Area",2012-2016,9605,302.7312894863683
CBSA2015_11020,"Altoona, PA Metro Area",2013-2017,9806,325.3370293016652
CBSA2015_11060,"Altus, OK Micro Area",2005-2009,1955,138.379017243144
CBSA2015_11060,"Altus, OK Micro Area",2006-2010,1980,122.406012962626
CBSA2015_11060,"Altus, OK Micro Area",2007-2011,2056,139.9655584360745
CBSA2015_11060,"Altus, OK Micro Area",2008-2012,1959,129.4476009094411
CBSA2015_11060,"Altus, OK Micro Area",2009-2013,2167,153.9866968291018
CBSA2015_11060,"Altus, OK Micro Area",2010-2014,2191,136.2366879816334
CBSA2015_11060,"Altus, OK Micro Area",2011-2015,2204,147.4549539411397
CBSA2015_11060,"Altus, OK Micro Area",2012-2016,2227,159.9373498028294
CBSA2015_11060,"Altus, OK Micro Area",2013-2017,2375,148.4888739951751
CBSA2015_11100,"Amarillo, TX Metro Area",2005-2009,17565,472.2727477352861
CBSA2015_11100,"Amarillo, TX Metro Area",2006-2010,18707,492.4034655299935
CBSA2015_11100,"Amarillo, TX Metro Area",2007-2011,19398,516.0725412718566
CBSA2015_11100,"Amarillo, TX Metro Area",2008-2012,19024,504.1958666432107
CBSA2015_11100,"Amarillo, TX Metro Area",2009-2013,18504,469.6763701617014
CBSA2015_11100,"Amarillo, TX Metro Area",2010-2014,19513,490.8094554234163
CBSA2015_11100,"Amarillo, TX Metro Area",2011-2015,19562,510.2285124473341
CBSA2015_11100,"Amarillo, TX Metro Area",2012-2016,20063,513.2729930786353
CBSA2015_11100,"Amarillo, TX Metro Area",2013-2017,21217,499.9503980964185
CBSA2015_11140,"Americus, GA Micro Area",2005-2009,2763,197.949594824691
CBSA2015_11140,"Americus, GA Micro Area",2006-2010,2522,187.2350307410364
CBSA2015_11140,"Americus, GA Micro Area",2007-2011,2504,176.994719431786
CBSA2015_11140,"Americus, GA Micro Area",2008-2012,2303,182.1244504837679
CBSA2015_11140,"Americus, GA Micro Area",2009-2013,2545,190.608283968056
CBSA2015_11140,"Americus, GA Micro Area",2010-2014,2518,191.5134831850846
CBSA2015_11140,"Americus, GA Micro Area",2011-2015,2724,191.1687407781179
CBSA2015_11140,"Americus, GA Micro Area",2012-2016,2744,188.3095864952421
CBSA2015_11140,"Americus, GA Micro Area",2013-2017,2928,218.3208824534443
CBSA2015_11180,"Ames, IA Metro Area",2005-2009,7076,280.9036921432506
CBSA2015_11180,"Ames, IA Metro Area",2006-2010,6945,298.6955863184118
CBSA2015_11180,"Ames, IA Metro Area",2007-2011,6724,286.7142858717755
CBSA2015_11180,"Ames, IA Metro Area",2008-2012,6897,313.4845449416828
CBSA2015_11180,"Ames, IA Metro Area",2009-2013,6935,297.5005330831816
CBSA2015_11180,"Ames, IA Metro Area",2010-2014,7161,317.0904762437543
CBSA2015_11180,"Ames, IA Metro Area",2011-2015,7451,380.7165339080841
CBSA2015_11180,"Ames, IA Metro Area",2012-2016,7993,353.3834438380137
CBSA2015_11180,"Ames, IA Metro Area",2013-2017,8459,367.7856709400314
CBSA2015_11220,"Amsterdam, NY Micro Area",2005-2009,3204,156.7068996853585
CBSA2015_11220,"Amsterdam, NY Micro Area",2006-2010,3103,156.2783047936615
CBSA2015_11220,"Amsterdam, NY Micro Area",2007-2011,2993,150.8787084665555
CBSA2015_11220,"Amsterdam, NY Micro Area",2008-2012,2889,155.4009163410101
CBSA2015_11220,"Amsterdam, NY Micro Area",2009-2013,2789,145.1475207155901
CBSA2015_11220,"Amsterdam, NY Micro Area",2010-2014,2897,145.720506008964
CBSA2015_11220,"Amsterdam, NY Micro Area",2011-2015,3050,149.6231286073539
CBSA2015_11220,"Amsterdam, NY Micro Area",2012-2016,3343,174.7548507625864
CBSA2015_11220,"Amsterdam, NY Micro Area",2013-2017,3586,167.7998794464437
CBSA2015_11260,"Anchorage, AK Metro Area",2005-2009,27267,554.4076391895491
CBSA2015_11260,"Anchorage, AK Metro Area",2006-2010,30624,661.0821310894753
CBSA2015_11260,"Anchorage, AK Metro Area",2007-2011,31576,610.4663287623823
CBSA2015_11260,"Anchorage, AK Metro Area",2008-2012,31546,583.4438253264927
CBSA2015_11260,"Anchorage, AK Metro Area",2009-2013,31992,731.9956683050057
CBSA2015_11260,"Anchorage, AK Metro Area",2010-2014,31933,702.309750049105
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,31967,638.7947164080824
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,33033,612.263086161449
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,33770,581.4201060472592
CBSA2015_11380,"Andrews, TX Micro Area",2005-2009,1400,168.9586848262831
CBSA2015_11380,"Andrews, TX Micro Area",2006-2010,1439,161.3601048233053
CBSA2015_11380,"Andrews, TX Micro Area",2007-2011,1325,142.2258573125287
CBSA2015_11380,"Andrews, TX Micro Area",2008-2012,1265,122.5689318735276
CBSA2015_11380,"Andrews, TX Micro Area",2009-2013,1137,146.2129334626611
CBSA2015_11380,"Andrews, TX Micro Area",2010-2014,1421,133.5796266542764
CBSA2015_11380,"Andrews, TX Micro Area",2011-2015,1538,149.0601780416301
CBSA2015_11380,"Andrews, TX Micro Area",2012-2016,1542,162.3111618941605
CBSA2015_11380,"Andrews, TX Micro Area",2013-2017,1460,160.8462848768506
CBSA2015_11420,"Angola, IN Micro Area",2005-2009,3578,205.7155847869218
CBSA2015_11420,"Angola, IN Micro Area",2006-2010,3705,185.2188914682197
CBSA2015_11420,"Angola, IN Micro Area",2007-2011,3687,186.6499014690369
CBSA2015_11420,"Angola, IN Micro Area",2008-2012,3633,184.4311160966015
CBSA2015_11420,"Angola, IN Micro Area",2009-2013,3666,178.0978589933934
CBSA2015_11420,"Angola, IN Micro Area",2010-2014,3374,197.5683931790865
CBSA2015_11420,"Angola, IN Micro Area",2011-2015,3367,162.2098200536273
CBSA2015_11420,"Angola, IN Micro Area",2012-2016,3508,185.5249080653823
CBSA2015_11420,"Angola, IN Micro Area",2013-2017,3713,174.5538539111529
CBSA2015_11460,"Ann Arbor, MI Metro Area",2005-2009,24278,602.5539649641678
CBSA2015_11460,"Ann Arbor, MI Metro Area",2006-2010,23731,527.3464202274341
CBSA2015_11460,"Ann Arbor, MI Metro Area",2007-2011,23737,497.949883032859
CBSA2015_11460,"Ann Arbor, MI Metro Area",2008-2012,23014,505.3441687819077
CBSA2015_11460,"Ann Arbor, MI Metro Area",2009-2013,23420,533.684928442597
CBSA2015_11460,"Ann Arbor, MI Metro Area",2010-2014,23644,483.9734236520957
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,24031,523.8813168730284
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,23951,543.8351623189647
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,24248,459.8674715154442
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2005-2009,11067,322.5254867808837
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2006-2010,11252,369.7578007450568
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2007-2011,11232,338.5668974538161
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2008-2012,11392,418.8555789008735
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,11207,369.5568600816964
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,11761,399.8475294640998
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,11815,428.7921238039846
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,11682,419.2118745199365
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,11582,413.5638014543183
CBSA2015_11540,"Appleton, WI Metro Area",2005-2009,19322,442.8691395197718
CBSA2015_11540,"Appleton, WI Metro Area",2006-2010,19438,408.9970327379276
CBSA2015_11540,"Appleton, WI Metro Area",2007-2011,19386,426.5264251363834
CBSA2015_11540,"Appleton, WI Metro Area",2008-2012,19517,428.2177570572402
CBSA2015_11540,"Appleton, WI Metro Area",2009-2013,19643,427.3262210344902
CBSA2015_11540,"Appleton, WI Metro Area",2010-2014,19692,425.8917348086227
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,20095,421.8862459211993
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,20334,408.0458484275226
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,20466,437.8689332894955
CBSA2015_11580,"Arcadia, FL Micro Area",2005-2009,1722,177.9608723470488
CBSA2015_11580,"Arcadia, FL Micro Area",2006-2010,1694,182.5581664307278
CBSA2015_11580,"Arcadia, FL Micro Area",2007-2011,1702,172.3969738650701
CBSA2015_11580,"Arcadia, FL Micro Area",2008-2012,1603,187.1550814377094
CBSA2015_11580,"Arcadia, FL Micro Area",2009-2013,1404,153.5252279718002
CBSA2015_11580,"Arcadia, FL Micro Area",2010-2014,1363,139.7383182257574
CBSA2015_11580,"Arcadia, FL Micro Area",2011-2015,1441,143.9754472943446
CBSA2015_11580,"Arcadia, FL Micro Area",2012-2016,1484,135.8727188900456
CBSA2015_11580,"Arcadia, FL Micro Area",2013-2017,1702,163.2080152374564
CBSA2015_11620,"Ardmore, OK Micro Area",2005-2009,3602,212.708630209905
CBSA2015_11620,"Ardmore, OK Micro Area",2006-2010,3502,230.152011301437
CBSA2015_11620,"Ardmore, OK Micro Area",2007-2011,3390,214.9965493126679
CBSA2015_11620,"Ardmore, OK Micro Area",2008-2012,3273,198.5004938512222
CBSA2015_11620,"Ardmore, OK Micro Area",2009-2013,3147,175.6092027471712
CBSA2015_11620,"Ardmore, OK Micro Area",2010-2014,3412,171.5330927805738
CBSA2015_11620,"Ardmore, OK Micro Area",2011-2015,3515,176.7063510532609
CBSA2015_11620,"Ardmore, OK Micro Area",2012-2016,3647,146.1497284806216
CBSA2015_11620,"Ardmore, OK Micro Area",2013-2017,3939,187.5219904248672
CBSA2015_11660,"Arkadelphia, AR Micro Area",2005-2009,1989,211.4680340055725
CBSA2015_11660,"Arkadelphia, AR Micro Area",2006-2010,1918,166.3922047910121
CBSA2015_11660,"Arkadelphia, AR Micro Area",2007-2011,2036,155.0152022417855
CBSA2015_11660,"Arkadelphia, AR Micro Area",2008-2012,1708,142.6435702820645
CBSA2015_11660,"Arkadelphia, AR Micro Area",2009-2013,1845,158.9883580667325
CBSA2015_11660,"Arkadelphia, AR Micro Area",2010-2014,1616,137.0318501686539
CBSA2015_11660,"Arkadelphia, AR Micro Area",2011-2015,1783,159.4108295987579
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,1898,155.3914028914134
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,2058,181.1713313437139
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2005-2009,4147,206.9174414939079
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2006-2010,4109,187.4125734272573
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2007-2011,4111,191.7670584177981
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2008-2012,3955,157.9354244636255
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,4070,191.3667768743894
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,3971,182.0919821214824
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,3988,175.3596624130099
