geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US01,Alabama,2005-2009,39679,885.3818966927047,49.77754669875236,185,434.2702542301799,14561,427.2483941570673,14521,291.2082452522162,3016,405.4875368003196,7340,973.8178708010865,32339,77.77829645442445,40,490.5518946708529,14026,1012.196751800921,25653,276.9829247264702,2495,302.2536126628717,3332,120.986386745484,837,582.9647663391012,18585
04000US01,Alabama,2006-2010,42185,843.6016986587351,54.13065744986956,194,440.5797898300278,15081,433.3122874712616,15035,276.8247736984666,3306,444.0374817994678,9145,953.3273893173929,33040,79.69324145179623,46,471.2505089897513,13838,966.3026793934719,28347,248.5192410352119,2957,277.0583044790172,3809,122.4724087950836,852,600.1037816469471,19795
04000US01,Alabama,2007-2011,45550,898.9368778831386,48.80289135657326,189,437.7245875086568,16667,433.3455473531162,16614,321.939455501848,3655,470.239399338282,10801,1014.501159737293,34749,61.76124269193419,53,454.3701891966528,13520,1007.243654360198,32030,309.685727286343,3584,330.1460390639251,4567,114.4165959322666,983,590.0033522295615,20472
04000US01,Alabama,2008-2012,47274,886.0471859397367,39.02906031169401,150,424.2006925514626,16678,422.3388628388741,16612,314.715767446791,4131,516.1699301378336,11642,1025.432110132222,35632,39.70028333787019,66,517.6283712590735,13961,1026.167016836951,33313,282.6878397183475,3290,310.8909869712619,4496,129.3862089070517,1206,663.6519064296479,21819
04000US01,Alabama,2009-2013,49944,896.7214707331657,45.63726214784941,153,486.4137455128932,17822,484.603727142637,17713,292.8047284450345,4508,513.7339260521201,12306,1033.45630911557,37638,41.92325683133806,109,425.7337663668058,14159,992.6523237764155,35785,288.1773208645964,3880,325.5028291002133,5273,151.3470300056994,1393,614.3527010319816,22188
04000US01,Alabama,2010-2014,51584,927.9666660412375,28.6747151130905,94,419.1294308991141,18422,417.7229664768327,18331,342.2702961295942,4490,579.7151851663595,13232,1094.162615517527,38352,34.30747912059702,91,470.0153519226029,14441,1040.209865520712,37143,329.4569251739335,4295,365.0545782990063,5630,157.2354272802492,1335,663.5059890704083,22948
04000US01,Alabama,2011-2015,54717,1060.319377333233,31.87289189475117,92,494.8735353985578,19885,479.8505663099649,19470,326.2557992412516,4833,616.4640413952224,14977,1226.501160326261,39740,121.0092973695562,415,535.6461397841938,14407,1187.936853967433,40310,366.0937526149881,4585,398.3646575495089,6035,157.0661156354653,1450,754.545425410904,23872
04000US01,Alabama,2012-2016,54494,1040.201338948292,47.06439225557065,139,492.3903260041424,19427,480.1881304002257,19136,349.6629907873918,4958,551.6180509658623,14755,1177.41296905597,39739,108.9384806448186,291,435.333919451092,14440,1127.623362197888,40054,344.4883381671978,4501,387.3490139249453,5955,177.107434783043,1454,636.5441217547467,24015
04000US01,Alabama,2013-2017,57342,1002.042996684733,68.64726791875518,228,524.1747054147721,20667,512.4097406153379,20360,368.9368638855488,5320,570.8436705169038,15439,1153.235736254358,41903,110.4326922572536,307,443.2694796756537,14898,1095.70890240832,42444,371.8556399075893,4682,398.8175452291107,6128,144.1485950382142,1446,716.9822850215834,24999
04000US02,Alaska,2005-2009,21849,513.3176158859781,36.08710511652021,113,307.7777378395553,11838,302.2230484182181,11656,152.2489909244545,900,265.9232288263977,3554,578.1091059724982,18295,58.20966341109872,182,258.8409561635174,5351,574.8857411403665,16498,197.8188770958951,1732,214.1906306319666,2141,82.12988563877774,409,307.4311418272479,6857
04000US02,Alaska,2006-2010,23546,527.7705667562714,36.96228550309885,133,344.6379623452107,12911,332.5783579242066,12666,122.574956733146,928,251.4469730014216,3560,584.6087164641094,19986,90.37123950625653,245,291.140350478479,5715,602.747438659815,17831,175.8258165433393,1635,207.6510660976968,2230,110.472835975085,595,341.7456993251343,7344
04000US02,Alaska,2007-2011,24083,612.1656180630172,32.71962694844614,113,384.2801133398881,13391,368.4136205841478,13063,125.4770738597652,888,247.1324591623509,3440,660.1675516943459,20643,109.2822477651189,328,324.8783704423086,5975,693.0315285178054,18108,209.4090370004467,1395,228.1684981625408,1929,90.60197997999249,534,379.9902691162734,7762
04000US02,Alaska,2008-2012,24262,559.7463919198527,31.13981395324063,141,411.0029368327564,13443,400.6231149850111,13166,148.7909499677716,1046,233.9675353428815,3669,606.6768751664397,20593,91.78525930048571,277,301.7182345036067,5752,635.8851439523231,18510,163.9963433881207,1347,194.7823235697076,1958,105.0968740283928,611,362.8649800507226,7674
04000US02,Alaska,2009-2013,25642,591.4821679740478,37.26101718213239,133,398.1396378698119,13835,389.2486313762608,13532,152.9331502158164,1123,283.4326557408015,3841,655.8850702459718,21801,83.67003176055781,303,303.4402932843367,6178,664.7760274105588,19464,161.4596984660338,1422,226.4533556188083,2281,158.7825180625245,859,381.4074847898475,8270
04000US02,Alaska,2010-2014,26424,695.0816698149158,47.66515544408844,188,426.7503064168835,14085,415.2336011070657,13749,152.8739465251326,1132,234.6032004495656,4141,733.6056088756892,22283,98.47274007847152,336,341.7392111037071,6375,774.5477494115361,20049,178.7120297672644,1502,235.4043979538486,2449,153.2228474884811,947,386.9442939934665,8570
04000US02,Alaska,2011-2015,27992,630.1430101733029,59.73862551754986,183,425.8283893722342,14705,416.5132083076631,14359,149.5613736576109,1091,293.5672986371467,4789,695.1704626200561,23203,88.5808359669764,346,311.4230610545134,6683,702.8972444296779,21309,214.9879650612725,1721,266.0656330905684,2704,156.7517017154777,983,372.8426463460174,9309
04000US02,Alaska,2012-2016,29302,640.8950089440549,66.26139765048247,283,403.3447143068195,15501,393.7375169625277,15104,133.9884403854222,1055,300.244882825557,5049,707.7382299638283,24253,87.50843556728154,397,334.7695517587717,6922,723.0609001143466,22380,243.7447374489585,2117,287.6305096051064,3088,152.7082611440243,971,371.0662497839479,9375
04000US02,Alaska,2013-2017,30252,628.5431974502618,64.94040510130954,257,394.0982359932707,16249,381.8258306967523,15797,153.56975151173,1196,318.5694590957292,4932,704.6652051361301,25320,97.58306526105204,452,337.6969550782897,7110,713.5164921220443,23142,234.8086674991939,1974,280.9687929992937,2908,154.2995538124883,934,383.1586430090032,9642
04000US04,Arizona,2005-2009,273462,2483.843633455775,141.015091794731,1087,750.1579027276961,49455,742.5700653004534,49087,393.8332380510349,6607,2056.356060080114,137206,3224.605315583133,136256,106.4263930822424,368,1198.529112920383,77881,2757.88890820071,195581,1186.00329984515,44927,1222.048125863116,49249,294.6146545607843,4322,1867.854737584571,167064
04000US04,Arizona,2006-2010,280296,2215.73175377079,127.6725996139894,1107,780.9442526365056,54732,773.3079756424371,54297,432.3697168722033,6799,1531.350595443452,135943,2693.418246547163,144353,108.9435658209611,435,1224.562367080237,80227,2531.604273091933,200069,955.5032197459776,40987,1005.384385333125,46168,312.7480764556935,5181,1826.22807619014,171490
04000US04,Arizona,2007-2011,290874,2370.996898520888,138.7963239314601,1246,993.7716704638584,57310,989.9324038638434,56978,487.9948493160841,7701,1581.528810555129,142186,2850.06309954913,148688,87.2695181428203,332,1263.083809014924,81024,2686.448771406468,209850,945.9617089598928,38607,1013.309130909072,44382,363.2517583789199,5775,1875.468626994212,180235
04000US04,Arizona,2008-2012,302003,2446.138392268259,165.3897708179175,1353,841.5047297095579,61748,831.9888075575042,61183,468.7162692728384,7917,1814.531043497418,148212,3045.671673366085,153791,126.1936378055496,565,1317.708917887986,80868,2778.47976894025,221135,1026.491970035105,37469,1097.48939357832,44348,388.3261573347296,6879,2062.495254215192,186637
04000US04,Arizona,2009-2013,314782,2381.431237736265,158.1715731209513,1473,943.1361465725456,65053,935.7200802070374,64474,458.854224398203,8905,1607.374426323932,154782,2873.128484155603,160000,118.0411897137846,579,1288.492365945495,82844,2707.660857117431,231938,1034.062746629905,37933,1097.536193886727,45104,367.831391976787,7171,1974.752761593381,194247
04000US04,Arizona,2010-2014,328998,2517.489904554789,174.0906550292089,1628,893.74416103464,68246,888.7600218015722,67685,460.5901446530787,9390,1643.157882846438,161483,3006.280633523036,167515,94.2562943828236,561,1415.578728893915,85626,2888.186032310279,243372,961.9706942513381,39164,1057.607341543933,47507,439.4834152607165,8343,2000.428980872884,202227
04000US04,Arizona,2011-2015,343001,2604.291684522779,162.2599314719643,1651,865.6293837534962,72184,857.0631021178601,71439,474.4232050542449,9996,1826.596684274392,167949,3181.00465656319,175052,121.478677164217,745,1322.792564200381,88191,2920.97849118721,254810,985.4928467248808,40639,1067.325231066125,49319,409.8621694233896,8680,1963.690460926327,209851
04000US04,Arizona,2012-2016,354125,2287.607734803514,174.6914042333524,1582,794.2341720172933,74128,784.2699244701549,73367,462.5241195138752,11260,1648.21533058811,173141,2819.532394621232,180984,125.4137375711799,761,1343.350162899948,90717,2652.873688756436,263408,1057.525746361946,45910,1128.408310627087,54130,393.6300436626809,8220,1976.83586208009,213025
04000US04,Arizona,2013-2017,363819,2547.863387769851,178.4254058623672,1939,875.5553369973842,75963,867.8716008690809,75238,464.6512897999304,12067,1983.083585724272,180719,3228.657360375532,183100,115.7412309833524,725,1263.994563867362,89834,2844.167734192958,273985,1083.671686118663,47228,1171.444523230569,55841,444.902177688117,8613,2225.207651999339,218009
04000US05,Arkansas,2005-2009,30041,591.554341722601,38.63890085481702,88,294.3743516601875,9329,293.5490509635673,9272,140.5504742007481,870,455.820453481758,10834,746.7990526394468,19207,22.02756440791277,57,406.0544581917145,8597,717.5073255571866,21444,301.2941644505818,5140,314.5554546779429,5608,90.37123732511992,468,514.1096328409777,14146
04000US05,Arkansas,2006-2010,32655,724.5002031946768,36.14849508401055,97,320.5227344496337,9990,316.0638263986484,9889,165.8416164248531,962,513.3194224036248,12599,887.9174363902981,20056,53.27739615742718,101,366.3792947882353,8658,811.870883871723,23997,357.5982389431591,5489,372.0652816964532,6027,102.7427532656798,538,525.5894874435901,15579
04000US05,Arkansas,2007-2011,34476,735.1484584753821,63.63263674523591,227,340.0008252208613,10267,336.9569320593633,10166,142.7523379858239,952,530.5329871745709,13964,906.5916977775078,20512,45.39368995805771,101,313.6082963226727,8707,799.2455314364541,25769,364.1580936310378,5729,388.9656044515714,6457,136.6862256753934,728,571.1416899013942,16573
04000US05,Arkansas,2008-2012,36017,855.2437512569948,56.82183740295979,207,361.6357076170543,10325,358.5008091403242,10227,133.810424082482,796,681.5996578769202,15564,1093.626978307536,20453,47.51373348223091,98,368.2831982562737,8793,931.1682920836631,27224,384.3527387010623,5655,407.9507613305348,6536,136.7362275446996,881,654.6751525177969,18153
04000US05,Arkansas,2009-2013,37646,763.3218057123386,68.9695064029371,286,335.100557858631,10905,333.1490011832937,10833,118.203866903828,744,580.7380562604378,16482,959.1229686881118,21164,36.11269704327682,72,388.6633601626189,8695,856.5742154704651,28951,350.4094059856081,6024,378.2821102974538,7049,142.5152734548416,1025,567.8426733235079,18662
04000US05,Arkansas,2010-2014,38342,850.202110169146,77.20604164353857,262,366.7800232101108,11310,364.341223738295,11208,103.6665754863188,732,668.0364397590339,17053,1081.256821010621,21289,42.22627275631891,102,404.7504773928976,8514,941.6297452214682,29828,395.718997962844,5634,418.9451097688475,6650,137.555369399069,1016,633.0637964328066,19388
04000US05,Arkansas,2011-2015,40824,849.7003761018713,62.40114931225161,238,393.554472429655,12288,391.9054286119743,12197,116.5858586375576,825,664.326751507558,18371,1078.573484708504,22453,35.98969010492804,91,382.5138236298487,8613,931.8302175909453,32211,409.5031644182749,6333,431.1337846661654,7303,134.8462035505295,970,674.3310551303937,20170
04000US05,Arkansas,2012-2016,42143,929.1824901186935,39.97856036238246,128,364.8743478499131,12800,362.5231470817108,12709,147.2129057340379,1065,685.4364196486064,18854,1154.644181262728,23289,41.35526023218345,91,425.6751776541317,8756,1022.046699918381,33387,424.5241961812056,6416,439.9981231885617,7211,115.6613819135757,795,677.580614212111,20939
04000US05,Arkansas,2013-2017,42313,864.4918002110647,41.34632549368403,118,359.4437976824822,12781,352.4478341898725,12580,166.8623768343879,1165,697.8609707473598,19122,1111.01575466985,23191,70.57172144190147,201,356.9792114666444,8527,935.2968673375929,33786,482.8768581715198,7795,494.6061225262878,8489,107.0754700334827,694,575.7631604130855,19760
04000US06,California,2005-2009,4196009,7638.293623650466,503.8307301395112,11488,4110.154908671749,1771772,4078.466419123295,1756111,1207.495177106552,66797,5028.862870453518,1506122,9145.107503519319,2689887,509.3967425907619,15661,4562.69636327093,820076,8897.287653240461,3375933,4149.667619518028,709851,4310.621997891441,765558,1166.927871048244,55707,5807.206923760518,1580394
04000US06,California,2006-2010,4374093,7487.238458199371,470.4668365202887,12409,4562.329841356068,1886608,4517.250952047081,1869420,1275.162740531727,70172,5079.297331117051,1562434,9047.541163643993,2811659,639.7635637935542,17188,3919.790065000197,815156,8451.242150335887,3558937,4059.568042472882,685606,4262.076608383824,757956,1298.15419895537,72350,5511.135140752945,1646948
04000US06,California,2007-2011,4484541,7038.693700586132,519.3368305388369,13162,4058.18222816616,1935170,4002.219286458354,1917645,1453.327796290425,72441,4904.083326236777,1605464,8578.650376448761,2879077,671.6277094525243,17525,4226.012897367544,823982,8209.896102837582,3660559,3580.463031283204,644990,3881.054464089139,732952,1497.620858174901,87962,5616.40061699747,1730816
04000US06,California,2008-2012,4586819,7552.55584691682,546.0448847672735,13575,4295.799944573243,1983145,4256.705378571451,1965452,1354.151088509389,75420,5338.522414257696,1640710,9248.833515007678,2946109,578.2356646181187,17693,4348.760080186485,833978,8715.091167384366,3752841,3254.313197112297,611879,3573.321623465383,714180,1475.829610702409,102301,5469.301571996943,1800499
04000US06,California,2009-2013,4696390,8889.992531637106,547.5435770675263,12876,4726.70037012255,2033283,4688.948112718279,2015619,1286.607860346534,79075,5924.372211801759,1681913,10683.17150084807,3014477,596.206327668828,17664,4426.848020804625,840423,9931.210933811915,3855967,3490.613787090978,613740,3842.546348817258,726703,1606.479950755446,112963,6331.595786723706,1844453
04000US06,California,2010-2014,4815394,8271.149093406339,516.6618962312366,12799,4177.915154447215,2092138,4147.775461851126,2073672,1366.899681825221,82314,5950.855894078728,1729804,10189.43537186669,3085590,500.932885549926,18466,4153.862145552377,841985,9255.618728621523,3973409,3234.200261310919,625880,3617.752347275419,747572,1621.135625403744,121692,5990.472040873006,1880571
04000US06,California,2011-2015,4945707,7866.755202083527,525.7093378055791,13848,4572.972912828758,2156655,4531.97236892481,2136002,1481.19339519343,85258,5317.422710851864,1779936,9495.305244982461,3165771,610.9891232809163,20653,3735.544862383737,854757,8708.62404909006,4090950,3451.720542908631,650394,3765.006592607135,770061,1503.628922320176,119667,5550.896253617377,1919885
04000US06,California,2012-2016,5040562,7373.206641604212,508.9565569818407,14632,4529.624928026621,2196460,4487.781588330908,2174578,1520.770107885122,90848,5153.297243016299,1819712,8995.590511727167,3220850,614.2624878977165,21882,4266.324989393796,864533,8518.550645204994,4176029,3604.030907726827,681690,3935.320591106026,799243,1580.414303571324,117553,5743.471085042033,1939379
04000US06,California,2013-2017,5167226,7519.438062639036,577.9284937628582,16508,4584.775956094878,2261021,4545.124726766943,2239048,1516.004825213529,95331,5383.647933712563,1870575,9248.005939229941,3296651,601.674152442517,21973,4207.747240870901,871402,8616.674858721395,4295824,3980.107568262398,722444,4308.385380152575,837165,1649.523667296966,114721,5854.158285704097,1957201
04000US08,Colorado,2005-2009,142635,1546.93905464607,122.761741701315,564,686.2963403732862,40388,682.1863241493124,40116,335.0272133543849,5493,959.3585502651461,41970,1820.271756292483,100665,74.99657294446641,272,1093.792906574853,53046,1894.572078666511,89589,558.4058965883418,15897,595.9946100653106,18280,208.3084969036829,2383,1215.207330978912,77910
04000US08,Colorado,2006-2010,148572,1472.11527146465,90.33442965330161,507,689.7869441960255,42810,684.7181778926622,42490,340.4043607536386,5772,976.2738179196896,44368,1766.418393256515,104204,83.46882799370934,320,875.3799438476563,53547,1712.721056847893,95025,663.1681262510801,16653,702.2508214928696,19730,231.0070401785226,3077,1136.031168864492,79753
04000US08,Colorado,2007-2011,154638,1754.060122534974,104.5610399090437,527,750.6921961821348,43488,748.0637778805541,43300,389.7533522776387,6757,1083.440625400432,46769,2061.691175281955,107869,62.76430220937466,188,1053.020399067792,55329,2045.868733404052,99309,618.8810986460211,15989,674.2731977292519,19804,267.6388068175555,3815,1402.318964303662,84062
04000US08,Colorado,2008-2012,164593,1663.099361010301,86.93221659089852,488,765.7941389272328,45715,762.5344695788918,45497,453.0474431395833,8717,916.8076287365129,50914,1899.061798020891,113679,70.58219265041241,218,972.5824448202013,56945,1926.607405925065,107648,607.4980450189241,15666,673.9319500544217,19793,291.7711407976136,4127,1271.009620369439,89880
04000US08,Colorado,2009-2013,171823,1566.448481063057,92.85801133033533,563,687.3423211135337,47015,686.1215907054209,46896,455.8022279712017,9526,1007.405060267605,55488,1862.424709693666,116335,40.94666239882074,119,889.9284818544862,57062,1801.591947872933,114761,584.2783542228257,16521,664.1175454663236,21091,315.7070144657553,4570,1181.320218148749,93628
04000US08,Colorado,2010-2014,181735,1683.601530109361,94.37188003404374,614,763.6218800262826,48793,762.2586192686541,48655,528.9648130064414,11318,1044.704711435281,58155,1981.393965439901,123580,45.60891366300557,138,996.4349076504101,60270,1956.373337931915,121465,578.6889274287232,16928,652.8549959399918,21762,302.2230484182181,4834,1250.039586413024,99248
04000US08,Colorado,2011-2015,188996,1789.173730630505,104.6228711073068,792,698.2362986127029,49760,695.9172172277145,49539,591.1090798746012,13132,1053.642781112303,60778,2076.368403864869,128218,56.86084299763418,221,1086.734420881598,61911,2093.354805069399,127085,573.308681760298,15369,665.8877297427654,20250,338.7087599106989,4881,1429.298754446125,105062
04000US08,Colorado,2012-2016,196167,1871.107260090982,112.7393270998806,854,655.0244331960408,51691,652.1175807205505,51490,594.5963075425192,13990,1238.867272054908,64086,2244.06650893728,132081,61.64145519835621,201,928.7926082266029,63385,2088.94664552773,132782,621.7064805931054,15278,673.284853274263,19757,258.4444730248268,4479,1505.742842180545,109875
04000US08,Colorado,2013-2017,202546,1819.937849549675,117.8077259530915,907,679.092106048204,53969,672.3824624301433,53565,561.2019007021189,14299,1070.348751578528,66933,2111.355068724635,135613,95.22558854300684,404,1065.272134399297,64332,2108.786024363575,138214,601.8543971445002,15453,680.5459478448112,19971,317.6697526769311,4518,1394.609557767522,113400
04000US09,Connecticut,2005-2009,198636,1758.467547153893,48.03970198568252,167,572.8218201806308,37691,567.9207520884424,37691,794.5500382507157,30659,725.0753123724842,31233,1902.088936670808,167403,74.77203369140625,0,1250.033969405333,96644,2157.496938366468,101992,494.6584133495314,12548,560.5581828327096,15299,263.7015935545966,2751,1419.638346836591,114820
04000US09,Connecticut,2006-2010,207162,1791.613239169789,46.62261302169562,179,655.2810884251173,40573,651.0011120000162,40573,830.870528277077,32522,711.1630674398788,32970,1927.59718490637,174192,74.77203369140625,0,1322.155461930593,98203,2226.650638129243,108959,542.1872279497977,13465,600.7195710109319,16786,258.6445685562954,3321,1362.652324400013,117102
04000US09,Connecticut,2007-2011,211753,2032.071524860327,49.01068475540743,184,705.6208865128211,42225,705.3060623046679,42185,801.7047944238424,33156,779.8522299733719,33674,2176.576252453062,178079,21.07590945661876,40,1418.746707081324,99897,2478.337527658869,111856,629.2368835319145,12893,683.1955897091548,16484,266.1149341940129,3591,1538.997768244813,119704
04000US09,Connecticut,2008-2012,216211,1776.882358167017,73.21127812307525,360,624.2279091701627,43430,622.4739998381102,43335,721.287532350791,34009,797.012667843621,36083,1947.444506903441,180128,46.76111752831783,95,1234.094234311846,100296,2163.399984729343,115915,587.6382169699507,12382,656.6604546081506,16479,293.0601962098577,4097,1358.104863549447,121933
04000US09,Connecticut,2009-2013,222292,1786.864467410702,70.17262267107564,360,701.1187546295236,45781,700.1933819335648,45703,865.1480935755325,35422,733.4302948514417,37253,1931.529089167648,185039,36.01022062819352,78,1305.060130449618,101672,2212.705712241035,120620,558.5048200152917,13172,623.0822089295567,17272,276.2314339538901,4100,1473.449005053609,123457
04000US09,Connecticut,2010-2014,225494,1794.675222417832,89.86480533304301,392,702.8583486073053,47081,702.4310260666659,47027,801.7047944238424,35028,909.6218249965897,39518,2012.031564978697,185976,24.50534280354319,54,1252.834297335105,101022,2188.710335000875,124472,580.698278676677,13221,641.4226642043932,17686,272.419792410548,4465,1364.090335816337,125307
04000US09,Connecticut,2011-2015,233633,1897.403906432381,91.22997998789451,435,649.2318665350874,49155,648.5000262162,49072,837.8588854371521,37539,850.7207508109872,42360,2079.391107994182,191273,30.81773064684476,83,1207.527595400542,101850,2249.058575893183,131783,559.7209892158007,13481,620.6115441880389,18080,268.0878643481416,4599,1418.137558855362,128424
04000US09,Connecticut,2012-2016,239337,2085.983531569801,82.5539963771519,390,645.1678188390363,49854,644.336737967628,49767,913.9145693722863,39737,911.504693113845,44988,2276.437589645054,194349,32.73656320928881,87,1264.606191825085,101957,2439.376173201411,137380,663.8022233868436,13802,726.5081112449221,18453,295.2636854260056,4651,1558.634267789587,130903
04000US09,Connecticut,2013-2017,248360,2018.641374663404,75.65886332739591,346,630.7236131406957,52985,630.4188675815552,52938,985.1843368830056,42671,842.5106588621183,47349,2187.404217285693,201011,19.60427429015005,47,1348.561366974769,101668,2427.659523079753,146692,610.1775248918307,14485,705.9096483966175,19668,354.9532642705453,5183,1557.485478484805,132690
04000US10,Delaware,2005-2009,25901,666.8016940829714,25.62582208942345,46,294.9537491550357,8197,285.9450598564371,8197,337.3443918071628,4686,259.7345781843723,3991,715.6022291304956,21910,72.34042358398438,0,328.8843695884731,8850,743.4981020766145,17051,159.5220632186907,1492,175.3016953992323,1763,72.68697102161625,271,374.0197965609386,11209
04000US10,Delaware,2006-2010,28117,658.1543189131897,27.56421657514165,68,284.2268804272584,9824,273.9942543089071,9793,331.5740311816135,4870,274.2982204546271,4753,713.0263818742333,23364,75.57822545625814,31,384.919590314412,8450,762.4501285408112,19667,183.2370536542868,1739,206.9567361505338,2177,96.20432841706069,438,448.3953296137047,11178
04000US10,Delaware,2007-2011,28758,637.0693131735587,31.84969429710126,86,282.5727889195744,10302,281.3013727145134,10273,373.5714471628456,5245,353.7565618345589,4736,728.6981644195613,24022,26.77533840527079,29,348.9382997500377,8212,726.3712871664718,20546,176.0159241669159,1769,194.7880097979308,2190,83.43118841719395,421,417.0163939904792,10935
04000US10,Delaware,2008-2012,30102,695.6203234182896,24.99064368566851,52,268.8160702230339,10451,265.1919466240018,10392,401.7800236650615,6046,297.030633125764,4954,756.3827280997749,25148,43.99217039346537,59,356.7203053595182,8212,781.7525251691571,21890,193.9438319989465,1727,214.8254571100123,2295,92.3892150204241,568,415.3448430773489,11258
04000US10,Delaware,2009-2013,32412,768.5624152481839,16.53674261235643,32,304.5853514902397,10942,298.4957134667397,10854,418.361210973564,6883,352.9528541892603,5630,845.7327612268944,26782,60.6015295550772,88,369.713821187199,8522,852.8637028910082,23890,214.9415491566022,1944,239.7557921268485,2586,106.2213269759542,642,458.3804349131036,11969
04000US10,Delaware,2010-2014,33733,722.9405338500648,39.02432412572519,117,290.6423637619194,11248,288.4567376205839,11196,386.4105448414984,6989,321.9015728142913,6140,791.3682063766089,27593,35.57659531778574,52,380.3217512026102,8955,816.8767654433788,24778,190.9492062912973,1802,212.1319241630164,2438,92.4032135037918,636,473.7251488828984,12941
04000US10,Delaware,2011-2015,34820,774.0626320781094,37.24613661996074,100,312.6594541342983,11238,312.3519977151653,11219,439.9187765287239,7426,298.0242773320697,6305,829.452487041297,28515,13.86231520716341,19,395.2863923343693,9365,869.1514772146519,25455,184.049017647112,1838,209.224545898685,2556,99.50311407008333,718,460.8688768898863,13500
04000US10,Delaware,2012-2016,36877,804.7091754290468,37.94891022810661,126,363.4963431121751,11690,363.2517583789199,11671,488.114099658392,8271,387.7304558131959,7050,893.2478734286498,29827,13.33234752573242,19,417.7955037580599,9414,906.702784808863,27463,197.0824023313939,1717,231.8381922201317,2462,122.0961672747566,745,487.5804337983619,14328
04000US10,Delaware,2013-2017,38780,771.5991011527154,41.8350158802789,138,321.3719056946798,12313,320.6985083316173,12296,435.9345091088067,8712,371.0184300756742,7603,856.1657832192877,31177,20.79347310349482,17,396.3273915170323,9799,867.4333254875405,28981,212.189403010682,1782,239.7095436965376,2653,111.5182612363223,871,488.4210079100486,14964
04000US11,District of Columbia,2005-2009,24374,610.1905291369895,40.63410420789587,70,281.0444221494349,4762,268.9164103792569,4749,347.1805965306893,6421,344.0262199144287,6543,700.4902010999798,17831,81.66964827917934,13,308.6595801055577,6218,683.8151930451812,18156,305.9508726724394,3213,320.1385762826681,3766,94.24845640787173,553,377.0692827751788,9355
04000US11,District of Columbia,2006-2010,26403,708.4518815839236,32.09818512547052,79,289.8733717270553,5711,278.5455191842983,5711,393.1566057259329,7043,320.323215797082,6674,777.5030746552619,19729,80.2431640625,0,333.6383815571382,6598,783.0827786178601,19805,261.7584254230046,2949,281.334204565047,3668,103.10897816542,719,425.5961685931785,9902
04000US11,District of Columbia,2007-2011,28190,714.0383688515933,50.61315054038565,102,309.4039782161834,6003,303.9665632212117,6003,421.5291579317627,7467,322.0421787108885,7441,783.3019577794375,20749,57.75075912475586,0,350.2411493846433,7061,795.3110428722338,21129,324.1096553606402,3367,339.5200695807594,4060,101.1276863679318,693,423.8900099145357,10558
04000US11,District of Columbia,2008-2012,30092,614.6714246894491,76.16999386720073,188,254.5944256285685,6254,253.9404072188834,6254,398.3544560869668,8654,353.1935741204837,7449,708.9193615142407,22643,18.23708152770996,0,373.9570341784809,7375,719.4892797959693,22717,279.932444984888,3042,310.0601924611503,3976,133.3234757791299,934,455.6615348426608,11020
04000US11,District of Columbia,2009-2013,32870,702.96926243921,60.36324235924737,154,278.5037248585618,6403,277.9452046858324,6403,457.4434701181847,9539,343.4155562303725,8700,782.3682177819744,24170,17.62917900085449,0,381.3997569122942,7935,799.769690915506,24935,304.1051264694472,3689,332.5522426528168,4695,134.5773612032108,1006,481.1138408713858,12079
04000US11,District of Columbia,2010-2014,33258,715.200585314523,84.61211062112589,207,297.0592383069795,6123,294.3586493836657,6090,423.2898004448643,10058,393.3699166825493,8541,816.2424692363612,24717,39.96469187354045,33,330.8253327498388,8427,788.0084250966343,24831,292.0673761868627,3661,329.0461356181331,4725,151.5519948154708,1064,459.6267469353421,12145
04000US11,District of Columbia,2011-2015,35448,759.1500767230529,95.72682931789689,259,283.2350571276818,6810,279.0227213056376,6739,417.1063361585335,10475,420.6168698336629,9160,867.8867381042791,26288,48.66640094888484,71,420.4033065689854,8768,867.7832558667823,26680,305.2543531116011,3671,340.1203597974069,4886,150.0054634176219,1215,540.836681807435,13018
04000US11,District of Columbia,2012-2016,37133,726.3583283466386,88.88693776386501,248,294.1928930375544,6979,288.4432807555059,6903,440.6154179967323,11152,408.620986188448,9598,833.4071823017505,27535,57.87859795128348,76,414.6743330475197,8996,836.3917883665098,28137,287.7409887543181,3644,323.3985444351534,4963,147.6202626114154,1319,495.1896755275016,13791
04000US11,District of Columbia,2013-2017,37856,838.081158538091,64.7466356277142,140,279.5235749098331,7125,276.1545040555249,7061,495.3079332008943,11251,425.488935772629,10232,939.9047094048807,27624,43.26798840043499,64,404.2950944226718,9262,930.5023114806249,28594,297.2893003188702,3805,338.2114275008611,5176,161.2638881091698,1371,519.8620552150449,14164
04000US12,Florida,2005-2009,1531424,5248.958474639252,219.7490561282736,2138,1445.003245318348,162940,1437.855524338371,162020,2298.055392065487,254899,3712.381086016586,774442,6429.100901082586,756982,143.5474489852966,920,2443.197667272433,332851,5789.713283907303,1198573,1662.164162863671,92170,1864.981287767449,123413,845.792822985894,31243,4295.421100694398,988034
