geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,0,1.4857347,.51345241,1.5352904,.51345241,1.5352904,86.89669,2.6112771,.57506675,1.5266906,99.424934,.79949999,0,1.4857347,7.7223248,2.1016364,92.277679,3.0226247,.65721917,1.5249583,4.2924623,1.9840369,3.6352434,1.9595262,8.2973919,2.1077447
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,0,1.195654,.33149171,1.2226725,.33149171,1.2226725,88.176796,2.6190948,.83977896,1.2630352,99.160217,.99257392,0,1.195654,6.2541442,1.8542038,93.745857,2.8481274,0,1.195654,4.4198895,1.9504683,4.4198895,1.9504683,7.0718231,1.8838685
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,0,.14149238,.40203133,.3062312,.40203133,.3062312,86.56369,2.6411109,1.438849,.79313451,98.56115,1.3604362,0,.14149238,6.9826493,1.3465244,93.017349,2.7962859,.27507406,.30440006,5.1417689,1.4211955,4.8666949,1.3995395,7.8925095,1.4025588
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,0,.13147719,0,.13147719,0,.13147719,87.632713,2.240212,2.1038146,.82417595,97.896187,1.5106353,0,.13147719,7.7270942,1.4534332,92.272911,2.836446,.49154541,.36498868,3.8340542,1.0468361,3.3425088,.99628681,8.5332279,1.4970939
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,0,.13607916,0,.13607916,0,.13607916,86.182335,2.5820959,1.6483518,.73940021,98.351646,1.3284138,0,.13607916,10.134311,1.5520295,89.865692,3.161072,.97680104,.63521737,3.2153032,.86822009,2.2385023,.62066478,10.602361,1.5670985
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,0,.13646796,0,.13646796,0,.13646796,85.265312,2.489208,2.4897959,.89208513,97.510208,1.573717,0,.13646796,9.8775511,1.4785577,90.122452,2.9848566,.95918363,.59712261,4.0816326,.9288578,3.1224489,.73843551,10.653062,1.5374973
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,0,.13677502,0,.13677502,0,.13677502,83.75946,2.7467051,2.8226631,.89666939,97.177338,1.6821024,0,.13677502,9.7565966,1.3775249,90.243408,2.9907448,1.5340561,.77848572,6.1566782,1.3688376,4.622622,1.1566067,10.083861,1.4002849
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,0,.1385318,0,.1385318,0,.1385318,84.731712,2.7638135,4.1019268,1.1051692,95.898071,2.1278832,0,.1385318,8.1002693,1.2640276,91.899727,2.8541117,1.885229,.80719876,5.6349697,1.4597631,3.7497408,1.2473345,9.6333122,1.4523921
Cincinnati002,CUF/Corryville,2006-2010,0,9.3222189,5.283505,13.397816,5.283505,13.397816,62.113403,10.139232,4.1237111,9.694211,95.876289,6.8154202,0,9.3222189,15.850515,11.410865,84.149483,13.9519,2.5773196,9.6168671,15.206185,10.816058,12.628865,10.701155,17.396908,11.390413
Cincinnati002,CUF/Corryville,2007-2011,0,9.4586267,4.7202797,9.8298693,4.7202797,9.8298693,66.083916,10.267815,4.1958041,9.9626017,95.804199,5.9428167,0,9.4586267,15.034965,10.955852,84.965034,11.047396,5.0699301,9.9638395,12.237761,10.426288,7.1678319,10.055155,16.958042,11.023315
Cincinnati002,CUF/Corryville,2008-2012,0,1.0838884,1.6742769,2.3761261,1.6742769,2.3764985,67.57991,7.8664765,5.4794521,4.4602089,94.520546,6.4709058,0,1.0838884,15.829529,4.736599,84.170471,9.398304,6.5449014,4.6137218,13.69863,5.3393698,7.1537294,3.2247782,17.047184,4.777391
Cincinnati002,CUF/Corryville,2009-2013,0,.86526692,.97205353,1.4588908,.97205353,1.4592773,50.303768,6.3344569,3.1591735,2.2452052,96.840828,4.0488577,0,.86526692,34.264885,7.4536233,65.735115,13.651464,4.1312275,2.383713,13.487242,4.5697494,9.3560143,4.1755891,35.236938,7.438509
Cincinnati002,CUF/Corryville,2010-2014,.80402011,1.0598211,1.7085427,1.5184039,1.7085427,1.5189317,47.236179,6.6425591,2.914573,2.4774487,97.085426,3.9104347,0,.71569312,35.879398,5.9224758,64.120605,12.392061,4.2211056,2.7002368,13.768845,4.8478656,9.547739,4.2497067,36.48241,5.8929944
Cincinnati002,CUF/Corryville,2011-2015,1.1376565,1.4102825,2.844141,1.940509,2.844141,1.9411609,47.667805,6.0368905,0,.80026203,100,13.773976,0,.80026203,30.716722,6.3215322,69.283279,12.485054,2.3890786,1.7274659,17.633675,6.6811576,15.244596,6.6089025,30.716722,6.3215322
Cincinnati002,CUF/Corryville,2012-2016,1.0817308,1.3197216,3.2451923,1.9845241,3.2451923,1.9835943,46.875,3.7019591,0,.85590708,100,14.397613,0,.85590708,31.129807,6.6650758,68.870193,13.14417,0,.85590708,17.66827,8.680172,17.66827,8.680172,31.129807,6.6650758
Cincinnati002,CUF/Corryville,2013-2017,1.6620498,1.9756085,3.7396121,2.0296664,3.7396121,2.0296664,29.778395,6.5066519,0,.92616761,100,17.131153,0,.92616761,42.797783,7.5022058,57.202213,17.510799,0,.92616761,22.022161,9.9492626,22.022161,9.9492626,42.797783,7.5022058
