geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
02000US1,Northeast Region,2009,1424293,11087.10906762564,993.9209594726563,7191,,,2328.87548828125,57050,4451.06396484375,218889,5544.07275390625,206394,12395.99653831964,1217899,,,8265.0458984375,921811,13828.77330715582,502482,3555.623046875,93366,3966.78073302063,124469,1758.66259765625,31103,8389.666015625,1015847
02000US1,Northeast Region,2010,1543557,12138.83024137587,671.7325439453125,5052,,,2760.486328125,71189,5144.07275390625,261168,5643.1611328125,238828,13386.42847064993,1304729,,,10188.4501953125,955729,15847.89314108676,587828,4018.844970703125,103554,4613.789762206819,144610,2266.261474609375,41056,11544.0732421875,1061160
02000US1,Northeast Region,2011,1455639,12155.92038758613,843.1610717773438,5925,2196.292206151226,60287,2189.057861328125,59914,6666.26123046875,265104,5857.7509765625,239669,13493.68915355438,1215970,178.1155090332031,373,9425.5322265625,867606,15382.03686848073,588033,3660.182373046875,109968,4150.726790586979,150543,1957.44677734375,40575,9762.91796875,973780
02000US1,Northeast Region,2012,1378296,11670.59479506186,1060.790283203125,7454,2433.994247443432,67002,2391.4892578125,66168,4403.03955078125,267754,6010.9423828125,227688,13127.61254760425,1150608,452.8875427246094,834,8973.8603515625,801398,14721.85288881363,576898,3888.14599609375,95296,4242.450441081555,132492,1697.264404296875,37196,9551.3681640625,903594
02000US1,Northeast Region,2013,1285520,11493.2066696401,789.0577392578125,5314,2477.975529699846,63495,2474.1640625,63253,4874.77197265625,242026,5243.1611328125,215135,12632.67739696124,1070385,137.3860168457031,242,9807.294921875,749861,15108.83295412637,535659,3331.914794921875,91146,3972.057526032948,126100,2162.31005859375,34954,10203.0390625,848585
02000US1,Northeast Region,2014,1087704,10262.95237611897,514.2857055664063,4534,2321.438717069716,55113,2313.677734375,54820,5160.486328125,218927,4541.64111328125,170029,11222.95395501259,917675,189.6656494140625,293,6237.08203125,626342,12009.55385262199,461362,3181.762939453125,68624,3693.327105434234,99509,1875.3798828125,30885,6534.3466796875,709621
02000US1,Northeast Region,2015,964655,9701.640896724835,885.1063842773438,5397,2013.463861299197,49918,2007.902709960938,49498,4588.44970703125,193795,4334.3466796875,166825,10625.83630726175,797830,149.5440673828125,420,6170.82080078125,539353,11497.8635165129,425302,3006.68701171875,74053,3541.044986981704,104296,1870.516723632813,30243,7158.66259765625,611249
02000US1,Northeast Region,2016,876425,9850.029214878516,719.7568359375,4771,2289.485620804678,44355,2269.301025390625,43747,4577.5078125,171115,4114.28564453125,150522,10674.75629224182,725903,303.3434753417969,608,6071.732421875,493448,11571.04187775709,382977,3006.68701171875,65614,3545.54798938026,95402,1879.02734375,29788,6825.53173828125,560782
02000US1,Northeast Region,2017,806347,9508.457685020916,629.1793212890625,4074,,,2544.680908203125,40825,5431.0029296875,170328,4910.0302734375,152086,10701.36275592534,654261,,,5627.35546875,431437,11048.88669140488,374910,3287.5380859375,61131,3687.894278330959,88248,1671.124633789063,27117,6238.2978515625,502569
02000US2,Midwest Region,2009,2035154,14109.26173408182,1133.738647460938,17966,1803.293323590845,34258,1789.057739257813,33741,6749.5439453125,343325,4387.23388671875,154087,14775.62478738543,1881067,226.1398162841797,517,11517.3251953125,1456969,18213.18331142048,578185,2804.86328125,55390,3496.074310579064,92840,2086.93017578125,37450,12321.580078125,1546765
02000US2,Midwest Region,2010,2059800,13448.54803680707,1231.003051757813,18254,1863.312441882006,36725,1831.610961914063,35464,5755.623046875,353371,4254.103515625,162944,14105.34795813135,1896856,342.2492370605469,1261,11909.4228515625,1454369,17963.79127455077,605431,2909.422607421875,56217,3513.755578003887,101855,1970.212768554688,45638,12355.623046875,1549595
02000US2,Midwest Region,2011,1815870,12804.21111155654,1120.97265625,18338,1905.397349331026,33627,1893.617065429688,32858,5806.0791015625,343064,4529.4833984375,155980,13581.75401213072,1659890,211.5501556396484,769,11214.58984375,1226583,17021.01194267981,589287,2625.531982421875,51885,3393.222423174148,100514,2149.544189453125,48629,12348.9365234375,1320327
02000US2,Midwest Region,2012,1601857,11806.42841410155,973.2522583007813,15246,1674.370266782509,29676,1658.358642578125,28977,5460.7900390625,325458,3676.595703125,139001,12365.64223409126,1462856,231.0030364990234,699,9430.3955078125,1059625,15110.39745774659,542232,2415.805419921875,42438,3094.044323282405,83828,1933.130737304688,41390,9543.46484375,1147649
02000US2,Midwest Region,2013,1425327,12085.5043398453,992.0972900390625,13783,1712.034613514087,28038,1705.167114257813,27612,5700.91162109375,282172,3604.86328125,124865,12611.67928647586,1300462,153.1914825439453,426,9869.30078125,947023,15603.28532903252,478304,2068.085205078125,41209,2692.822118906271,78901,1724.6201171875,37692,10987.841796875,1022433
02000US2,Midwest Region,2014,1243774,10447.88114871212,1032.826782226563,13651,1377.423944950046,26742,1364.1337890625,26255,5014.58984375,272177,3245.5927734375,108488,10940.38815347078,1135286,190.8814544677734,487,7440.7294921875,796124,12826.63930550489,447650,2077.8115234375,33404,2841.738498109909,70258,1938.601806640625,36854,7753.19140625,860946
02000US2,Midwest Region,2015,1054362,9215.129311614626,834.6504516601563,13081,1783.073218258539,30548,1738.601806640625,29670,4155.623046875,233851,3421.884521484375,95030,9829.949232226656,959332,395.7446899414063,878,6088.14599609375,658628,11044.64258812984,395734,2253.495361328125,33548,2992.122448828633,64381,1968.389038085938,30833,6442.55322265625,712501
02000US2,Midwest Region,2016,966990,9680.915271311556,887.5379638671875,13312,1209.927635448499,22391,1154.407348632813,21427,4652.27978515625,209472,3581.762939453125,90059,10322.26458897238,876931,362.3100280761719,964,7407.294921875,605768,12189.67343901995,361222,1799.39208984375,26719,2411.908286266069,60483,1606.078979492188,33764,8265.0458984375,661332
02000US2,Midwest Region,2017,910407,9403.084547928693,917.93310546875,9970,1529.944400871764,21713,1515.50146484375,21130,5151.9755859375,197954,3396.3525390625,82855,9997.660205522672,827552,209.7264404296875,583,7142.85693359375,571701,11808.40396451966,338706,1939.817626953125,27561,3019.270952461982,61342,2313.677734375,33781,7660.7900390625,619428
02000US3,South Region,2009,2979385,19485.63337565353,1438.90576171875,22300,2654.826562565254,55822,2564.74169921875,53943,10739.2099609375,815658,9097.2646484375,475486,21504.65373202027,2503899,685.7142944335938,1879,15987.234375,1573306,25204.79261988808,1406079,4765.95751953125,128124,5434.861569595116,189989,2612.157958984375,61865,17955.015625,1895616
02000US3,South Region,2010,3219685,19528.57079144198,2041.9453125,27673,2640.103951633466,62094,2620.668701171875,60493,10474.7724609375,913312,8392.705078125,503018,21255.64808903144,2716667,319.7568359375,1601,14168.9970703125,1676852,24127.27823719213,1542833,4804.86328125,121516,5457.438738158444,185184,2587.842041015625,63668,15356.2314453125,2031422
02000US3,South Region,2011,2981728,19512.71010978346,1277.8115234375,22362,2986.628605190641,62105,2939.209716796875,60170,11044.984375,872279,8099.6962890625,476876,21127.01909412444,2504852,530.0911865234375,1935,10862.6142578125,1513123,22332.53779449342,1468605,4055.927001953125,104651,5066.263662294381,167873,3035.8662109375,63222,12561.7021484375,1857109
02000US3,South Region,2012,2729237,17623.93373576718,1412.158081054688,22976,2309.03339535894,51487,2241.33740234375,49645,9911.24609375,813838,8257.7509765625,432329,19462.61779703931,2296908,555.0151977539063,1842,11196.3525390625,1375653,20879.68750967513,1353584,3632.82666015625,78404,4370.502960306339,140897,2429.787353515625,62493,13080.2431640625,1700039
02000US3,South Region,2013,2493323,17011.27056409592,1272.948364257813,20581,2274.864612228585,49757,2251.671630859375,48738,10029.1796875,771701,7686.93017578125,379670,18667.41068633281,2113653,324.0121459960938,1019,12592.09765625,1231835,21164.69346788214,1261488,3434.04248046875,74154,4437.797140995201,138352,2810.942138671875,64198,14374.4677734375,1512932
02000US3,South Region,2014,2144110,15610.9080491229,1209.726440429688,16266,2200.864704942603,48830,2110.63818359375,47132,10448.6318359375,673974,6431.0029296875,321612,16883.66810855447,1822498,623.7081909179688,1698,10192.705078125,1047407,18643.81095505437,1096703,3236.47412109375,59867,4090.149739823671,117569,2500.911865234375,57702,11178.7236328125,1287471
02000US3,South Region,2015,1901726,15585.68568921808,1108.206665039063,14206,2289.617701901504,44300,2260.182373046875,42917,8198.7841796875,573656,6924.6201171875,299732,17054.73430371916,1601994,365.9574584960938,1383,10691.185546875,935353,18900.13351277726,966373,2520.36474609375,52671,3941.046797600281,103946,3029.787353515625,51275,11579.3310546875,1165618
02000US3,South Region,2016,1761989,15553.90107549612,1106.990844726563,15873,2811.350074713686,49691,2778.115478515625,47963,8361.7021484375,515598,6528.87548828125,280255,16868.61149614274,1481734,431.0030517578125,1728,8651.671875,869183,17798.18150539502,892806,2616.413330078125,52505,3579.341414187662,102060,2442.55322265625,49555,10054.7109375,1078767
02000US3,South Region,2017,1644368,15254.96954778316,1107.598754882813,14655,2249.022175863001,41759,2167.17333984375,40252,8529.4833984375,494509,6103.951171875,270233,16430.83430055899,1374135,601.2158203125,1507,9669.30078125,791038,18061.2699858585,853330,2589.665771484375,50429,3720.822885074727,98999,2671.732421875,48570,10601.8232421875,994446
02000US4,West Region,2009,2130756,14433.58497748725,2634.650390625,54836,4400.037805701229,153931,4198.7841796875,140202,3688.14599609375,133724,10192.09765625,692070,17669.38680138284,1438686,1315.50146484375,13729,11091.185546875,1058591,18202.82319140507,1072165,6614.58984375,235238,7417.350270681272,316941,3356.23095703125,81703,14379.3310546875,1471324
02000US4,West Region,2010,2346184,15698.81668156438,2521.58056640625,62580,4660.110314489954,183688,4431.61083984375,168444,3540.425537109375,148097,9968.388671875,765099,18596.27967941249,1581085,1441.33740234375,15244,9978.7236328125,1133697,18601.82169953832,1212487,6392.09716796875,254662,7502.36073993663,360718,3927.65966796875,106056,12761.09375,1591101
02000US4,West Region,2011,2216868,15904.38816304083,2435.8662109375,57851,4658.030874385782,177162,4457.14306640625,160752,4806.0791015625,150557,10181.7626953125,741566,18884.32827569809,1475302,1353.191528320313,16410,11142.2490234375,1045097,19419.04416136302,1171771,6110.63818359375,241965,7464.077811463822,341381,4286.322265625,99416,13600,1489917
02000US4,West Region,2012,1972696,13008.97447768174,2321.58056640625,55498,4060.501969743321,156113,3836.47412109375,140946,3886.322265625,142042,8608.5107421875,659542,15599.35492766712,1313154,1330.091186523438,15167,8071.12451171875,916221,15309.35883192507,1056475,5194.52880859375,215109,6107.141987823628,309981,3211.550048828125,94872,11084.498046875,1309062
02000US4,West Region,2013,1766587,13942.96175091612,2205.47119140625,50592,4101.447059303238,140233,3924.01220703125,126412,4264.4375,144214,7240.7294921875,584452,15710.96260470834,1182135,1193.313110351563,13821,8902.7353515625,800122,16542.81956401237,966465,3914.8935546875,191362,5175.654076887939,282511,3385.410400390625,91149,11139.8173828125,1149037
02000US4,West Region,2014,1505909,12778.02077111959,1991.489379882813,44345,3433.67185487671,127375,3171.428466796875,113267,3482.06689453125,118758,7561.09423828125,498838,14847.49005412476,1007071,1316.109375,14108,7890.57763671875,674783,15017.95692723381,831126,4353.19140625,173811,5227.505420576472,254102,2894.224853515625,80291,9815.197265625,961329
02000US4,West Region,2015,1314499,11792.90977123684,1737.993896484375,40957,3325.107017041819,117273,3113.06982421875,107962,2855.319091796875,100475,6050.4560546875,423603,13254.46111097082,890896,1168.389038085938,9311,7386.01806640625,595865,13914.95539877196,718634,4271.12451171875,148050,5111.106472476375,216498,2807.294921875,68448,9623.1005859375,839296
02000US4,West Region,2016,1216655,12151.77845147919,1631.003051757813,42064,3300.065384875273,99677,3140.425537109375,91269,3630.39501953125,89515,7662.61376953125,404086,14365.97958076107,812569,1013.981750488281,8408,6782.37060546875,546368,13916.40293192751,670287,4477.20361328125,138889,5119.180428907218,205925,2482.06689453125,67036,8989.666015625,779474
02000US4,West Region,2017,1110130,11298.57709879345,1515.50146484375,36142,3140.837091269995,95748,3032.21875,88626,3165.95751953125,91035,6982.978515625,367052,13282.31280338858,743078,818.844970703125,7122,6337.38623046875,483026,12954.54779957659,627104,4647.41650390625,129279,5641.181044219049,196258,3197.568359375,66979,8496.048828125,690947
