geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US01,Alabama,2009,274906,5559.326256478335,698.6439582122931,2486,,,431.6045083515277,1337,4136.104543683862,141599,1927.752318353015,26825,5884.074899836409,248081,,,3118.17584211963,94258,6374.098289824835,180648,929.8847854815952,6245,1412.720194345536,16204,1063.528388545194,9959,3424.348233663839,113280
04000US01,Alabama,2010,310590,6266.056498372085,720.7634785707229,2650,,,575.0377539260277,2080,4160.128261637124,157651,2009.561675216991,25262,6580.410486230472,285328,,,4344.362203951873,115041,7624.75881585225,195549,846.2674089176383,5658,1566.226180882946,16073,1317.913472989409,10415,4717.262660659996,132136
04000US01,Alabama,2011,306973,6188.74331621078,359.3178305508848,1487,,,316.9762545725056,1172,4122.285175667017,157722,2238.457663376775,31901,6581.12730044586,275072,,,4291.619879008694,106239,7531.171556925669,200734,1279.560022351013,10275,1725.741101189924,20470,1157.976034958103,10195,4620.087017876316,126114
04000US01,Alabama,2012,305610,5285.867545287296,338.7235064712151,1235,,,365.4107270364385,1259,4095.96959283579,152775,1869.888332922795,31709,5606.859912992505,273901,,,3584.111524907716,106718,6386.411443784205,198892,1706.510452049268,10966,2280.533818188765,24491,1512.830649130705,13525,3862.816083557268,125850
04000US01,Alabama,2013,297591,6064.283120881291,311.3316761610945,949,,,630.0304011379837,2307,4112.353830282413,146942,2391.316612192958,27504,6518.736450413971,270087,,,3559.186100467367,109283,7031.595513677236,188308,1261.282159599463,7430,1934.557917399543,19460,1466.861155545872,12030,4258.095944250214,127844
04000US01,Alabama,2014,302736,6618.49814004154,171.9032372762133,514,,,252.3528713071681,676,4033.374620190615,147207,1968.508263038853,33774,6905.037466327432,268962,,,3730.945130720067,107359,7597.662087654142,195377,1572.160262070608,14302,2180.787875888606,28993,1511.339759944406,14691,4157.437828769627,125346
04000US01,Alabama,2015,290825,5945.979400068053,261.210080069896,490,,,466.875625485866,1921,4337.452005337287,143985,2279.834813330538,33782,6368.070178798875,257043,,,3804.639056382138,102459,7059.033175682206,188366,1351.98891340676,10596,1748.118037312689,19862,1108.170857947084,9266,4047.487651120281,124007
04000US01,Alabama,2016,265901,6462.415520015894,397.613466316648,1069,,,296.8607555970829,1639,4275.765657230016,131941,2130.853362234585,30125,6804.656523637967,235776,,,3760.552509405619,91666,7476.935838252138,174235,1602.926393312607,11570,2131.751900386317,22276,1405.344492436823,10706,4117.578337776809,108976
04000US01,Alabama,2017,265078,6363.276432140908,250.7110579210722,526,,,466.5529768088166,1679,4014.62410300601,131056,2106.945138693688,32350,6703.022062421165,232728,,,3620.105078435905,89697,7320.959481567792,175381,1475.32528781449,12224,2128.707595173787,23434,1534.539449113531,11210,4062.885817839745,108260
04000US02,Alaska,2009,23119,1674.16914788532,557.2860208013428,6446,,,603.6403913968078,2184,515.8702016745056,905,583.0627023306901,3150,1772.795659567178,19969,,,1056.771027596421,8784,1979.799823340293,14335,66.19722943133709,103,547.1796777319366,2652,543.1606820623534,2549,1116.811793176684,10843
04000US02,Alaska,2010,23773,1521.312806712116,728.7585266452941,7925,,,571.8784998227933,2360,167.7657402860979,362,405.9593485755751,1561,1574.546172254787,22212,,,1057.070142712734,8661,1852.509093764728,15112,,,,,678.2979599588032,3134,1064.750802119242,8761
04000US02,Alaska,2011,26941,2043.159599524338,568.2807836376005,8708,704.7179013756903,2235,580.1930741265312,1297,492.3464187931427,1199,399.8064166620035,1208,2081.909296759242,25733,400.004146547211,938,1214.699945129018,9057,2376.972256006555,17884,69.68644514025478,91,1030.04017786739,5189,1027.680187307704,5098,1242.207110993347,9610
04000US02,Alaska,2012,25700,1426.424583801564,612.5439696047226,8867,559.9662101362342,2430,471.6549754526469,1558,523.0171885501662,1694,561.3523284768985,2661,1532.906888874827,23039,301.833962014052,872,903.9515349689345,7277,1688.731912070758,18423,,,,,699.2440469139702,4233,920.4618723089096,8179
04000US02,Alaska,2013,22377,1262.364778994471,549.0576755861792,9101,,,438.1161423892911,858,137.3214481042425,231,582.8820624835607,2495,1390.437461380715,19882,,,839.5222320616189,7228,1516.035096352153,15149,471.0191078332268,1091,618.6944923122697,3533,401.1531813079989,2442,971.0207040524274,8235
04000US02,Alaska,2014,28851,2022.373258020291,647.7839147311939,8988,,,991.8515561513957,3814,953.5134016739415,2490,654.7778695212165,2446,2125.729910682528,26405,,,804.1624953464461,6899,2176.389421421963,21952,317.3397783788601,575,826.2328392374427,5115,762.8605178489852,4540,954.3515051405208,7940
04000US02,Alaska,2015,27849,1707.746956137448,620.4212483508538,9557,930.1319114579678,3791,737.4882616729498,2365,396.2225007140144,1129,481.6838049369184,1906,1774.378469812804,25943,566.7948805406271,1426,1022.490414406145,8270,1990.448771947967,19579,,,,,603.6522973836633,3627,1042.912017733342,9185
04000US02,Alaska,2016,25938,2024.797794856169,1114.214295201558,10803,301.5019787022843,744,105.0405999259356,161,155.8935734094771,317,805.3025059271134,4007,2179.063614515852,21931,282.612659887331,583,1143.361634630703,7267,2325.313298805087,18671,,,,,764.9380388187861,4449,1493.050340667232,9602
04000US02,Alaska,2017,26865,2119.639721699259,634.8219278609132,9533,,,1379.376894394145,3950,297.1009175973078,497,520.7601597651377,1881,2182.673519746809,24984,,,999.1548826383819,7816,2343.327341475243,19049,325.6101073058294,503,745.1831247723275,3922,670.2804990940259,3419,1050.262399759031,8710
04000US04,Arizona,2009,398060,8305.670289981183,2411.301569584833,43128,,,921.5205688615808,4186,2402.392671264555,23953,7439.370601764745,247626,11150.26429804593,150434,,,3878.612728214385,79987,9166.667642133794,318073,3292.254432517666,43131,3794.31567161206,60764,1886.237569185987,17633,7702.176474302102,265955
04000US04,Arizona,2010,392229,8820.306765341369,2281.73355511679,38139,1085.960163527329,5158,906.1870423480303,4564,2308.294659128338,24357,6231.83703218304,227850,10799.70389549707,164379,598.4434150768414,594,4431.440723706159,94304,9870.941106219209,297925,3552.983261687833,45829,3884.414262079807,59859,1570.026783725393,14030,7520.028536968446,264716
04000US04,Arizona,2011,434950,9983.772933565919,2011.478863360152,44522,1117.056652852931,6661,959.4315477718325,4735,2377.12077196925,20924,8251.165130334059,257958,12952.12137053402,176992,572.1072196915008,1926,5537.761459361165,101690,11416.76503961562,333260,3620.093579044974,52798,4163.731356805331,72917,2057.080769100065,20119,8540.734721428706,289926
04000US04,Arizona,2012,429486,7713.123095832622,2173.2266777219,43276,956.0186295320964,5543,879.0965224367487,4343,2091.748395524449,24984,5588.425886738604,259642,9524.850223653744,169844,375.7138861581277,1200,4329.152125100645,88924,8844.988751475608,340562,3361.055697239206,53194,3911.667560701335,75496,2001.111617451413,22302,6608.260297314761,280187
04000US04,Arizona,2013,421100,8475.52146942069,1928.986050614544,41948,1075.675612705477,7607,1012.715061407801,5782,1992.164167053436,21680,5863.02632227762,256657,10305.8013678865,164443,362.6102979330515,1825,4249.735504765904,87793,9481.2824047741,333307,3673.443595121034,54339,4045.418133291959,74525,1694.467475825858,20186,7553.433594437423,275340
04000US04,Arizona,2014,407695,6950.032005268097,1856.034182781184,40497,867.5404412407634,6551,830.7121351682165,5760,1835.408265104058,25509,5551.232139798609,242601,8894.893093465707,165094,250.0875160268524,791,4179.925161541558,84721,8110.161479917592,322974,3241.201565680039,52715,3673.46532240362,74068,1728.860863555884,21353,5909.963453120004,261070
04000US04,Arizona,2015,393858,7822.491731390068,2451.138950386689,41878,1075.432326384057,5115,1046.486663190071,4771,2078.773690481588,23823,6227.27012583774,242045,9998.513394891121,151813,247.8312982597955,344,4058.234254039116,79617,8812.527568656022,314241,3182.475684916804,57060,3559.466436397901,74987,1594.255257716434,17927,6661.726629461687,248055
04000US04,Arizona,2016,378800,7095.312130068022,1801.947328952338,38547,952.1470636098893,6666,896.6524255808328,5843,2180.14982550156,23959,5685.484487547003,224591,9092.204797585018,154209,320.3099412146677,823,3823.173852266995,80745,8059.783652663914,298055,3774.803307607038,65582,4330.571217484205,89553,2122.42951793024,23971,5879.747061828671,220075
04000US04,Arizona,2017,332299,7538.968402002077,2364.899575840577,41171,688.4229483647845,3625,463.6222046736231,1937,2182.107788814436,21171,5938.158208982165,193306,9596.758175617848,138993,508.9013727323123,1688,3737.25125649779,68970,8414.457292100309,263329,3086.335598569801,34782,3613.799379576518,57284,1879.914500403785,22502,6466.517966994256,209048
04000US05,Arkansas,2009,189198,4863.661124961351,405.3526398814285,1081,,,247.8872032119926,691,2802.567726169814,63703,2329.418905218969,30759,5392.716567227676,158439,,,3271.780979146071,84547,5861.719057918278,104651,1663.607736462129,12076,1947.66664418239,21843,1012.825086598887,9767,3881.782943875365,101781
04000US05,Arkansas,2010,193081,4761.043187865408,401.0545753402113,913,,,325.7388973967222,770,2370.374450383919,65439,2106.653908902993,27401,5206.296469527631,165680,,,3416.854163827736,90219,5860.241003029359,102862,1492.408034631096,8490,1865.521073822947,17548,1119.324410100159,9058,3967.481373060681,107371
04000US05,Arkansas,2011,196538,5100.235671787604,388.0419768644326,1662,682.4035272162464,2080,250.406489732086,412,3181.832467517756,61544,2761.705539253378,32174,5799.950119899096,164364,634.800097556096,1668,3468.452883822343,90688,6167.865863900598,105850,1473.110923537748,9593,1970.110925044689,19974,1308.159494837767,10381,4070.803281697058,111278
04000US05,Arkansas,2012,199617,4407.16615650617,381.3212435527075,1431,,,248.0794402178425,861,2604.428030175978,61838,1872.451507015663,32223,4788.443189302614,167394,,,3201.389085488519,94205,5447.201630905393,105412,1262.789756621324,9660,1751.966735051039,19187,1214.392634734605,9527,3482.233579672031,115479
04000US05,Arkansas,2013,202456,4791.800819408721,334.8225460335135,803,,,500.947628847129,1719,2765.809715207111,64760,2418.455735421323,35094,5367.521144539478,167362,,,3316.974834492452,90142,5827.836403464181,112314,1675.639310140067,11817,2162.897847515409,23499,1367.611056221802,11682,3904.992679330412,111675
04000US05,Arkansas,2014,183830,4488.514623376249,213.5962975848381,545,482.8374261593101,1991,361.0333196752285,1300,2450.896124549046,60614,1865.841379346347,30603,4860.877243578931,153227,320.6039958959207,691,3559.157119420103,82820,5728.382225810463,101010,898.7491903042968,5709,1493.900007445621,14828,1193.309316637307,9119,3758.560281848329,105852
04000US05,Arkansas,2015,187693,5121.649372914243,502.5458753560354,1560,621.0585594730731,2441,330.6795317390065,977,2946.292565453389,59093,2490.283047271204,35295,5694.980417402611,152398,525.7040817642945,1464,3140.544444892281,82238,6007.854168454543,105455,1571.660387633537,11458,1949.824649158072,20413,1153.992975891968,8955,3606.864686889939,104186
04000US05,Arkansas,2016,165100,4787.554355235734,433.6839781812547,1708,556.4598275627155,1781,494.5209272824754,975,3104.061796653783,48508,2060.071185363784,28301,5211.96412047347,136799,255.1403381882367,806,2993.565265363232,76609,5646.424506032635,88491,1601.352430534627,12951,2112.231103077106,24037,1377.385431180093,11086,3131.817379866323,89066
04000US05,Arkansas,2017,156427,4799.380437269396,349.7575599603957,1558,773.4959768954161,3257,547.5695553754465,1652,2672.503991905219,43738,2159.116914851195,28092,5262.683577191461,128335,546.3182298801038,1605,3466.327779087415,74393,5920.260201521321,82034,1591.449053153334,13605,2072.38507421316,21910,1327.429774804996,8305,3730.699846276988,85964
04000US06,California,2009,1846741,17895.11945526871,1885.719513055827,22098,3983.04707072532,116892,3890.256844406263,111227,6105.197474714927,165641,14355.00251030739,1281747,22941.25971670405,564994,854.7313333228035,5665,6225.885621479732,243880,18947.21489005929,1602861,10437.85261486905,484894,11151.73467386499,563916,3925.865385689368,79022,14322.50134677078,978194
04000US06,California,2010,2012585,19569.89833813483,1913.297412034574,21815,4378.247776197688,131677,4264.658844809197,124387,5322.019607685749,173026,17116.78861605641,1414838,25999.334097082,597747,990.8271933948361,7290,6470.836504539537,247764,20611.95395961804,1764821,10529.08534256126,524722,11689.31473019441,633013,5077.247355664465,108291,13783.45801015388,1053054
04000US06,California,2011,2084522,17916.79648311778,2180.970869336596,26122,4568.165632369982,140596,4444.59391034471,132036,5144.08887534805,182842,15099.20795779392,1449440,23430.69945968684,635082,1055.33038281524,8560,6920.44813824163,254195,19206.87894093035,1830327,10428.39403986304,499546,11122.58299224643,614362,3867.87411490584,114816,13813.75964414843,1120600
04000US06,California,2012,2167372,17145.49582226858,1793.425547203933,22413,4135.04014708567,137809,4023.28611359851,130681,5840.271346548032,190384,13574.30490580323,1503860,21868.46543923791,663512,954.8433725672894,7128,7161.781723536865,278179,18581.15024553152,1889193,9275.2325619974,542608,10235.09383807622,667244,4327.494285968383,124636,14397.73824536293,1149522
04000US06,California,2013,2121351,17031.95244263971,1546.956075764452,21023,4116.846509994271,127390,3986.811539482881,120318,4843.164248331174,185389,14981.62726899563,1482408,22683.39832642927,638943,1026.527610684757,7072,6479.481765515301,271334,18222.8177831527,1850017,9390.569044382784,525888,10449.4776053658,653901,4583.53523469835,128013,13516.41474303319,1133648
04000US06,California,2014,2047259,16871.3796038031,1655.291462407594,19262,4207.160961825381,119213,4103.375912810881,112973,6033.15955863942,182262,12959.22798968501,1433482,21274.04615545099,613777,928.7138832121181,6240,6293.896022887001,251262,18007.12572518269,1795997,9513.017503410738,502906,10774.70913121356,623462,5059.333438513202,120556,13560.44225932031,1103060
04000US06,California,2015,1901505,15964.59526060998,1891.723074038949,23300,4335.104854336718,123136,4194.465162488615,115846,4796.398432920523,150457,13282.45459304252,1328619,20767.56851081337,572886,1095.260744646286,7290,6023.499707648744,240953,17063.14304467776,1660552,9694.886532244462,464731,10585.01925477868,575631,4248.741902132951,110900,12242.02750084471,1028981
04000US06,California,2016,1785347,17553.91844988012,2694.282599828524,25186,4632.763714516221,125721,4435.039487763406,118440,5182.211236661447,142588,15040.50616347848,1236452,23116.16055054723,548895,1339.001260834892,7281,6308.910205532056,221622,18653.21422507414,1563725,9615.110514476843,472881,10669.6493255763,588296,4625.04773220426,115415,13358.08132583496,903556
04000US06,California,2017,1618889,17003.99850909854,1760.569973690638,19197,3906.319825997009,108392,3812.339995644365,103672,5360.634529716959,134126,14560.12633562625,1121175,22386.00554379504,497714,851.7031998223463,4720,5996.101134362759,203123,18030.23000715553,1415766,9329.948013955625,420803,10441.1839076515,526759,4687.258415138431,105956,12629.63296948381,830415
04000US08,Colorado,2009,210498,5869.931894735028,583.721172103113,2121,,,500.2286213150903,2104,1843.219885774167,19481,4042.280049336516,122646,7127.140271251267,87852,,,3045.218037714597,58294,6612.824914214039,152204,2678.483493926428,27537,3079.434759949374,41186,1519.422460525095,13649,5143.093124302784,145606
04000US08,Colorado,2010,210532,5848.16543912224,753.6836864789052,3821,,,599.5764011348315,2697,1641.162882157259,20819,3727.524404706263,113908,6935.090279947666,96624,,,3410.351917521545,65975,6769.899497384485,144557,2347.854864720817,34404,2772.802319317826,48706,1475.130582769236,14302,5023.865430175153,134391
04000US08,Colorado,2011,217049,5913.631791476279,1046.295441913312,5901,671.2014297585791,4204,649.9856259505334,3749,1932.732770218108,18467,4556.612102617392,116101,7465.504324483259,100948,167.4217589432575,455,3323.283427605796,69599,6783.454407995846,147450,2413.932486511853,27123,3012.459385360016,42165,1802.176877835898,15042,5218.373765949109,146312
04000US08,Colorado,2012,223970,6061.830026876882,606.3277399959068,4361,,,1086.794223304543,4748,2037.823608852447,25123,4357.28465346795,117791,7465.367561352455,106179,,,3131.963702685095,68200,6823.120980144138,155770,2377.467897063659,27178,2766.649979197687,40987,1414.919964459568,13809,5298.958237796758,148513
04000US08,Colorado,2013,206642,5595.498424834057,693.2237282615763,3039,684.2408926367518,3999,634.6530597120119,3412,1586.334614172878,17268,4152.801549855712,112465,6968.167860693686,94177,255.7363739371472,587,3119.829470144664,63641,6406.476297084346,143001,2338.796426246342,31405,2795.653702060932,44857,1531.57138208584,13452,4761.756244905532,137479
04000US08,Colorado,2014,190045,5396.317164059664,823.1804334531665,4976,,,513.814131741702,3476,1668.09811345387,16536,4058.557616640066,102979,6752.194373884095,87066,,,2616.985629165088,55895,5997.403831524231,134150,2327.382043759648,21040,2604.969622192895,33536,1170.110915654134,12496,4637.739577848724,130805
04000US08,Colorado,2015,182541,5176.132573027493,761.8156449812304,2930,919.6835057005034,6035,866.3895761004558,5219,1924.309597234675,16370,3863.77547270161,96795,6459.187976596343,85746,308.5236669723092,816,2499.992037091046,55353,5748.243957860074,127188,1763.895048254766,15215,2233.264981745003,26669,1369.725059065076,11454,4265.779900058788,130537
04000US08,Colorado,2016,166204,5253.677150840838,668.5595466809995,3068,740.750359973076,4899,709.4516455828796,4412,1491.719689375464,14492,4180.445607420594,87056,6713.959270197373,79148,213.0480189534416,487,2723.281890332616,53261,5917.549142971328,112943,1624.79076270437,14282,2181.824911559532,24963,1456.164455730298,10681,4486.233761041972,118782
04000US08,Colorado,2017,149043,5029.072455297389,286.1181963324812,1189,,,529.8213375452978,2692,1583.988102411144,9326,3876.583291521218,77494,6349.761237773621,71549,,,2805.023200407,51674,5758.448134302543,97369,1767.392460881018,14945,2283.839555592592,27847,1446.460163609875,12902,4787.45729194499,107688
04000US09,Connecticut,2009,96893,3906.336367261045,311.6430989911758,589,,,579.9102177420351,1902,1850.809446740361,22730,2377.471008586773,44729,4572.94568203656,52164,,,2085.177330098085,26104,4428.027587102546,70789,2103.972494581342,22818,2341.902861658014,29204,1028.498301159102,6386,2952.731309386379,42468
04000US09,Connecticut,2010,103498,4079.102294857004,,,,,402.2139213845322,1580,2298.288004621464,28075,2391.41284007238,44800,4728.417378317055,58698,,,2138.090745130291,25903,4605.486680723274,77595,1780.616025026556,19631,2047.085464098934,26714,1009.933398172263,7083,2613.244539113235,46960
04000US09,Connecticut,2011,118809,4343.192783586029,230.0901811220956,462,,,719.2390825919499,3081,2548.752358239345,32860,2647.635289883388,56233,5086.580008574489,62576,,,2169.216450908368,27240,4854.77327650687,91569,2433.861040245501,25936,2614.852063139696,32676,955.9140907429998,6740,2995.427355609511,49730
04000US09,Connecticut,2012,116536,3841.13413827883,198.6689033793838,426,,,456.2450733076238,1686,2402.366502420294,32406,2270.734388336544,56750,4462.123500153844,59786,,,2150.094915099513,25672,4401.956339195998,90864,1736.118419406699,17581,2035.302223568942,26491,1062.237249893575,8910,2995.508329047933,55527
04000US09,Connecticut,2013,112723,3832.908847074405,220.2932437752355,435,,,710.6549385617167,2945,2279.531295904242,26657,2616.136665060743,54833,4640.620786086318,57890,,,2153.533128599756,25322,4396.463938889741,87401,1884.825007947033,19087,2384.206576450418,30570,1460.094410853931,11483,2910.469263331869,52116
04000US09,Connecticut,2014,113712,4213.588333761293,320.8816742318954,769,,,359.4371237595657,1707,2048.277227630736,28620,2992.905709491418,56403,5168.347050297184,57309,,,1913.871253541909,24645,4627.875303154067,89067,2177.443761153458,19109,2572.400500495955,29332,1369.665288297006,10223,3304.778839370779,53180
04000US09,Connecticut,2015,109293,4119.149685594769,57.548837363831,92,,,556.2243483371367,2750,2227.1620121747,25911,2668.6728772683,57452,4908.075901838006,51841,,,1865.189121937145,23694,4521.761226881417,85599,1847.882818446392,18229,2330.362427243758,28986,1419.830317890147,10757,2567.947864017082,51554
04000US09,Connecticut,2016,95597,4048.58316197869,176.2917922447468,99,,,609.0691002730255,2964,1720.624765479194,20753,2819.918653384399,44051,4933.859222876414,51546,,,1907.83106738234,23012,4475.58320234655,72585,1531.148148921571,12801,2015.960700965961,21918,1311.366803717868,9117,3034.001599077164,49863
04000US09,Connecticut,2017,92583,4598.333391880817,221.867841921528,411,,,676.8362894979036,3125,2177.204551425472,18478,2828.86093392115,45186,5398.80766154448,47397,,,1995.39220061618,24366,5012.610100253761,68217,2149.751429031725,18292,2505.54694019024,25248,1286.986504541805,6956,2986.450459422699,45160
04000US10,Delaware,2009,33508,2782.534649836603,,,,,174.8774621127137,328,1634.064835532164,12769,875.2925629064748,6500,2916.956658611967,27008,,,1625.111915063252,12405,3222.341976578814,21103,292.9391160660733,949,659.7447743276744,2672,591.1428266765162,1723,1936.194687267938,17374
04000US10,Delaware,2010,36655,2096.132584661767,,,,,178.3767257021312,99,1731.692915771843,17722,1139.228702940387,6851,2385.710344967314,29804,,,1220.020080515137,10619,2425.32901053465,26036,671.7622308748398,2009,794.9392295710411,3305,425.0457432807189,1296,1551.882163333107,15473
04000US10,Delaware,2011,35216,2391.502224041996,,,,,145.2175141542018,258,1541.253093053718,13797,1020.053199837919,7755,2599.959887786231,27461,,,1440.033816893458,9658,2791.590994647059,25558,742.7845132912523,2800,1100.58350968471,7409,812.130056459304,4609,1564.14044374146,13752
04000US10,Delaware,2012,34875,2085.442372584973,,,,,204.0308526704187,241,1384.199874483802,14342,1149.641960895124,8993,2381.332930865322,25882,,,1146.813449532341,10306,2379.96869252541,24569,682.4441176551582,1892,843.3495270982758,3777,495.4880938375392,1885,1564.644917335046,16453
04000US10,Delaware,2013,36060,2626.428224752041,,,,,173.5634170696729,339,1787.633108636196,13900,1243.663950164219,10536,2905.998148779903,25524,,,1221.844253464231,9171,2896.727222141864,26889,775.8050937941604,2971,1211.048747345054,7138,929.9276987427891,4167,1708.681857188709,14683
04000US10,Delaware,2014,35491,2249.483439780416,154.5101747968312,299,,,143.2652770973006,77,1234.232697314559,14373,1194.045066918464,9234,2546.746820490535,26257,,,1225.065182679529,10113,2561.437184016028,25378,840.2000742877294,2215,1022.656810204866,5008,583.0015322666696,2793,1635.237698469161,15734
04000US10,Delaware,2015,38972,2679.045231544965,,,,,210.3914375134842,481,1644.719495456214,15658,1220.780368418923,11476,2944.076775592114,27496,,,1450.886614429422,9270,3046.695803751054,29702,328.4621689389206,1273,851.1294166408222,4563,785.1967189483705,3290,2076.991967428485,18270
04000US10,Delaware,2016,35002,2581.048254023157,117.3252258300781,0,,,153.8846692032791,254,1920.780769765322,15596,1258.316069227519,10753,2871.440304041194,24249,,,1264.338618455054,8186,2874.084590215261,26816,597.4821032074406,1664,854.2285759370159,3946,610.5092925535166,2282,1651.071563257514,15206
04000US10,Delaware,2017,36755,2710.818807658017,,,,,159.6887707670203,352,1591.406812440799,13550,1231.139315258991,8432,2977.287796221388,28323,,,1343.245690465783,12060,3025.367348423548,24695,912.2738604967217,3340,1284.403964248634,6327,904.1293861124156,2987,1713.304605498818,16491
04000US11,District of Columbia,2009,33133,2250.702650145325,,,,,179.939208984375,0,2100.61386471182,30400,567.0611798827473,1796,2321.038733218642,31337,,,329.9814563651182,613,2274.763763760103,32520,475.2248217880297,979,558.9499498924248,1316,294.2556970413311,337,423.1129683221909,1417
04000US11,District of Columbia,2010,30555,1914.542793286456,,,,,171.6752264292896,343,1760.709863443243,27610,630.950637735921,2489,2015.830552051554,28066,,,188.0258006068264,60,1923.753572841112,30495,417.7295990574279,894,427.3296798311132,1021,90.07018005911971,127,562.1769476951325,1581
04000US11,District of Columbia,2011,31769,1823.660055498869,,,,,165.6186320108624,103,1798.878808134918,28881,669.5592534406464,2376,1942.690297471559,29393,,,61.80610246533138,87,1824.707097680089,31682,599.5181590553206,1712,604.1632643651975,1837,74.77450749641106,125,425.4146544576324,783
04000US11,District of Columbia,2012,28623,1821.142408402554,,,,,47.06439225557065,63,1798.321929669837,23495,656.0092995511886,4770,1935.693124640343,23853,,,118.9331807878804,321,1825.0218555334,28302,557.6850818648702,2619,673.4237198131092,3485,377.4743115396038,866,479.2101745926615,1550
04000US11,District of Columbia,2013,29705,1948.459166451884,,,,,202.4252242858332,552,1847.99556337482,26946,627.4133442142146,1730,2046.983299352595,27975,,,336.6321443845479,628,1977.325042567182,29077,261.9637547415825,496,334.9058517903924,910,208.6550281328977,414,555.7767394911292,1255
04000US11,District of Columbia,2014,29404,2069.728911221705,,,,,347.5720810504224,673,1821.550231015436,24639,921.475482040468,3667,2265.589289776216,25737,,,189.6520105539332,393,2078.399781335183,29011,758.6365425322919,1930,777.5933730423188,2098,170.6518389411058,168,624.4466060544637,1952
04000US11,District of Columbia,2015,29729,2060.089930956478,,,,,124.2324727261613,24,1905.695249732841,26457,608.7174069071871,1901,2148.140452833584,27828,,,475.8640065455036,669,2114.336084058966,29060,567.3777971742113,1690,651.845792545442,2515,320.9133411576011,825,482.0270177757957,733
04000US11,District of Columbia,2016,30551,2341.509785042316,,,,,126.8071150198431,28,2034.662761381223,25585,1014.090383597796,4445,2551.675406385858,26106,,,195.3563286915748,308,2349.645115460793,30243,955.3246995094407,3839,970.0304829948221,4154,168.2672173846252,315,353.7972913077305,784
04000US11,District of Columbia,2017,31618,2051.156040007006,,,,,168.0144645806747,144,1954.712879235738,27190,792.4893061064722,2686,2198.927102191052,28932,,,411.8230276659693,1031,2092.089698500804,30587,964.8037140824565,2713,978.8674607499843,2943,165.3339015683703,230,428.9958809990138,1153
04000US12,Florida,2009,851803,12349.9511188059,1074.267174033452,4991,,,1528.429719470915,12349,8282.337863298228,311256,6764.907329056422,266240,14081.38003917288,585563,,,6312.622470204851,250129,13869.76910724293,601674,3021.593541759624,40345,3786.976610937734,70039,2282.797476822238,29694,8961.626816156855,452792
04000US12,Florida,2010,923963,11965.51581819562,996.6194346613788,4396,1320.529446483684,14196,1291.634823763403,13537,7490.555391819132,324348,7923.972918281253,310678,14351.40814014932,613285,274.7316892391336,659,6387.052545458035,258167,13563.48071159949,665796,3521.9432691355,48382,4643.394325875138,88336,3026.05790998133,39954,9120.35312853984,492687
04000US12,Florida,2011,980002,13137.25823762847,1028.336064867822,4404,1306.285669303086,10720,1301.386873095188,10545,7452.593402231767,340841,9131.161580389791,339246,15998.92702056372,640756,113.0241406166828,175,7298.558639124479,262936,15028.52328776436,717066,4320.395201277398,61259,5433.202163214059,107808,3294.521369050921,46549,10867.11097128553,516229
04000US12,Florida,2012,1000736,12601.6805396649,778.6595570817208,3880,1571.030187372474,13889,1562.707399940004,13621,7316.466808943013,335424,7224.806507505925,350407,14525.84529363675,650329,161.497466879028,268,5518.956704077817,271629,13757.22484824808,729107,3747.898838924356,49268,4855.580225142455,105433,3087.055816791125,56165,8808.329806854041,542110
04000US12,Florida,2013,968765,14346.94794793454,704.1403399342147,3274,1476.993608103963,14584,1448.424413863916,14013,7024.348089893182,329280,8351.91386919445,341455,16600.88493723108,627310,289.0965854224785,571,7502.867027093362,258529,16190.36531542719,710236,3452.564856238804,44987,4519.603261187679,88474,2916.609255968825,43487,11199.70819701177,533153
04000US12,Florida,2014,948465,13734.78726726665,641.0351132048234,3001,1599.113965470649,13122,1461.655296865106,11701,7388.695322988414,320305,6514.352655272383,346355,15201.35427500867,602110,648.6364680693204,1421,6746.629548558623,249859,15302.33287909247,698606,3283.667445851545,45291,4705.677950026176,92933,3370.598325878857,47642,9929.121936571333,519104
04000US12,Florida,2015,931601,12362.90203291073,344.9166476661652,1046,1631.309237550525,13083,1609.748950165092,12433,7612.904341638533,304129,8502.543577932012,340937,15004.48579492084,590664,264.3447483118579,650,7421.440535989982,250771,14419.40103834357,680830,3467.927371831301,38438,4904.557413665042,81518,3468.164235966915,43080,9753.071842059275,531825
04000US12,Florida,2016,858711,12658.10266499411,517.0379755348522,2502,1718.968708061643,14369,1712.210067249614,14172,7822.106814181568,275631,7451.625068354018,312888,14688.57648776262,545823,152.2829764096657,197,6179.621724586125,225485,14085.99615705285,633226,3495.562866247042,42630,5195.564480935295,93812,3843.81718135387,51182,9014.157240002127,472397
04000US12,Florida,2017,840179,12678.87879339553,551.9093909068137,2114,1608.73513846071,16188,1370.241006113864,14186,7776.266017420699,271864,8254.793475569444,316643,15129.29551505683,523536,842.8928347555615,2002,6455.921770451393,213341,14227.8913885299,626838,3592.519127959362,36849,4920.524221013561,84871,3362.345152542674,48022,9819.329373889606,465142
