geoid,name,year,total_est,total_se
04000US01,Alabama,2009,1352860,6887.773931816747
04000US01,Alabama,2010,1316689,7539.419848142342
04000US01,Alabama,2011,1323189,7440.845885306763
04000US01,Alabama,2012,1318091,6981.166395404314
04000US01,Alabama,2013,1322053,7355.081214103765
04000US01,Alabama,2014,1317301,7059.075326304186
04000US01,Alabama,2015,1330061,7565.314218455837
04000US01,Alabama,2016,1347393,7512.584871957209
04000US01,Alabama,2017,1335123,7224.314728804919
04000US02,Alaska,2009,220101,2847.101289909418
04000US02,Alaska,2010,226831,2792.811205664901
04000US02,Alaska,2011,225530,2858.095517103821
04000US02,Alaska,2012,225661,2703.010816398168
04000US02,Alaska,2013,227348,2484.034686714768
04000US02,Alaska,2014,223729,2499.520911170598
04000US02,Alaska,2015,224383,2486.578240444072
04000US02,Alaska,2016,230474,2589.424930798219
04000US02,Alaska,2017,223246,2935.690780373076
04000US04,Arizona,2009,1929023,8882.939493982141
04000US04,Arizona,2010,1777245,8558.743814736683
04000US04,Arizona,2011,1791798,8907.291643331602
04000US04,Arizona,2012,1832779,7043.494818494559
04000US04,Arizona,2013,1835018,7958.095352423693
04000US04,Arizona,2014,1869613,7762.109898239954
04000US04,Arizona,2015,1908658,7509.252116983972
04000US04,Arizona,2016,1947394,7863.611034601736
04000US04,Arizona,2017,2008788,8236.809243476599
04000US05,Arkansas,2009,835045,5961.968941314469
04000US05,Arkansas,2010,825925,5011.613918154931
04000US05,Arkansas,2011,810871,5917.479228058167
04000US05,Arkansas,2012,818866,5038.792384059962
04000US05,Arkansas,2013,810215,5670.844069496508
04000US05,Arkansas,2014,815352,5000.764520277488
04000US05,Arkansas,2015,818890,5438.602128373775
04000US05,Arkansas,2016,822738,5592.683440906405
04000US05,Arkansas,2017,829486,6145.93574867324
04000US06,California,2009,11543297,20312.94835522489
04000US06,California,2010,11258805,19273.97450044053
04000US06,California,2011,11329461,18142.86532977926
04000US06,California,2012,11488286,18894.98200823507
04000US06,California,2013,11652382,18442.72911460112
04000US06,California,2014,11962922,17872.4970015647
04000US06,California,2015,12194612,18311.20581850892
04000US06,California,2016,12353246,18341.77151710946
04000US06,California,2017,12591274,19564.86917487565
04000US08,Colorado,2009,1695407,6758.78413624916
04000US08,Colorado,2010,1661631,7035.332849096333
04000US08,Colorado,2011,1677808,6754.72154615696
04000US08,Colorado,2012,1707352,6705.431285496595
04000US08,Colorado,2013,1732284,6920.581960794317
04000US08,Colorado,2014,1768940,5601.987060556845
04000US08,Colorado,2015,1819508,7219.280249777587
04000US08,Colorado,2016,1847059,6476.080519159324
04000US08,Colorado,2017,1888095,7079.54099235942
04000US09,Connecticut,2009,1148676,4966.687370119637
04000US09,Connecticut,2010,1141327,5164.687417616053
04000US09,Connecticut,2011,1137586,5126.865730706081
04000US09,Connecticut,2012,1131405,4991.006986807935
04000US09,Connecticut,2013,1122810,5318.728479059718
04000US09,Connecticut,2014,1122033,5053.370415406706
04000US09,Connecticut,2015,1111218,5008.916232648069
04000US09,Connecticut,2016,1104457,5264.618581444878
04000US09,Connecticut,2017,1104154,5238.375009695973
04000US10,Delaware,2009,282135,2744.629435111461
04000US10,Delaware,2010,271060,2870.323384599673
04000US10,Delaware,2011,274026,2775.031774210996
04000US10,Delaware,2012,279691,2613.824019449741
04000US10,Delaware,2013,278317,2479.109171817017
04000US10,Delaware,2014,281003,2502.973846725825
04000US10,Delaware,2015,283576,2948.493069172581
04000US10,Delaware,2016,284369,2860.046985701081
04000US10,Delaware,2017,277506,2967.327223276052
04000US11,District of Columbia,2009,210384,2467.958572650864
04000US11,District of Columbia,2010,212616,2238.050904483694
04000US11,District of Columbia,2011,222076,2534.841899750171
04000US11,District of Columbia,2012,232890,2408.383452617708
04000US11,District of Columbia,2013,239995,2190.805722931852
04000US11,District of Columbia,2014,253112,2675.458052989437
04000US11,District of Columbia,2015,262268,2152.650286313351
04000US11,District of Columbia,2016,268638,2329.788923202625
04000US11,District of Columbia,2017,278455,2557.237979056737
04000US12,Florida,2009,5430708,14417.98375493305
04000US12,Florida,2010,5323541,13672.30119530056
04000US12,Florida,2011,5374830,16052.44232082407
04000US12,Florida,2012,5466154,14060.68056390649
04000US12,Florida,2013,5548881,15503.41252147002
04000US12,Florida,2014,5706202,14826.91184102215
04000US12,Florida,2015,5856911,14097.71185661681
04000US12,Florida,2016,5977654,15054.865968214
04000US12,Florida,2017,6116797,15747.69992346752
04000US13,Georgia,2009,3051581,11812.54812793666
04000US13,Georgia,2010,2937887,10584.83438486202
04000US13,Georgia,2011,2930547,12587.56789394481
04000US13,Georgia,2012,2962680,11202.72896261535
04000US13,Georgia,2013,2979562,11459.44120287465
04000US13,Georgia,2014,3040151,10967.15564494723
04000US13,Georgia,2015,3118847,10590.14428597526
04000US13,Georgia,2016,3170448,10900.45958940863
04000US13,Georgia,2017,3220555,10865.02291216123
04000US15,Hawaii,2009,403459,3798.121654276085
04000US15,Hawaii,2010,412392,3567.465912148799
04000US15,Hawaii,2011,407758,3283.859093512906
04000US15,Hawaii,2012,416602,3177.581399176447
04000US15,Hawaii,2013,410129,3378.87088409925
04000US15,Hawaii,2014,425616,3229.546956387969
04000US15,Hawaii,2015,429503,3115.455017520955
04000US15,Hawaii,2016,430127,3475.405075996606
04000US15,Hawaii,2017,427362,3305.168849260711
04000US16,Idaho,2009,449580,3523.680908237567
04000US16,Idaho,2010,453619,3754.893682180558
04000US16,Idaho,2011,446897,4167.994578757759
04000US16,Idaho,2012,457997,3975.89046368825
04000US16,Idaho,2013,458649,4004.175489972809
04000US16,Idaho,2014,460462,4332.447079779269
04000US16,Idaho,2015,473293,4137.099206890322
04000US16,Idaho,2016,479889,4643.711063807069
04000US16,Idaho,2017,488257,4310.847591681363
04000US17,Illinois,2009,4114555,10609.50265677058
04000US17,Illinois,2010,4031690,9874.957058934333
04000US17,Illinois,2011,4006344,10245.23308275681
04000US17,Illinois,2012,4047900,9543.707336510703
04000US17,Illinois,2013,4024121,8772.770561333178
04000US17,Illinois,2014,4046769,9480.735537106293
04000US17,Illinois,2015,4059865,9761.695794073219
04000US17,Illinois,2016,4079385,9662.650742722193
04000US17,Illinois,2017,4036588,9750.59632420486
04000US18,Indiana,2009,1964690,8351.451552393144
04000US18,Indiana,2010,1930592,7211.173392513615
04000US18,Indiana,2011,1941908,7564.845575587797
04000US18,Indiana,2012,1961454,6844.588742224781
04000US18,Indiana,2013,1940905,7305.696980316727
04000US18,Indiana,2014,1970595,7485.484014510897
04000US18,Indiana,2015,1969946,7527.909961630949
04000US18,Indiana,2016,1979648,7766.107999209283
04000US18,Indiana,2017,1997802,7911.449341218215
04000US19,Iowa,2009,982189,4169.790377943211
04000US19,Iowa,2010,979262,4139.027367716937
04000US19,Iowa,2011,967378,3911.168441914366
04000US19,Iowa,2012,969073,4056.031216781477
04000US19,Iowa,2013,965006,4350.102975584585
04000US19,Iowa,2014,972717,4147.043514610927
04000US19,Iowa,2015,975156,4270.745764768041
04000US19,Iowa,2016,962273,4545.234872181175
04000US19,Iowa,2017,972202,4585.688697220195
04000US20,Kansas,2009,888398,4405.248196579419
04000US20,Kansas,2010,879937,4685.188953703922
04000US20,Kansas,2011,880172,4682.175434377281
04000US20,Kansas,2012,876913,4398.270150771848
04000US20,Kansas,2013,874422,4408.14155975877
04000US20,Kansas,2014,863318,4417.495388107113
04000US20,Kansas,2015,867966,4720.236391892963
04000US20,Kansas,2016,860741,4389.557841884796
04000US20,Kansas,2017,878904,4525.082044744348
04000US21,Kentucky,2009,1259449,6721.443870454129
04000US21,Kentucky,2010,1219920,6641.981675541917
04000US21,Kentucky,2011,1224350,6159.303736409153
04000US21,Kentucky,2012,1239856,5803.990948881446
04000US21,Kentucky,2013,1232970,6026.324262486526
04000US21,Kentucky,2014,1233518,5994.571786030428
04000US21,Kentucky,2015,1228547,6467.075839104409
04000US21,Kentucky,2016,1248839,6392.5501908317
04000US21,Kentucky,2017,1259671,6716.963610512377
04000US22,Louisiana,2009,1346692,6941.793699627861
04000US22,Louisiana,2010,1312313,7023.771177413247
04000US22,Louisiana,2011,1307741,7019.074588617947
04000US22,Louisiana,2012,1333775,6529.276132188507
04000US22,Louisiana,2013,1326511,6775.947987736138
04000US22,Louisiana,2014,1316985,7577.930260854065
04000US22,Louisiana,2015,1327281,7968.410605798657
04000US22,Louisiana,2016,1324205,7397.0520864334
04000US22,Louisiana,2017,1314194,7699.595237739709
04000US23,Maine,2009,420853,2838.649044192597
04000US23,Maine,2010,408577,2699.787480926131
04000US23,Maine,2011,405171,2966.401892669879
04000US23,Maine,2012,397967,2735.666988750022
04000US23,Maine,2013,389366,3011.896299006693
04000US23,Maine,2014,395703,2985.939401668356
04000US23,Maine,2015,385985,3309.848708064394
04000US23,Maine,2016,398020,3044.2260284928
04000US23,Maine,2017,398244,2942.9226796855
04000US24,Maryland,2009,1939607,7536.553298775119
04000US24,Maryland,2010,1946904,7306.091629758348
04000US24,Maryland,2011,1932599,6950.886448568605
04000US24,Maryland,2012,1952613,6398.68823039213
04000US24,Maryland,2013,1967555,6279.725033919352
04000US24,Maryland,2014,1977586,6403.861642892047
04000US24,Maryland,2015,1987427,6932.336061752452
04000US24,Maryland,2016,1995430,6405.813560768938
04000US24,Maryland,2017,1998201,6854.646605329491
04000US25,Massachusetts,2009,2209178,7237.835781989244
04000US25,Massachusetts,2010,2126565,7240.74767150423
04000US25,Massachusetts,2011,2142640,7348.436308681149
04000US25,Massachusetts,2012,2154706,7234.715872205056
04000US25,Massachusetts,2013,2170756,7457.200375805627
04000US25,Massachusetts,2014,2192739,6992.888368629916
04000US25,Massachusetts,2015,2213986,6353.432082062202
04000US25,Massachusetts,2016,2230845,6758.234432849011
04000US25,Massachusetts,2017,2245212,6865.379669773622
04000US26,Michigan,2009,2866346,9485.319868670395
04000US26,Michigan,2010,2780299,8404.813334485505
04000US26,Michigan,2011,2774232,8894.718084701894
04000US26,Michigan,2012,2790351,7615.258315352675
04000US26,Michigan,2013,2811499,7978.832572628465
04000US26,Michigan,2014,2829702,8165.44339000696
04000US26,Michigan,2015,2849819,7750.688224113337
04000US26,Michigan,2016,2871361,7687.746667832235
04000US26,Michigan,2017,2898966,7745.257565786972
04000US27,Minnesota,2009,1816911,5704.077698787485
04000US27,Minnesota,2010,1804197,5694.056247193426
04000US27,Minnesota,2011,1800868,5532.903823193177
04000US27,Minnesota,2012,1822990,5279.133954315941
04000US27,Minnesota,2013,1818234,4923.401898788548
04000US27,Minnesota,2014,1836185,5259.971939720532
04000US27,Minnesota,2015,1838483,5209.235918418715
04000US27,Minnesota,2016,1833319,5207.896512535076
04000US27,Minnesota,2017,1848754,5504.067899461735
04000US28,Mississippi,2009,815644,6054.328279651389
04000US28,Mississippi,2010,798440,5945.619143142541
04000US28,Mississippi,2011,810272,6107.519886086382
04000US28,Mississippi,2012,789670,5727.938926304946
04000US28,Mississippi,2013,792789,6200.686516070076
04000US28,Mississippi,2014,800494,5848.79790102543
04000US28,Mississippi,2015,791688,6196.221197774643
04000US28,Mississippi,2016,798360,6267.698043596627
04000US28,Mississippi,2017,787698,6122.678177508601
04000US29,Missouri,2009,1843216,6856.554033619224
04000US29,Missouri,2010,1816625,6423.20511995685
04000US29,Missouri,2011,1805909,6639.898868815492
04000US29,Missouri,2012,1786966,6655.544182976896
04000US29,Missouri,2013,1789996,6639.664863736653
04000US29,Missouri,2014,1785156,6890.217480735762
04000US29,Missouri,2015,1819966,7129.571375232745
04000US29,Missouri,2016,1814283,7088.767541600192
04000US29,Missouri,2017,1833392,7093.860322911246
04000US30,Montana,2009,293641,2943.656218595046
04000US30,Montana,2010,297391,2782.214160133109
04000US30,Montana,2011,297349,2772.337474589299
04000US30,Montana,2012,295745,2449.556973060032
04000US30,Montana,2013,290328,2464.508257664557
04000US30,Montana,2014,296582,2652.583376427395
04000US30,Montana,2015,296431,2418.441638804377
04000US30,Montana,2016,297130,2709.239897743164
04000US30,Montana,2017,307577,2851.114251397103
04000US31,Nebraska,2009,587909,3225.991586885538
04000US31,Nebraska,2010,596296,3355.996576576447
04000US31,Nebraska,2011,592365,3095.603305758663
04000US31,Nebraska,2012,596915,2932.037044413511
04000US31,Nebraska,2013,596317,3083.323504968317
04000US31,Nebraska,2014,602450,3235.355832801796
04000US31,Nebraska,2015,597842,3145.855553652195
04000US31,Nebraska,2016,600544,3441.82529377679
04000US31,Nebraska,2017,606609,3186.630368976927
04000US32,Nevada,2009,844599,5184.152162014028
04000US32,Nevada,2010,822180,5616.207242190885
04000US32,Nevada,2011,820458,6723.888304545906
04000US32,Nevada,2012,834851,4883.59670223596
04000US32,Nevada,2013,849856,5360.959103922953
04000US32,Nevada,2014,874436,5297.48177553553
04000US32,Nevada,2015,891137,5416.985459871117
04000US32,Nevada,2016,922071,5374.272004876969
04000US32,Nevada,2017,955039,5197.109035251376
04000US33,New Hampshire,2009,449856,2894.005553759287
04000US33,New Hampshire,2010,442908,3170.14132339539
04000US33,New Hampshire,2011,439062,3321.367235238924
04000US33,New Hampshire,2012,435950,2957.110485531351
04000US33,New Hampshire,2013,428282,3243.661799586559
04000US33,New Hampshire,2014,425260,3061.785906593256
04000US33,New Hampshire,2015,425670,2986.034007219562
04000US33,New Hampshire,2016,423662,3082.376597956737
04000US33,New Hampshire,2017,426400,2936.19892818991
04000US34,New Jersey,2009,2873704,8547.187105498744
04000US34,New Jersey,2010,2819005,8777.045043365679
04000US34,New Jersey,2011,2818960,8076.491516127382
04000US34,New Jersey,2012,2820172,7768.343697252059
04000US34,New Jersey,2013,2817835,7840.807130134165
04000US34,New Jersey,2014,2873257,7340.872955459888
04000US34,New Jersey,2015,2866724,7952.779806611897
04000US34,New Jersey,2016,2853438,7726.201730071653
04000US34,New Jersey,2017,2889365,7754.82871867273
04000US35,New Mexico,2009,578185,5267.437334253452
04000US35,New Mexico,2010,572480,4972.997725966782
04000US35,New Mexico,2011,558991,4879.573291403561
04000US35,New Mexico,2012,564512,4382.678674486338
04000US35,New Mexico,2013,552919,4740.564223599004
04000US35,New Mexico,2014,547491,4655.03224171781
04000US35,New Mexico,2015,544018,4472.110662474945
04000US35,New Mexico,2016,551052,4709.468466803518
04000US35,New Mexico,2017,533385,4912.16927625262
04000US36,New York,2009,6297930,13956.39268958
04000US36,New York,2010,6091778,13409.54555100787
04000US36,New York,2011,6092484,13567.16387524699
04000US36,New York,2012,6131787,12339.60092369496
04000US36,New York,2013,6157658,12811.20823144949
04000US36,New York,2014,6229055,12379.1281752833
04000US36,New York,2015,6280145,12428.98692968484
04000US36,New York,2016,6261726,12783.93832467421
04000US36,New York,2017,6317696,12800.88388992089
04000US37,North Carolina,2009,2851643,10922.37612025557
04000US37,North Carolina,2010,2813499,10864.68448399615
04000US37,North Carolina,2011,2843798,11877.95185551213
04000US37,North Carolina,2012,2865698,9444.278039059329
04000US37,North Carolina,2013,2889812,10219.98992493938
04000US37,North Carolina,2014,2946002,9956.932558836426
04000US37,North Carolina,2015,2977289,10382.12792692501
04000US37,North Carolina,2016,3040865,10562.21385252235
04000US37,North Carolina,2017,3125580,10894.99885897165
04000US38,North Dakota,2009,213134,1669.344054745146
04000US38,North Dakota,2010,222916,1594.593512365907
04000US38,North Dakota,2011,226235,1864.462791557578
04000US38,North Dakota,2012,227290,1764.443518243704
04000US38,North Dakota,2013,229121,2077.362185772029
04000US38,North Dakota,2014,234237,2177.968491812816
04000US38,North Dakota,2015,245055,2280.100697278674
04000US38,North Dakota,2016,244419,2532.919389098717
04000US38,North Dakota,2017,243190,2356.121748105815
04000US39,Ohio,2009,3531881,9391.336094020402
04000US39,Ohio,2010,3438582,9571.649467659428
04000US39,Ohio,2011,3409632,8935.07042697683
04000US39,Ohio,2012,3411099,9448.549972997675
04000US39,Ohio,2013,3404563,9265.05802998961
04000US39,Ohio,2014,3435412,8434.324449686432
04000US39,Ohio,2015,3447017,9460.386141809455
04000US39,Ohio,2016,3452406,9701.745889891976
04000US39,Ohio,2017,3485029,8969.175191077531
04000US40,Oklahoma,2009,1084791,5464.665283984126
04000US40,Oklahoma,2010,1087760,6033.392764540931
04000US40,Oklahoma,2011,1088590,5023.090765320218
04000US40,Oklahoma,2012,1094438,4419.509048476175
04000US40,Oklahoma,2013,1094120,4805.613302500995
04000US40,Oklahoma,2014,1102748,4675.699810335839
04000US40,Oklahoma,2015,1112332,4604.431812106275
04000US40,Oklahoma,2016,1107588,4506.462160548323
04000US40,Oklahoma,2017,1111421,5368.257004409705
04000US41,Oregon,2009,1173663,6287.040630245969
04000US41,Oregon,2010,1123051,6324.743334072468
04000US41,Oregon,2011,1130005,6254.53045984503
04000US41,Oregon,2012,1137119,6036.395170264073
04000US41,Oregon,2013,1164164,5868.173572965765
04000US41,Oregon,2014,1177744,5779.926749789989
04000US41,Oregon,2015,1228501,6249.091730699464
04000US41,Oregon,2016,1261294,6355.985023518425
04000US41,Oregon,2017,1293591,6089.655149376915
04000US42,Pennsylvania,2009,3896804,10222.5046780847
04000US42,Pennsylvania,2010,3802559,9416.862800543939
04000US42,Pennsylvania,2011,3796417,9451.701193731429
04000US42,Pennsylvania,2012,3796761,8636.006120830141
04000US42,Pennsylvania,2013,3791883,10092.89467998357
04000US42,Pennsylvania,2014,3809047,8638.646582187168
04000US42,Pennsylvania,2015,3817592,9248.784754730754
04000US42,Pennsylvania,2016,3822068,9497.23601341187
04000US42,Pennsylvania,2017,3831077,9686.548025512271
04000US44,Rhode Island,2009,341066,3072.730458753727
04000US44,Rhode Island,2010,317650,3126.161686765489
04000US44,Rhode Island,2011,327398,3039.535800361247
04000US44,Rhode Island,2012,320552,2963.766775799458
04000US44,Rhode Island,2013,322594,3104.832863067602
04000US44,Rhode Island,2014,326200,2676.05946476926
04000US44,Rhode Island,2015,325110,3092.883755146195
04000US44,Rhode Island,2016,320349,3025.915497752616
04000US44,Rhode Island,2017,328299,3244.14872842363
04000US45,South Carolina,2009,1323945,6501.799918056897
04000US45,South Carolina,2010,1308114,7030.100825920083
04000US45,South Carolina,2011,1302461,7524.320332596577
04000US45,South Carolina,2012,1318603,6504.698193982534
04000US45,South Carolina,2013,1353970,6304.87963651374
04000US45,South Carolina,2014,1378970,6247.959271709088
04000US45,South Carolina,2015,1405855,7413.146018318846
04000US45,South Carolina,2016,1429219,7745.139529978825
04000US45,South Carolina,2017,1452084,6960.649391222748
04000US46,South Dakota,2009,257355,2444.547751548667
04000US46,South Dakota,2010,259574,2294.755207345065
04000US46,South Dakota,2011,257046,2343.116957811636
04000US46,South Dakota,2012,264164,1928.287807302349
04000US46,South Dakota,2013,261224,2051.198002206121
04000US46,South Dakota,2014,263287,2126.531942794959
04000US46,South Dakota,2015,259131,2323.31815382069
04000US46,South Dakota,2016,256391,2205.961120034715
04000US46,South Dakota,2017,261898,2213.664657499302
04000US47,Tennessee,2009,1893328,7679.742689827843
04000US47,Tennessee,2010,1834560,7847.244095154162
04000US47,Tennessee,2011,1859926,8260.396142086267
04000US47,Tennessee,2012,1865396,7288.616083034525
04000US47,Tennessee,2013,1878713,8065.256371968592
04000US47,Tennessee,2014,1891713,7446.300265335242
04000US47,Tennessee,2015,1924962,7706.606625077593
04000US47,Tennessee,2016,1947464,7545.215584268806
04000US47,Tennessee,2017,2016087,8340.455292251723
04000US48,Texas,2009,7795071,15752.83482631441
04000US48,Texas,2010,7779270,15754.62914203257
04000US48,Texas,2011,7871231,18185.74650686243
04000US48,Texas,2012,7990853,16351.58086382113
04000US48,Texas,2013,8153026,16489.19343249154
04000US48,Texas,2014,8322198,16668.26407078189
04000US48,Texas,2015,8490140,17639.64618837725
04000US48,Texas,2016,8616680,17184.71529444083
04000US48,Texas,2017,8804406,18177.08536593145
04000US49,Utah,2009,826285,4483.93009660097
04000US49,Utah,2010,813066,4482.582148484792
04000US49,Utah,2011,821667,5029.387049698722
04000US49,Utah,2012,854384,4638.810173745034
04000US49,Utah,2013,851762,4782.352185668554
04000US49,Utah,2014,875874,4265.424533914896
04000US49,Utah,2015,896923,4516.940289227643
04000US49,Utah,2016,918015,4471.985429342485
04000US49,Utah,2017,946257,4929.937579164484
04000US50,Vermont,2009,202834,1789.919107055034
04000US50,Vermont,2010,196699,1882.083895142059
04000US50,Vermont,2011,202481,1802.3631941205
04000US50,Vermont,2012,194460,1628.633713790251
04000US50,Vermont,2013,191282,1709.563236528666
04000US50,Vermont,2014,190766,1694.149173588468
04000US50,Vermont,2015,189123,1577.843939670751
04000US50,Vermont,2016,187779,1736.312257980542
04000US50,Vermont,2017,187923,1901.889270971447
04000US51,Virginia,2009,2559593,8736.0862825685
04000US51,Virginia,2010,2604412,9141.024519793506
04000US51,Virginia,2011,2593222,9403.120317771309
04000US51,Virginia,2012,2637247,8141.603429815817
04000US51,Virginia,2013,2638947,8998.074930267181
04000US51,Virginia,2014,2650710,7807.029826049568
04000US51,Virginia,2015,2663151,8349.265313862314
04000US51,Virginia,2016,2664286,9339.80080531161
04000US51,Virginia,2017,2678291,8953.727367379166
04000US53,Washington,2009,2122746,8316.605323010528
04000US53,Washington,2010,2076702,8473.421493209431
04000US53,Washington,2011,2084629,8407.870778974102
04000US53,Washington,2012,2132657,7924.227967852899
04000US53,Washington,2013,2133390,8339.206458745095
04000US53,Washington,2014,2181552,7282.277651876301
04000US53,Washington,2015,2227811,8309.855448627308
04000US53,Washington,2016,2287471,7687.254195783334
04000US53,Washington,2017,2369369,7898.948832438112
04000US54,West Virginia,2009,508918,3802.103511281583
04000US54,West Virginia,2010,495417,4428.322971220357
04000US54,West Virginia,2011,488423,3974.571400092309
04000US54,West Virginia,2012,485608,4053.827891020915
04000US54,West Virginia,2013,476780,4147.231736736142
04000US54,West Virginia,2014,476152,4130.761595856292
04000US54,West Virginia,2015,470730,3793.036317917777
04000US54,West Virginia,2016,467430,4054.759404364053
04000US54,West Virginia,2017,456956,4111.441544799401
04000US55,Wisconsin,2009,1873262,5996.66274091049
04000US55,Wisconsin,2010,1839750,5539.015116884468
04000US55,Wisconsin,2011,1844656,5958.143646826092
04000US55,Wisconsin,2012,1837258,5139.711923726798
04000US55,Wisconsin,2013,1829255,5604.271573690988
04000US55,Wisconsin,2014,1832895,5380.951231652838
04000US55,Wisconsin,2015,1832357,5174.400566414672
04000US55,Wisconsin,2016,1825366,5709.44262976437
04000US55,Wisconsin,2017,1830029,5232.643554350666
04000US56,Wyoming,2009,178900,2117.134986349739
04000US56,Wyoming,2010,180047,2297.983819851058
04000US56,Wyoming,2011,181916,2243.887059814912
04000US56,Wyoming,2012,180007,2042.843133199242
04000US56,Wyoming,2013,183229,2385.077088101464
04000US56,Wyoming,2014,185397,2165.443839488833
04000US56,Wyoming,2015,181150,2363.751359209417
04000US56,Wyoming,2016,178482,2487.022017911479
04000US56,Wyoming,2017,172037,2422.220055132019
