geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01001,"Autauga County, Alabama",2005-2009,68.443146,1.2533548,100,31.914892,55,43.657791,55,6.610611,66.7332,3.7056353,78.662422,8.9188442,68.244125,1.2952267,,,68.006012,1.4349563,69.899841,7.1868949,75.609756,34.759991,92.642143,8.9445562,99.078339,3.6428652,68.132385,1.4620559
05000US01001,"Autauga County, Alabama",2006-2010,68.720215,1.1872332,100,46.974304,59.259258,37.150963,59.259258,9.2950726,67.593712,3.1063776,76.959625,9.0213051,68.518623,1.241563,,,68.362251,1.3445753,69.864319,6.5345006,78.217819,34.651371,88.858696,11.540742,92.883896,11.470467,68.463554,1.3676594
05000US01001,"Autauga County, Alabama",2007-2011,68.025497,1.3660731,100,74.005547,66.169151,22.698492,66.169151,10.388306,65.711777,3.2376323,74.151436,8.0507126,67.891434,1.4100842,,,68.234688,1.797636,67.364502,8.0549755,75.714287,35.861336,80.11869,11.373115,81.273407,11.275562,68.275665,1.8135961
05000US01001,"Autauga County, Alabama",2008-2012,68.221848,1.5206109,100,71.843048,67.515923,11.262821,67.515923,7.9303651,70.65834,3.6184113,73.391815,10.440166,68.121376,1.5659008,,,67.235199,1.6431978,71.371819,8.1567135,44.680851,24.958151,74.626862,12.596191,80.995476,13.363828,67.442192,1.6223624
05000US01001,"Autauga County, Alabama",2009-2013,68.452614,1.5634667,100,60.790272,50,17.618479,50,14.684115,73.157745,3.141253,81.944443,8.4748812,68.177437,1.6102784,,,66.801857,2.1044497,73.483147,8.8624687,83.974365,20.900478,76.610977,13.454829,72.243347,16.141895,67.074051,2.0918441
05000US01001,"Autauga County, Alabama",2010-2014,67.665604,1.5914073,8.5106382,6.5271964,91.056915,10.017137,91.056915,8.3616781,68.580894,3.4142752,79.795395,8.830184,67.395027,1.629297,,,66.841911,1.6942475,70.185776,8.211216,90.070923,14.898631,82.369942,11.533042,77.073166,14.315668,67.048836,1.7487699
05000US01001,"Autauga County, Alabama",2011-2015,66.403603,1.8618792,26.136362,18.287321,92.715233,11.105236,92.715233,10.331459,69.247368,2.5189888,82.558136,11.317998,66.008087,1.9067774,,,64.82077,2.1040022,70.971924,9.2966642,91.12426,19.259762,81.009613,14.705962,74.089066,18.764275,65.152962,2.0959291
05000US01001,"Autauga County, Alabama",2012-2016,65.633469,1.6861323,10.606061,7.1844668,92.68293,10.227859,92.68293,8.9164886,64.283737,3.1483512,89.603958,7.1240296,65.073952,1.7397225,,,64.892487,1.8977542,67.806396,8.5852175,92.063492,11.057516,85.343231,7.2903209,79.442505,9.6031866,65.226166,1.8621616
05000US01001,"Autauga County, Alabama",2013-2017,65.075974,1.633719,19.444445,17.886843,67.816093,21.154413,67.816093,19.986265,62.578358,3.8129215,91.058823,6.7491107,64.439323,1.6894641,,,64.84761,1.9099478,65.727295,8.3018761,94.79554,10.865746,82.105263,9.651124,70.764122,13.356183,65.122742,1.985499
05000US01003,"Baldwin County, Alabama",2005-2009,66.215553,.87015229,71.951225,17.773897,78.891823,6.4600391,78.723404,6.4819517,66.748985,2.5960345,60.683083,8.8626795,66.345222,.91357183,100,222.89767,66.083847,.9757098,66.993217,8.3029022,47.5,8.8754368,60.640736,7.031507,76.649742,7.497467,66.114197,.94027418
05000US01003,"Baldwin County, Alabama",2006-2010,65.671455,.89065087,74.63768,4.255723,81.052628,11.855208,80.810234,12.016689,65.385994,3.2915299,54.206127,7.188849,66.047173,.94701219,100,101.31712,65.801933,.94673455,64.967796,7.6674395,59.927795,4.9424639,65.331009,5.7144055,70.370369,10.807971,65.486946,.95115423
05000US01003,"Baldwin County, Alabama",2007-2011,67.373154,.86620182,68.329178,18.881842,71.428574,10.898414,71.320755,10.940529,68.982544,2.1451592,63.023014,6.5160694,67.522491,.9222362,100,151.97568,67.28833,1.0946691,67.823135,7.9574771,81.25,10.845351,71.900826,7.1697459,65.753426,8.4791346,67.040627,1.0484426
05000US01003,"Baldwin County, Alabama",2008-2012,67.517075,.94857079,73.210159,22.58147,73.415497,6.9668741,73.226952,7.0076203,67.791405,2.5382628,62.247837,6.0242424,67.710785,1.0066382,100,121.58055,67.583046,1.1721281,67.181511,8.3080931,67.85714,6.657856,66.922485,6.252902,66.218033,9.6996593,67.385498,1.1717286
05000US01003,"Baldwin County, Alabama",2009-2013,67.589134,.89341068,75.757576,8.9911957,73.694031,7.2880158,73.446327,7.3454952,67.035141,3.0692656,58.61911,5.2158928,67.930473,.94582653,100,109.42249,67.869049,1.0272858,66.176918,7.5262651,64.864861,4.7697492,67.916664,3.5872579,70.542633,5.6569057,67.509727,1.0164379
05000US01003,"Baldwin County, Alabama",2010-2014,66.783318,.96683139,66.438362,10.635019,76.216217,8.2081537,76.216217,7.9817452,65.938446,2.5411005,58.876114,5.3898821,67.100746,1.0259373,,,67.181122,1.2589638,64.850822,8.3847694,56,10.791637,64.179108,5.7300658,69.047615,7.0162058,66.854187,1.2162268
05000US01003,"Baldwin County, Alabama",2011-2015,66.975235,.936382,51.950352,13.986444,68.158348,8.5649357,68.158348,8.3117313,67.062088,2.9129822,62.418724,6.0597639,67.151955,.99881375,,,67.310951,1.04454,65.338913,7.5554891,52.517986,5.3133154,65.156021,4.0934486,74.050636,6.8894958,67.158386,1.0061054
05000US01003,"Baldwin County, Alabama",2012-2016,66.128265,1.0245365,63.235294,11.141218,62.451363,10.678055,62.451363,10.382721,66.446259,3.3353229,58.937393,4.4461331,66.416969,1.07831,,,66.592384,1.1731874,63.90118,8.2478828,50.857143,9.6351042,60.786976,6.4412789,66.280296,8.4728203,66.30809,1.1708964
05000US01003,"Baldwin County, Alabama",2013-2017,66.005287,.94973773,32.601349,8.9363022,58.421051,8.6530952,58.421051,8.3315248,67.049454,2.9932857,60.309895,5.3475156,66.2388,1.0107002,,,66.68174,1.0412012,62.692623,7.6814361,66.284409,12.155643,66.692421,9.2661018,66.899765,12.518027,66.303711,.97416204
05000US01005,"Barbour County, Alabama",2005-2009,58.082317,2.0261772,100,72.651794,15.625,226.37469,0,267.92749,52.44136,3.1101959,58.41584,13.341991,58.07439,2.0985651,100,97.264442,63.57935,3.0881758,53.075569,4.859827,100,50.06258,69.354836,10.815426,57.777779,18.625494,63.127457,3.0073688
05000US01005,"Barbour County, Alabama",2006-2010,62.749447,2.1767211,100,74.818802,8.5714293,206.78647,0,226.06383,57.080215,3.4788594,90.508476,6.3252153,61.702667,2.293047,100,101.31712,66.455025,3.1484787,59.520519,4.9583769,100,27.631945,87.250992,31.120375,67.010307,14.25048,67.014511,3.2007146
05000US01005,"Barbour County, Alabama",2007-2011,64.504478,2.0432694,100,90.316978,0,208.08978,0,208.08978,59.554638,2.7737646,94.223824,5.7364521,63.44294,2.164346,,,67.243713,2.4303875,62.168396,4.3568406,100,44.259586,85.12397,7.843235,71.875,9.2077665,68.269974,2.4451404
05000US01005,"Barbour County, Alabama",2008-2012,63.173164,1.8321537,,,58.823532,74.5056,58.823532,38.776939,60.722523,2.8776369,83.823532,12.527977,62.439598,1.9925294,,,64.128647,2.355087,62.363087,3.9458029,68.376068,17.31912,67.464111,11.97321,66.304352,15.441188,65.473679,2.6348472
05000US01005,"Barbour County, Alabama",2009-2013,65.311066,1.708185,,,56.25,72.879951,56.25,30.979465,65.318817,2.7038298,62.222225,17.593796,65.4403,1.9157586,,,66.008461,2.3656223,64.735985,3.6899705,54.243542,20.570251,57.909603,15.892297,69.879517,13.079731,66.067474,2.1916211
05000US01005,"Barbour County, Alabama",2010-2014,64.069824,1.7081136,,,35.714287,33.885471,35.714287,18.498661,63.83812,2.8150005,63.117874,17.378698,64.103607,1.8710563,,,65.050797,2.6948056,63.271095,3.8151193,49.367088,19.525803,58.724831,16.444469,95.08197,12.781697,65.116943,2.5725999
05000US01005,"Barbour County, Alabama",2011-2015,60.625744,1.8235527,,,55.384617,27.502445,55.384617,22.112837,59.25631,2.6023257,36.666668,13.475534,61.413116,1.9094481,,,64.146484,2.6917045,57.757996,4.0146832,19.5,14.321118,33.834587,14.032173,77.272728,30.0259,64.287788,2.6225019
05000US01005,"Barbour County, Alabama",2012-2016,59.551014,1.6229286,,,37.5,41.748764,37.5,19.371719,58.556644,2.2557082,29.277567,9.857192,60.660534,1.6980147,,,64.002426,2.488811,55.996132,3.6018186,13.389121,9.2014294,21.167883,9.0654612,74.285713,15.700242,64.00119,2.4018612
05000US01005,"Barbour County, Alabama",2013-2017,59.341873,1.9891295,,,12.121212,21.186403,12.121212,8.9573174,59.414337,2.9038885,34.959351,10.113327,60.196667,2.0758193,,,62.275822,2.3695903,56.986843,4.1058583,22.790697,10.208442,33.333336,11.308455,86.046509,27.883408,62.252663,2.3174179
05000US01007,"Bibb County, Alabama",2005-2009,60.747231,2.9920704,,,,,,,55.259365,5.5274105,0,301.41843,60.972221,3.1915512,,,62.627853,3.1482496,54.014088,18.344063,,,0,904.25531,0,904.25531,62.333595,3.1244988
05000US01007,"Bibb County, Alabama",2006-2010,62.356449,2.6839855,0,344.47821,,,,,69.746376,10.384857,0,344.47821,62.552364,2.8920605,,,61.359955,3.2425065,67.190224,21.421314,,,,,,,61.129032,3.2305415
05000US01007,"Bibb County, Alabama",2007-2011,65.352028,3.0396223,0,150.28706,,,,,69.209236,12.870535,0,174.52692,65.6493,3.1396759,,,65.14019,2.4536605,66.109627,16.304455,,,,,,,64.764908,2.4334989
05000US01007,"Bibb County, Alabama",2008-2012,59.733051,2.8348362,0,38.211029,100,138.02948,100,105.3698,65.912766,6.2583165,46.153847,48.764717,59.812946,2.8613243,,,59.031834,3.4341614,62.472408,19.051998,,,0,41.793312,0,41.793312,58.93792,3.3288746
05000US01007,"Bibb County, Alabama",2009-2013,53.387939,2.7068622,50,23.282251,100,130.94821,100,107.27695,54.301949,6.2226329,30.708662,19.746403,53.825134,2.7436204,,,53.86071,3.4258928,51.642208,18.134169,,,0,47.281326,0,47.281326,53.317314,3.3830509
05000US01007,"Bibb County, Alabama",2010-2014,54.056889,2.6986978,40.35088,27.166656,100,135.60907,100,93.523499,64.081635,7.2247958,33.333336,11.02367,54.464966,2.7287376,,,52.55698,3.8795688,59.424263,18.158657,,,8.5714293,38.1278,8.5714293,11.538573,52.09346,3.8388443
05000US01007,"Bibb County, Alabama",2011-2015,54.160339,2.6368828,81.818184,28.365532,100,138.47346,100,104.21189,62.875713,6.9907532,37.349396,13.401246,54.374905,2.6584535,,,52.452396,2.8097496,60.562366,15.653149,,,8.1081076,36.786781,8.1081076,13.063866,52.215069,2.7017953
05000US01007,"Bibb County, Alabama",2012-2016,52.947414,3.0083499,86.95652,23.161949,100,141.7701,100,108.55405,67.098442,6.7342944,70.212761,25.970627,52.570457,3.1468966,,,49.301971,3.1574852,66.861313,17.607065,,,17.647058,41.06348,17.647058,17.898043,49.851025,3.0750475
05000US01007,"Bibb County, Alabama",2013-2017,54.719002,2.8606501,80.952385,28.444832,,,,,63.730984,5.4908848,61.971832,27.730694,54.558228,2.996141,,,52.154415,2.9893782,63.988728,16.256247,,,100,214.487,100,112.89622,52.418892,3.0286572
05000US01009,"Blount County, Alabama",2005-2009,62.21817,1.6534172,26.785713,17.094572,63.15789,84.071312,63.15789,40.272346,58.474575,14.922452,61.258602,4.7469149,62.275307,1.7737815,,,62.688923,1.5921232,57.433681,24.959192,68.895348,14.683531,63.345867,12.720201,53.19149,22.59313,62.462078,1.5817599
05000US01009,"Blount County, Alabama",2006-2010,62.895454,1.4583564,25.490198,10.167608,51.388889,92.931969,51.388889,34.747856,94.505493,8.4717379,54.696129,7.2235107,63.420383,1.6110911,,,63.389977,1.558964,57.914108,22.985149,73.13916,13.01669,64.965195,12.37066,44.262295,19.922089,62.611378,1.6027795
05000US01009,"Blount County, Alabama",2007-2011,63.043839,1.4654464,38.21656,23.204159,100,205.33655,100,69.474602,69.130432,6.2716193,58.756565,5.2246003,63.331963,1.5977879,,,63.549351,1.5731695,58.256351,21.721977,63.414635,14.460179,62.588234,11.210115,61.818184,16.961882,63.139637,1.5773084
05000US01009,"Blount County, Alabama",2008-2012,60.960136,1.6353322,83.561638,7.679678,100,71.105179,100,54.218353,71.748878,20.968765,51.008881,6.7836947,61.683285,1.8096093,,,61.623104,1.5955495,55.029903,22.015381,69.076309,15.421295,59.040588,12.353452,50.511944,16.236391,60.704029,1.6139222
05000US01009,"Blount County, Alabama",2009-2013,58.119614,1.5809808,77.027031,26.767847,92.307693,54.700119,92.307693,25.179401,67.66169,2.9422538,44.311855,6.4167418,59.143467,1.7507093,,,59.378052,1.7132018,46.710892,22.913273,45.664742,11.699579,41.860466,8.4934559,39.666668,11.161561,58.344795,1.6718593
05000US01009,"Blount County, Alabama",2010-2014,55.966694,1.6618301,68.613136,18.961342,90,77.253899,90,29.147655,43.511452,15.934031,35.341366,7.0372777,57.487125,1.8450842,,,57.702702,1.7066797,40.722759,22.823439,64.754097,9.2769356,56.862747,12.073342,52.765961,16.382828,56.016815,1.6522828
05000US01009,"Blount County, Alabama",2011-2015,55.610298,1.5671085,73.134323,16.985991,95.454544,27.191696,95.454544,15.648641,29.468599,13.579726,39.835575,6.0266333,56.872124,1.7468462,,,57.273067,1.6721438,41.765617,20.862684,69.333336,8.3488789,52.413792,10.597417,43.50877,13.563052,55.817455,1.612618
05000US01009,"Blount County, Alabama",2012-2016,53.452713,1.3762932,47.619049,15.921113,95,26.784832,95,7.7953467,36.666668,14.62333,24.526928,5.4981112,55.862026,1.5336853,,,56.127621,1.6829038,30.769232,20.373091,70.138893,12.46958,50.15015,11.664632,34.920635,11.138069,53.679203,1.626184
05000US01009,"Blount County, Alabama",2013-2017,52.583824,1.5007128,54.6875,14.678984,95.454544,22.942856,95.454544,5.6450286,39.130436,21.4767,25.285715,6.3705482,54.921997,1.6875511,,,55.036999,1.9277403,32.505177,21.981564,72.727272,12.485396,60.000004,14.626309,53.488373,19.632574,52.516682,1.7533928
05000US01011,"Bullock County, Alabama",2005-2009,65.634468,4.9277759,69.230774,17.265854,0,556.46478,0,556.46478,62.999153,5.9278846,57.14286,40.705921,65.715256,4.9802198,,,77.959923,13.564518,62.84063,6.2593594,,,100,525.47339,100,95.527573,76.949738,8.6311398
05000US01011,"Bullock County, Alabama",2006-2010,66.810211,4.3198462,70.833328,93.508514,0,206.68692,0,401.89124,64.77137,3.8045249,68,41.023922,66.800995,4.3659043,0,425.53192,77.65625,8.0913935,64.151672,5.9493589,,,100,610.47241,100,96.251266,77.293236,7.8893671
05000US01011,"Bullock County, Alabama",2007-2011,69.818855,4.1477304,61.111111,30.602337,0,901.72241,,,65.442123,4.4552064,94.838707,18.480526,68.568665,4.58255,0,901.72241,78.867409,12.469177,67.232529,6.7201838,,,100,427.608,100,98.199677,81.683731,10.669501
05000US01011,"Bullock County, Alabama",2008-2012,66.111298,3.5164003,65,14.858686,0,82.501083,,,66.064682,3.3607144,100,59.257744,64.712006,4.1713352,0,82.501083,59.743042,5.6683106,67.284927,4.2245097,,,,,,,67.918083,10.986856
05000US01011,"Bullock County, Alabama",2009-2013,65.729973,4.0490022,,,0,99.474991,,,63.988579,4.9194822,100,54.3913,64.419853,4.5365238,0,99.474991,67.822739,10.325978,65.308502,5.3223419,,,,,,,73.617691,10.335257
05000US01011,"Bullock County, Alabama",2010-2014,63.910507,3.7631373,0,68.389061,0,78.15892,,,63.817661,4.0722542,100,67.90403,62.775921,4.2552757,0,78.15892,61.431416,12.186761,64.393646,5.0526867,,,,,,,67.504189,13.772408
05000US01011,"Bullock County, Alabama",2011-2015,63.844913,4.109664,0,37.731895,,,,,64.282745,5.2052341,100,64.523003,62.462257,4.7285113,,,57.76965,12.471056,65.149132,5.5497885,,,,,,,65.052948,13.639333
05000US01011,"Bullock County, Alabama",2012-2016,65.626076,4.1209197,0,68.389061,,,,,66.976181,4.4821124,0,547.11249,65.671127,4.138835,,,60.620522,9.0021601,66.466347,5.0087581,0,1094.225,0,1094.225,,,60.332542,9.0902042
05000US01011,"Bullock County, Alabama",2013-2017,64.302925,4.9623265,0,35.297577,,,,,64.842453,4.6842294,0,31.263569,65.087112,4.9510813,,,71.529411,7.6483803,63.064514,6.0242391,0,547.11249,0,547.11249,,,66.086952,5.7437325
05000US01013,"Butler County, Alabama",2005-2009,65.722122,2.2218952,,,63.461536,105.17471,63.461536,66.66507,62.435677,4.5262408,0,361.70212,65.922981,2.4785903,,,69.19149,3.3270407,61.697926,6.2682166,,,42.307693,126.64958,42.307693,12.285328,68.801132,3.2930765
05000US01013,"Butler County, Alabama",2006-2010,63.69511,2.2560635,,,79.032257,72.505135,79.032257,12.104353,61.76564,3.5985622,31.25,31.413269,63.771526,2.2597277,,,65.63739,3.0084641,61.604149,5.7490921,,,40.384613,128.52283,40.384613,17.921103,65.482239,2.948597
05000US01013,"Butler County, Alabama",2007-2011,66.735291,2.1901007,,,74.576271,61.604488,74.576271,7.9297261,62.631905,3.9530911,20.689655,19.863714,66.932503,2.1930802,,,70.731705,2.9259124,62.533939,5.5423446,,,100,1086.4294,100,97.264442,70.318726,2.9020894
05000US01013,"Butler County, Alabama",2008-2012,66.766068,1.7652829,,,63.235294,41.324944,63.235294,34.150688,65.330414,3.3310242,20,19.069164,67.046646,1.772802,,,68.611847,2.2593076,64.876282,4.3024664,,,100,119.49434,100,60.790276,68.045441,2.2089722
05000US01013,"Butler County, Alabama",2009-2013,65.866028,1.8186318,0,212.76596,47.619049,32.000713,47.619049,17.59757,65.155724,2.6886399,42.307693,29.437691,66.050217,1.8381625,,,67.144569,2.1897836,64.590164,4.2689347,,,100,127.85643,100,70.921989,66.764709,2.0875316
05000US01013,"Butler County, Alabama",2010-2014,64.945412,1.7884606,0,212.76596,56.521736,56.776142,56.521736,33.571049,65.646988,2.5193596,54.545456,31.51038,65.047676,1.826974,,,64.586403,2.5735338,65.306122,4.4119473,,,76.470589,56.261032,76.470589,28.702152,64.395035,2.571183
05000US01013,"Butler County, Alabama",2011-2015,64.544914,1.6912827,0,255.31917,36.842106,68.107872,36.842106,27.148556,64.009735,2.6416101,0,34.50259,64.902046,1.6958002,,,66.225967,2.7862487,62.897526,4.3528156,,,52.083332,28.542591,52.083332,17.298042,65.497772,2.7259305
05000US01013,"Butler County, Alabama",2012-2016,64.808945,1.9093622,0,212.76596,55.555557,28.181944,55.555557,15.421574,65.529121,2.486212,18.965517,20.900188,65.214081,1.9084388,,,65.442299,2.95315,64.192009,4.7554927,,,56.451614,23.159126,56.451614,15.731912,64.514183,2.8563881
05000US01013,"Butler County, Alabama",2013-2017,61.566429,2.2061403,0,182.37083,57.14286,36.784264,57.14286,21.380417,62.074257,3.6295726,51.851852,49.500866,61.606331,2.2119153,,,61.634045,2.9985287,61.502068,5.1674919,,,47.457626,26.477455,47.457626,18.393715,61.493366,2.9728446
05000US01015,"Calhoun County, Alabama",2005-2009,62.444069,.9676587,48.790325,11.61928,61.66008,17.760185,63.934429,10.958116,67.538872,2.2429273,57.822273,3.9019353,62.544567,.99107552,0,401.89124,61.513973,1.3010428,65.154831,5.3186035,57.728706,10.205017,52.918285,7.9114676,45.177666,12.022565,61.329102,1.2633443
05000US01015,"Calhoun County, Alabama",2006-2010,61.670979,1.0093819,46.268658,12.413905,59.490742,19.943485,62.2276,11.503696,67.653107,2.4381256,60.412575,6.585619,61.704342,1.0504394,0,380.73907,60.212368,1.1878724,65.637978,4.8780847,62.660946,11.750564,58.457375,8.8909807,51.282055,12.892731,60.102428,1.2438222
05000US01015,"Calhoun County, Alabama",2007-2011,62.050541,.89654011,63.380283,16.912634,68.796066,18.445404,71.611252,13.21287,69.398407,2.1605361,64.313728,6.2566271,61.99054,.93575555,0,338.1459,59.886612,1.1924729,67.84285,4.4715328,73.651451,7.3461285,62.176723,7.0173421,49.775784,12.662548,59.7295,1.1656919
05000US01015,"Calhoun County, Alabama",2008-2012,62.531967,1.0420277,23.188406,11.440173,51.024593,10.774185,53.091686,10.619275,69.383636,1.7533604,69.387756,7.941824,62.357521,1.0887095,0,89.585663,60.778419,1.2528964,67.14798,4.9480767,80.397018,13.321982,66.355141,9.3251343,53.863132,12.924679,60.702259,1.1963415
05000US01015,"Calhoun County, Alabama",2009-2013,61.82412,1.0415913,19.791668,13.060963,49.305553,11.11163,51.699032,11.033884,69.554878,2.1074641,69.130867,6.1343408,61.632687,1.0824248,0,82.066872,59.749065,1.1599869,67.314491,4.7858806,84.696564,11.308345,65.833336,7.9438276,50.325382,10.379899,59.680813,1.1848252
05000US01015,"Calhoun County, Alabama",2010-2014,62.791115,.98628432,23.255816,15.893118,48.798077,12.314554,49.633251,11.818795,68.370789,1.9144747,67.144218,7.1144929,62.670986,1.0335448,0,234.47676,61.354359,1.0930834,66.528122,4.4677248,84.876541,14.031951,67.598473,9.5731602,55.507557,10.822554,61.2556,1.0372699
05000US01015,"Calhoun County, Alabama",2011-2015,64.047089,1.015444,39.240505,15.942266,45.951416,12.832827,46.611912,12.570146,68.742874,1.6594169,65.639587,5.7847872,64.001907,1.0574603,0,234.47676,63.112164,1.2101223,66.420563,4.6850758,95.076927,6.3263512,70.040489,8.1335869,57.767723,11.359056,62.777233,1.2161827
05000US01015,"Calhoun County, Alabama",2012-2016,63.632347,.92406029,30.864197,12.612599,36.639675,9.5672054,37.090164,9.0775547,67.118301,1.630627,64.744186,5.4102926,63.600372,.96362728,0,273.55624,63.389706,1.3695195,64.240768,4.7107048,83.800629,7.3452592,63.626255,8.274168,52.42215,12.488513,63.206745,1.3889976
05000US01015,"Calhoun County, Alabama",2013-2017,63.397198,1.0867649,39.375,15.419189,56.835938,9.2916918,57.62376,8.8508406,63.881218,2.0893657,63.01989,6.572681,63.408493,1.1363705,0,234.47676,63.728989,1.3330975,62.566746,5.0763521,81.445786,11.134022,64.618645,9.0962591,51.417767,13.147513,63.463688,1.2986977
05000US01017,"Chambers County, Alabama",2005-2009,65.445534,1.6188776,,,88,138.13622,88,13.859415,68.245125,2.5248165,53.125,29.45241,65.586678,1.662519,,,63.459442,1.9118881,68.060677,4.4504857,100,98.784195,56.179775,22.410862,51.851852,24.383139,63.481594,2.0097227
05000US01017,"Chambers County, Alabama",2006-2010,64.976959,1.6682264,,,71.794876,130.27881,71.794876,17.355247,67.442833,2.8644166,47.972973,35.342758,65.202942,1.7469671,,,63.315304,2.2156222,67.066826,4.6387014,26.923079,13.969313,48.837208,16.27573,58.333332,21.335314,63.313515,2.2480261
05000US01017,"Chambers County, Alabama",2007-2011,67.418015,1.5189382,,,93.103447,13.441687,91.919189,15.099722,68.804237,2.7544515,47.701149,26.382763,67.726013,1.5827559,100,92.973366,66.330933,1.8667042,68.76236,4.0693173,0,318.25497,40.909092,63.239491,50.704224,14.397426,66.290726,1.9010955
05000US01017,"Chambers County, Alabama",2008-2012,65.513214,1.6142603,,,65.486725,18.45698,59.793812,18.343685,65.411469,2.6346109,20.833332,18.359159,65.902084,1.6268071,100,91.18541,66.163338,2.2007267,64.707062,4.5475159,0,75.987839,38.888889,30.099524,53.846157,27.666965,65.899582,2.1923795
05000US01017,"Chambers County, Alabama",2009-2013,65.146194,1.7483411,,,64,19.894621,58.620689,20.80538,63.809723,2.5070758,21.73913,19.792166,65.326591,1.7511249,100,93.523499,66.407135,2.2158933,63.575756,4.8311248,0,112.22819,50,32.543594,65.11628,20.466557,66.332634,2.244575
05000US01017,"Chambers County, Alabama",2010-2014,63.785637,1.6418569,,,53.39806,16.98353,49.473686,17.342749,58.671432,2.3869693,26.086956,18.25104,63.942741,1.6444994,100,98.784195,68.172951,1.9328873,58.313061,4.499825,0,145.89665,50,50.227535,69.230774,35.415951,67.970261,1.9462686
05000US01017,"Chambers County, Alabama",2011-2015,64.59304,1.7198046,,,57.258064,17.690065,53.913044,17.981384,63.775509,2.4844115,51.851852,39.908989,64.624542,1.7249966,100,108.0716,65.785995,1.8888599,63.115925,4.5358477,,,5.5555558,41.057903,5.5555558,6.9566622,65.724144,1.9013855
05000US01017,"Chambers County, Alabama",2012-2016,64.009193,1.671102,100,87.808174,46.153847,16.998091,46.153847,12.905912,65.94249,2.2199254,0,132.63332,64.074005,1.6760454,,,63.479572,2.4728913,64.654289,4.7625828,,,3.2258062,23.741219,3.2258062,3.2372668,63.362862,2.4640105
05000US01017,"Chambers County, Alabama",2013-2017,64.752274,1.5777677,100,62.578224,66.666672,25.870293,66.666672,22.398163,67.79808,2.2424529,0,21.144442,65.169487,1.5694135,,,63.721008,1.9764847,66.002876,4.1914239,,,10.227273,17.763704,10.227273,6.5996609,62.985275,1.9022253
05000US01019,"Cherokee County, Alabama",2005-2009,64.123398,2.0381265,56.451614,47.569698,,,,,42.357273,12.931209,77.41935,11.376082,63.964539,2.078985,,,65.682297,2.0279348,48.907104,31.955433,76.470589,19.42687,71.568626,15.132751,61.764706,24.093683,65.732216,1.9853761
05000US01019,"Cherokee County, Alabama",2006-2010,63.860291,2.2225561,41.176472,17.039873,48,132.62334,48,38.461166,42.053787,11.962572,60.204082,20.209351,63.904739,2.2600386,,,65.589813,2.6335244,45.42857,39.999123,48.214287,30.549818,49.484535,22.622269,51.219513,33.683578,65.649155,2.670213
05000US01019,"Cherokee County, Alabama",2007-2011,63.105362,2.1417792,30.392159,12.606065,51.063831,102.17603,51.063831,25.378536,42.380951,11.727825,24.528303,19.247822,63.358967,2.1407893,,,65.185287,2.3872285,39.880062,39.573204,0,186.56325,27.027025,76.59742,44.444447,34.993778,65.149895,2.3892829
05000US01019,"Cherokee County, Alabama",2008-2012,60.68026,2.3549304,49.565216,17.618362,39.473686,36.95174,39.473686,17.882662,31.35965,11.402361,78.199051,33.017113,60.222775,2.5959611,,,62.366463,2.0169866,46.763393,28.535521,0,34.29195,33.913044,25.014442,51.315792,36.864262,63.129379,2.3207107
05000US01019,"Cherokee County, Alabama",2009-2013,59.948223,2.4003115,59.782608,10.860061,40.540539,37.530476,40.540539,20.34107,36.881187,9.6938772,84.375,27.87005,59.655689,2.4830866,,,61.242722,2.6760752,46.758621,39.374638,,,40.625,18.107744,40.625,13.425403,61.53949,2.7492201
05000US01019,"Cherokee County, Alabama",2010-2014,61.350147,2.2918587,57.14286,22.497181,37.209301,31.968195,37.209301,16.205048,56.594723,7.6327882,90.697678,24.412819,61.03474,2.3727195,,,61.866699,2.6724188,55.949009,38.933022,100,106.38298,35.652172,16.328726,33.333336,17.047983,62.178455,2.852762
05000US01019,"Cherokee County, Alabama",2011-2015,59.160591,1.9951923,72,39.923943,40,216.80917,40,123.0549,59.090908,7.0780993,89.215683,19.114685,58.770363,2.0748336,,,58.922237,2.1861944,61.942673,35.53582,100,91.18541,44.047619,11.132667,39.743591,12.690889,59.305145,2.1047807
05000US01019,"Cherokee County, Alabama",2012-2016,57.689392,1.9235326,94.285713,17.249496,0,49.099838,0,49.099838,61.3941,8.7213373,87.012985,18.767443,57.401501,1.9760283,,,57.263905,1.8817319,62.852406,33.344997,100,121.58055,55.319149,19.842108,54.347824,20.665014,57.562233,1.9183847
05000US01019,"Cherokee County, Alabama",2013-2017,53.958385,2.1535296,90.322578,28.799871,0,70.921989,0,70.921989,59.902203,6.7368855,59.459461,9.5620432,53.87981,2.1947522,,,53.348984,2.1543765,60.842438,35.125988,11.764706,9.6942339,46.341465,13.387812,70.833328,26.587343,53.732365,2.1763573
05000US01021,"Chilton County, Alabama",2005-2009,62.000435,1.5880786,20,21.382713,0,452.12766,0,452.12766,62.492012,5.1978416,51.333332,9.7922525,62.363071,1.6695561,,,63.037647,1.8765271,56.378983,14.76434,63.541668,18.982496,33.510635,13.462555,2.173913,1.8585153,62.611549,1.8696278
