geoid,name,year,total_est,total_se
16000US0107000,"Birmingham city, Alabama",2009,18822,1229.1793
16000US0107000,"Birmingham city, Alabama",2010,20157,1238.9058
16000US0107000,"Birmingham city, Alabama",2011,23709,1196.9604
16000US0107000,"Birmingham city, Alabama",2012,23576,1145.2887
16000US0107000,"Birmingham city, Alabama",2013,23163,1134.9545
16000US0107000,"Birmingham city, Alabama",2014,23343,1165.9574
16000US0107000,"Birmingham city, Alabama",2015,21794,1283.2827
16000US0107000,"Birmingham city, Alabama",2016,23141,1247.4164
16000US0107000,"Birmingham city, Alabama",2017,21172,1313.6779
16000US0121184,"Dothan city, Alabama",2009,3192,280.24316
16000US0121184,"Dothan city, Alabama",2010,4437,417.02127
16000US0121184,"Dothan city, Alabama",2011,4019,252.27963
16000US0121184,"Dothan city, Alabama",2012,4125,286.32217
16000US0121184,"Dothan city, Alabama",2013,4357,311.8541
16000US0121184,"Dothan city, Alabama",2014,4832,389.66565
16000US0121184,"Dothan city, Alabama",2015,4207,304.55927
16000US0121184,"Dothan city, Alabama",2016,4547,354.40729
16000US0121184,"Dothan city, Alabama",2017,3757,255.31915
16000US0135896,"Hoover city, Alabama",2009,882,269.90881
16000US0135896,"Hoover city, Alabama",2010,795,271.12463
16000US0135896,"Hoover city, Alabama",2011,1520,417.02127
16000US0135896,"Hoover city, Alabama",2012,1284,335.56232
16000US0135896,"Hoover city, Alabama",2013,1148,399.39209
16000US0135896,"Hoover city, Alabama",2014,605,241.33739
16000US0135896,"Hoover city, Alabama",2015,1174,313.67783
16000US0135896,"Hoover city, Alabama",2016,1798,519.14893
16000US0135896,"Hoover city, Alabama",2017,1229,347.11246
16000US0137000,"Huntsville city, Alabama",2009,7214,789.05774
16000US0137000,"Huntsville city, Alabama",2010,7186,852.27966
16000US0137000,"Huntsville city, Alabama",2011,11749,926.44379
16000US0137000,"Huntsville city, Alabama",2012,11865,957.44684
16000US0137000,"Huntsville city, Alabama",2013,10652,792.70514
16000US0137000,"Huntsville city, Alabama",2014,11981,883.89056
16000US0137000,"Huntsville city, Alabama",2015,10934,1103.9514
16000US0137000,"Huntsville city, Alabama",2016,10734,894.22491
16000US0137000,"Huntsville city, Alabama",2017,13488,1042.5532
16000US0150000,"Mobile city, Alabama",2009,13460,1065.0455
16000US0150000,"Mobile city, Alabama",2010,14750,1095.4407
16000US0150000,"Mobile city, Alabama",2011,15440,978.11548
16000US0150000,"Mobile city, Alabama",2012,18045,1216.4133
16000US0150000,"Mobile city, Alabama",2013,15997,923.40424
16000US0150000,"Mobile city, Alabama",2014,13916,1040.7295
16000US0150000,"Mobile city, Alabama",2015,16729,1017.0213
16000US0150000,"Mobile city, Alabama",2016,15544,1114.8937
16000US0150000,"Mobile city, Alabama",2017,14853,1030.3951
16000US0151000,"Montgomery city, Alabama",2009,14718,1125.8358
16000US0151000,"Montgomery city, Alabama",2010,13326,1097.8723
16000US0151000,"Montgomery city, Alabama",2011,16776,1384.8025
16000US0151000,"Montgomery city, Alabama",2012,18023,1211.5502
16000US0151000,"Montgomery city, Alabama",2013,17541,1159.2705
16000US0151000,"Montgomery city, Alabama",2014,15960,1114.8937
16000US0151000,"Montgomery city, Alabama",2015,16299,1131.9149
16000US0151000,"Montgomery city, Alabama",2016,17198,1238.9058
16000US0151000,"Montgomery city, Alabama",2017,17029,1268.693
16000US0177256,"Tuscaloosa city, Alabama",2009,3859,615.80548
16000US0177256,"Tuscaloosa city, Alabama",2010,3897,664.43768
16000US0177256,"Tuscaloosa city, Alabama",2011,5455,575.6839
16000US0177256,"Tuscaloosa city, Alabama",2012,4526,547.11249
16000US0177256,"Tuscaloosa city, Alabama",2013,4808,598.78418
16000US0177256,"Tuscaloosa city, Alabama",2014,4319,623.70819
16000US0177256,"Tuscaloosa city, Alabama",2015,3857,530.6991
16000US0177256,"Tuscaloosa city, Alabama",2016,3600,503.34348
16000US0177256,"Tuscaloosa city, Alabama",2017,4566,515.50153
16000US0203000,"Anchorage municipality, Alaska",2009,12876,1325.8358
16000US0203000,"Anchorage municipality, Alaska",2010,13682,1052.8876
16000US0203000,"Anchorage municipality, Alaska",2011,12149,1153.7994
16000US0203000,"Anchorage municipality, Alaska",2012,13046,981.15503
16000US0203000,"Anchorage municipality, Alaska",2013,10827,1184.1946
16000US0203000,"Anchorage municipality, Alaska",2014,10289,970.21277
16000US0203000,"Anchorage municipality, Alaska",2015,12314,1170.2128
16000US0203000,"Anchorage municipality, Alaska",2016,12179,1221.8845
16000US0203000,"Anchorage municipality, Alaska",2017,12104,1281.459
16000US0404720,"Avondale city, Arizona",2009,3316,555.62311
16000US0404720,"Avondale city, Arizona",2010,3441,559.87842
16000US0404720,"Avondale city, Arizona",2011,3781,587.84192
16000US0404720,"Avondale city, Arizona",2012,4152,586.62616
16000US0404720,"Avondale city, Arizona",2013,4500,557.44684
16000US0404720,"Avondale city, Arizona",2014,3257,458.35867
16000US0404720,"Avondale city, Arizona",2015,4216,490.57751
16000US0404720,"Avondale city, Arizona",2016,4461,582.37085
16000US0404720,"Avondale city, Arizona",2017,3832,513.06989
16000US0407940,"Buckeye city, Arizona",2017,1437,287.53799
16000US0410670,"Casas Adobes CDP, Arizona",2011,2760,571.42859
16000US0410670,"Casas Adobes CDP, Arizona",2012,2548,483.89056
16000US0410670,"Casas Adobes CDP, Arizona",2013,2532,483.89056
16000US0410670,"Casas Adobes CDP, Arizona",2014,2120,413.37387
16000US0410670,"Casas Adobes CDP, Arizona",2015,2790,444.37689
16000US0410670,"Casas Adobes CDP, Arizona",2016,2053,441.94528
16000US0410670,"Casas Adobes CDP, Arizona",2017,2722,524.01215
16000US0412000,"Chandler city, Arizona",2009,6082,859.57446
16000US0412000,"Chandler city, Arizona",2010,5904,816.41339
16000US0412000,"Chandler city, Arizona",2011,7005,967.78113
16000US0412000,"Chandler city, Arizona",2012,7433,759.27051
16000US0412000,"Chandler city, Arizona",2013,7527,705.77509
16000US0412000,"Chandler city, Arizona",2014,6534,752.58356
16000US0412000,"Chandler city, Arizona",2015,6681,810.33435
16000US0412000,"Chandler city, Arizona",2016,5136,579.93921
16000US0412000,"Chandler city, Arizona",2017,5127,711.24622
16000US0423620,"Flagstaff city, Arizona",2010,2654,437.68997
16000US0423620,"Flagstaff city, Arizona",2011,3738,648.02429
16000US0423620,"Flagstaff city, Arizona",2012,2552,451.67172
16000US0423620,"Flagstaff city, Arizona",2013,2152,539.81763
16000US0423620,"Flagstaff city, Arizona",2014,3523,467.4772
16000US0423620,"Flagstaff city, Arizona",2015,1833,357.44681
16000US0423620,"Flagstaff city, Arizona",2016,2203,486.32217
16000US0423620,"Flagstaff city, Arizona",2017,1535,389.05774
16000US0427400,"Gilbert town, Arizona",2009,3651,641.94531
16000US0427400,"Gilbert town, Arizona",2010,4654,705.16718
16000US0427400,"Gilbert town, Arizona",2011,5432,878.41943
16000US0427400,"Gilbert town, Arizona",2012,4613,658.35864
16000US0427400,"Gilbert town, Arizona",2013,4374,666.86932
16000US0427400,"Gilbert town, Arizona",2014,4465,743.46503
16000US0427400,"Gilbert town, Arizona",2015,3458,573.25226
16000US0427400,"Gilbert town, Arizona",2016,4175,736.77814
16000US0427400,"Gilbert town, Arizona",2017,3328,562.31006
16000US0427820,"Glendale city, Arizona",2009,11813,1006.079
16000US0427820,"Glendale city, Arizona",2010,16133,1226.7477
16000US0427820,"Glendale city, Arizona",2011,14624,1049.2401
16000US0427820,"Glendale city, Arizona",2012,16170,1079.0273
16000US0427820,"Glendale city, Arizona",2013,16256,882.67474
16000US0427820,"Glendale city, Arizona",2014,16576,1047.4164
16000US0427820,"Glendale city, Arizona",2015,15997,970.82068
16000US0427820,"Glendale city, Arizona",2016,15319,934.95441
16000US0427820,"Glendale city, Arizona",2017,13897,1000
16000US0428380,"Goodyear city, Arizona",2010,1417,390.27356
16000US0428380,"Goodyear city, Arizona",2011,1247,382.97873
16000US0428380,"Goodyear city, Arizona",2012,1431,379.3313
16000US0428380,"Goodyear city, Arizona",2013,1326,291.7933
16000US0428380,"Goodyear city, Arizona",2014,1166,336.77811
16000US0428380,"Goodyear city, Arizona",2015,1157,295.44073
16000US0428380,"Goodyear city, Arizona",2016,1385,396.35257
16000US0428380,"Goodyear city, Arizona",2017,607,257.75076
16000US0446000,"Mesa city, Arizona",2009,13131,1208.5106
16000US0446000,"Mesa city, Arizona",2010,21586,1547.1124
16000US0446000,"Mesa city, Arizona",2011,20495,1407.9027
16000US0446000,"Mesa city, Arizona",2012,21452,1282.0669
16000US0446000,"Mesa city, Arizona",2013,21996,1285.7142
16000US0446000,"Mesa city, Arizona",2014,17282,1245.5927
16000US0446000,"Mesa city, Arizona",2015,20587,1217.6292
16000US0446000,"Mesa city, Arizona",2016,19940,1227.3556
16000US0446000,"Mesa city, Arizona",2017,16752,1049.848
16000US0454050,"Peoria city, Arizona",2009,4084,702.73553
16000US0454050,"Peoria city, Arizona",2010,5074,713.06989
16000US0454050,"Peoria city, Arizona",2011,5082,843.16107
16000US0454050,"Peoria city, Arizona",2012,5027,691.18542
16000US0454050,"Peoria city, Arizona",2013,3699,520.97266
16000US0454050,"Peoria city, Arizona",2014,5315,736.17023
16000US0454050,"Peoria city, Arizona",2015,5317,627.35565
16000US0454050,"Peoria city, Arizona",2016,4500,668.69299
16000US0454050,"Peoria city, Arizona",2017,3930,582.9787
16000US0455000,"Phoenix city, Arizona",2009,68976,2275.3799
16000US0455000,"Phoenix city, Arizona",2010,89100,2647.4165
16000US0455000,"Phoenix city, Arizona",2011,89768,2801.8237
16000US0455000,"Phoenix city, Arizona",2012,96938,2793.313
16000US0455000,"Phoenix city, Arizona",2013,94411,2365.9575
16000US0455000,"Phoenix city, Arizona",2014,90494,2915.5015
16000US0455000,"Phoenix city, Arizona",2015,86182,2740.4255
16000US0455000,"Phoenix city, Arizona",2016,91120,2431.6108
16000US0455000,"Phoenix city, Arizona",2017,71592,2142.8572
16000US0464210,"San Tan Valley CDP, Arizona",2010,2119,452.88754
16000US0464210,"San Tan Valley CDP, Arizona",2011,4910,1145.8966
16000US0464210,"San Tan Valley CDP, Arizona",2012,2863,614.58966
16000US0464210,"San Tan Valley CDP, Arizona",2013,3822,703.34344
16000US0464210,"San Tan Valley CDP, Arizona",2014,4102,826.13983
16000US0464210,"San Tan Valley CDP, Arizona",2015,2225,506.38297
16000US0464210,"San Tan Valley CDP, Arizona",2016,1426,317.32523
16000US0464210,"San Tan Valley CDP, Arizona",2017,2659,645.59271
16000US0465000,"Scottsdale city, Arizona",2009,2707,541.03345
16000US0465000,"Scottsdale city, Arizona",2010,3911,543.46503
16000US0465000,"Scottsdale city, Arizona",2011,5912,852.27966
16000US0465000,"Scottsdale city, Arizona",2012,4789,685.10638
16000US0465000,"Scottsdale city, Arizona",2013,3676,456.53494
16000US0465000,"Scottsdale city, Arizona",2014,4030,648.6322
16000US0465000,"Scottsdale city, Arizona",2015,5042,763.52582
16000US0465000,"Scottsdale city, Arizona",2016,4515,724.62006
16000US0465000,"Scottsdale city, Arizona",2017,3265,553.19147
16000US0471510,"Surprise city, Arizona",2009,2275,496.65652
16000US0471510,"Surprise city, Arizona",2010,3231,498.48026
16000US0471510,"Surprise city, Arizona",2011,3630,666.86932
16000US0471510,"Surprise city, Arizona",2012,3440,542.24927
16000US0471510,"Surprise city, Arizona",2013,3487,537.38605
16000US0471510,"Surprise city, Arizona",2014,4761,711.85413
16000US0471510,"Surprise city, Arizona",2015,3126,507.59879
16000US0471510,"Surprise city, Arizona",2016,3475,555.62311
16000US0471510,"Surprise city, Arizona",2017,2876,626.13983
16000US0473000,"Tempe city, Arizona",2009,6296,767.17328
16000US0473000,"Tempe city, Arizona",2010,7790,852.27966
16000US0473000,"Tempe city, Arizona",2011,6781,924.01215
16000US0473000,"Tempe city, Arizona",2012,7348,812.15808
16000US0473000,"Tempe city, Arizona",2013,7224,888.14587
16000US0473000,"Tempe city, Arizona",2014,5974,728.26746
16000US0473000,"Tempe city, Arizona",2015,7896,879.63525
16000US0473000,"Tempe city, Arizona",2016,5799,801.21582
16000US0473000,"Tempe city, Arizona",2017,4286,739.81763
16000US0477000,"Tucson city, Arizona",2009,33325,1792.7052
16000US0477000,"Tucson city, Arizona",2010,37450,1699.0881
16000US0477000,"Tucson city, Arizona",2011,40610,1673.5563
16000US0477000,"Tucson city, Arizona",2012,44825,1701.5198
16000US0477000,"Tucson city, Arizona",2013,40477,2039.5137
16000US0477000,"Tucson city, Arizona",2014,41237,1921.5806
16000US0477000,"Tucson city, Arizona",2015,43595,2004.8633
16000US0477000,"Tucson city, Arizona",2016,39208,1715.5015
16000US0477000,"Tucson city, Arizona",2017,38665,1944.073
16000US0485540,"Yuma city, Arizona",2009,5046,846.80853
16000US0485540,"Yuma city, Arizona",2010,7247,858.35864
16000US0485540,"Yuma city, Arizona",2011,7318,1111.8541
16000US0485540,"Yuma city, Arizona",2012,7065,778.11548
16000US0485540,"Yuma city, Arizona",2013,4551,575.07599
16000US0485540,"Yuma city, Arizona",2014,5314,663.22186
16000US0485540,"Yuma city, Arizona",2015,7245,849.24011
16000US0485540,"Yuma city, Arizona",2016,6279,747.11249
16000US0485540,"Yuma city, Arizona",2017,6098,835.25836
16000US0515190,"Conway city, Arkansas",2016,2337,403.03952
16000US0515190,"Conway city, Arkansas",2017,2093,489.36169
16000US0523290,"Fayetteville city, Arkansas",2009,3566,536.77814
16000US0523290,"Fayetteville city, Arkansas",2010,3071,568.99695
16000US0523290,"Fayetteville city, Arkansas",2011,3784,669.3009
16000US0523290,"Fayetteville city, Arkansas",2012,3073,577.50757
16000US0523290,"Fayetteville city, Arkansas",2013,2002,478.41946
16000US0523290,"Fayetteville city, Arkansas",2014,2217,376.29178
16000US0523290,"Fayetteville city, Arkansas",2015,2215,408.51065
16000US0523290,"Fayetteville city, Arkansas",2016,1951,497.26443
16000US0523290,"Fayetteville city, Arkansas",2017,3159,584.19452
16000US0524550,"Fort Smith city, Arkansas",2009,4839,604.86322
16000US0524550,"Fort Smith city, Arkansas",2010,5955,736.77814
16000US0524550,"Fort Smith city, Arkansas",2011,5770,613.98175
16000US0524550,"Fort Smith city, Arkansas",2012,6765,744.07294
16000US0524550,"Fort Smith city, Arkansas",2013,6798,800.60791
16000US0524550,"Fort Smith city, Arkansas",2014,5850,741.03345
16000US0524550,"Fort Smith city, Arkansas",2015,6896,683.28265
16000US0524550,"Fort Smith city, Arkansas",2016,7047,797.56836
16000US0524550,"Fort Smith city, Arkansas",2017,4980,686.3222
16000US0535710,"Jonesboro city, Arkansas",2009,4115,689.36169
16000US0535710,"Jonesboro city, Arkansas",2010,3286,528.87537
16000US0535710,"Jonesboro city, Arkansas",2011,4673,835.25836
16000US0535710,"Jonesboro city, Arkansas",2012,4674,586.62616
16000US0535710,"Jonesboro city, Arkansas",2013,4865,832.21887
16000US0535710,"Jonesboro city, Arkansas",2014,4840,592.70514
16000US0535710,"Jonesboro city, Arkansas",2015,4097,587.23407
16000US0535710,"Jonesboro city, Arkansas",2016,4912,614.58966
16000US0535710,"Jonesboro city, Arkansas",2017,2495,553.79938
16000US0541000,"Little Rock city, Arkansas",2009,10713,1175.0759
16000US0541000,"Little Rock city, Arkansas",2010,9025,996.96051
16000US0541000,"Little Rock city, Arkansas",2011,14004,1352.5836
16000US0541000,"Little Rock city, Arkansas",2012,13540,1076.5957
16000US0541000,"Little Rock city, Arkansas",2013,9756,813.98175
16000US0541000,"Little Rock city, Arkansas",2014,7399,855.31915
16000US0541000,"Little Rock city, Arkansas",2015,9955,869.3009
16000US0541000,"Little Rock city, Arkansas",2016,8508,852.27966
16000US0541000,"Little Rock city, Arkansas",2017,5720,842.55316
16000US0550450,"North Little Rock city, Arkansas",2013,4494,624.92401
16000US0550450,"North Little Rock city, Arkansas",2014,4380,639.51367
16000US0550450,"North Little Rock city, Arkansas",2015,4803,675.98785
16000US0550450,"North Little Rock city, Arkansas",2016,4838,711.85413
16000US0550450,"North Little Rock city, Arkansas",2017,4977,640.12158
16000US0560410,"Rogers city, Arkansas",2016,1693,389.66565
16000US0560410,"Rogers city, Arkansas",2017,1181,300.91187
16000US0566080,"Springdale city, Arkansas",2009,3074,522.18848
16000US0566080,"Springdale city, Arkansas",2010,2762,633.43463
16000US0566080,"Springdale city, Arkansas",2011,4469,1012.7659
16000US0566080,"Springdale city, Arkansas",2012,4517,630.39514
16000US0566080,"Springdale city, Arkansas",2013,3491,621.27661
16000US0566080,"Springdale city, Arkansas",2014,3700,665.6535
16000US0566080,"Springdale city, Arkansas",2015,3607,698.48022
16000US0566080,"Springdale city, Arkansas",2016,3878,731.30701
16000US0566080,"Springdale city, Arkansas",2017,1976,702.73553
16000US0600562,"Alameda city, California",2009,489,171.42857
16000US0600562,"Alameda city, California",2010,2225,402.43161
16000US0600562,"Alameda city, California",2011,2261,458.96655
16000US0600562,"Alameda city, California",2012,2199,493.00912
16000US0600562,"Alameda city, California",2013,2255,424.3161
16000US0600562,"Alameda city, California",2014,1359,283.89056
16000US0600562,"Alameda city, California",2015,1967,483.28268
16000US0600562,"Alameda city, California",2016,1789,368.38907
16000US0600562,"Alameda city, California",2017,2414,514.89362
16000US0600884,"Alhambra city, California",2009,1311,379.3313
16000US0600884,"Alhambra city, California",2010,1425,338.60184
16000US0600884,"Alhambra city, California",2011,1625,353.1915
16000US0600884,"Alhambra city, California",2012,1907,330.09119
16000US0600884,"Alhambra city, California",2013,1721,406.68692
16000US0600884,"Alhambra city, California",2014,1365,231.00304
16000US0600884,"Alhambra city, California",2015,2156,403.64743
16000US0600884,"Alhambra city, California",2016,1499,288.75378
16000US0600884,"Alhambra city, California",2017,1518,317.32523
16000US0602000,"Anaheim city, California",2009,8291,877.81152
16000US0602000,"Anaheim city, California",2010,8412,981.76294
16000US0602000,"Anaheim city, California",2011,9179,871.73254
16000US0602000,"Anaheim city, California",2012,13638,1034.6505
16000US0602000,"Anaheim city, California",2013,11371,1078.4194
16000US0602000,"Anaheim city, California",2014,12910,1005.4711
16000US0602000,"Anaheim city, California",2015,11944,911.24622
16000US0602000,"Anaheim city, California",2016,14371,915.50153
16000US0602000,"Anaheim city, California",2017,11195,933.13068
16000US0602252,"Antioch city, California",2009,4008,627.35565
16000US0602252,"Antioch city, California",2010,2955,622.49243
16000US0602252,"Antioch city, California",2011,3309,651.67175
16000US0602252,"Antioch city, California",2012,4307,649.24011
16000US0602252,"Antioch city, California",2013,5831,753.19147
16000US0602252,"Antioch city, California",2014,4751,718.54102
16000US0602252,"Antioch city, California",2015,5049,829.17932
16000US0602252,"Antioch city, California",2016,5991,803.6474
16000US0602252,"Antioch city, California",2017,5988,915.50153
16000US0602364,"Apple Valley town, California",2009,2598,604.25531
16000US0602364,"Apple Valley town, California",2010,2597,359.87842
16000US0602364,"Apple Valley town, California",2011,3405,644.9848
16000US0602364,"Apple Valley town, California",2012,4676,657.14288
16000US0602364,"Apple Valley town, California",2013,4098,694.83282
16000US0602364,"Apple Valley town, California",2014,4337,625.53192
16000US0602364,"Apple Valley town, California",2015,4943,639.51367
16000US0602364,"Apple Valley town, California",2016,5982,669.90881
16000US0602364,"Apple Valley town, California",2017,3735,573.86017
16000US0602553,"Arden-Arcade CDP, California",2009,3975,831.61096
16000US0602553,"Arden-Arcade CDP, California",2010,5837,828.57141
16000US0602553,"Arden-Arcade CDP, California",2011,5586,851.06384
16000US0602553,"Arden-Arcade CDP, California",2012,6131,854.71124
16000US0602553,"Arden-Arcade CDP, California",2013,6430,745.89667
16000US0602553,"Arden-Arcade CDP, California",2014,5178,796.3526
16000US0602553,"Arden-Arcade CDP, California",2015,7443,842.55316
16000US0602553,"Arden-Arcade CDP, California",2016,6922,837.08209
16000US0602553,"Arden-Arcade CDP, California",2017,6690,928.26746
16000US0603526,"Bakersfield city, California",2009,13056,999.39209
16000US0603526,"Bakersfield city, California",2010,14595,1249.2401
16000US0603526,"Bakersfield city, California",2011,16196,1305.775
16000US0603526,"Bakersfield city, California",2012,15005,1248.0243
16000US0603526,"Bakersfield city, California",2013,16516,1072.9484
16000US0603526,"Bakersfield city, California",2014,18645,1027.3556
16000US0603526,"Bakersfield city, California",2015,17553,1191.4894
16000US0603526,"Bakersfield city, California",2016,21617,1474.7721
16000US0603526,"Bakersfield city, California",2017,19453,1308.8146
16000US0603666,"Baldwin Park city, California",2009,2184,368.99695
16000US0603666,"Baldwin Park city, California",2010,3028,452.88754
16000US0603666,"Baldwin Park city, California",2011,2590,302.12766
16000US0603666,"Baldwin Park city, California",2012,3436,435.25836
16000US0603666,"Baldwin Park city, California",2013,2533,367.17325
16000US0603666,"Baldwin Park city, California",2014,1316,254.10335
16000US0603666,"Baldwin Park city, California",2015,2851,383.58664
16000US0603666,"Baldwin Park city, California",2016,1533,258.35867
16000US0603666,"Baldwin Park city, California",2017,2172,367.17325
16000US0604982,"Bellflower city, California",2009,2388,465.04559
16000US0604982,"Bellflower city, California",2010,2661,544.07294
16000US0604982,"Bellflower city, California",2011,2820,488.75378
16000US0604982,"Bellflower city, California",2012,3296,464.43768
16000US0604982,"Bellflower city, California",2013,2521,437.08206
16000US0604982,"Bellflower city, California",2014,3366,462.61398
16000US0604982,"Bellflower city, California",2015,3450,460.79028
16000US0604982,"Bellflower city, California",2016,3018,432.82675
16000US0604982,"Bellflower city, California",2017,3103,444.37689
16000US0606000,"Berkeley city, California",2009,1397,325.22797
16000US0606000,"Berkeley city, California",2010,2652,618.84497
16000US0606000,"Berkeley city, California",2011,2174,396.35257
16000US0606000,"Berkeley city, California",2012,2147,444.37689
16000US0606000,"Berkeley city, California",2013,2061,375.6839
16000US0606000,"Berkeley city, California",2014,2409,404.25531
16000US0606000,"Berkeley city, California",2015,2083,381.76291
16000US0606000,"Berkeley city, California",2016,2127,423.10031
16000US0606000,"Berkeley city, California",2017,2325,575.07599
16000US0608786,"Buena Park city, California",2009,1846,341.03345
16000US0608786,"Buena Park city, California",2010,2388,480.24316
16000US0608786,"Buena Park city, California",2011,2092,403.64743
16000US0608786,"Buena Park city, California",2012,2327,480.85107
16000US0608786,"Buena Park city, California",2013,2562,474.77203
16000US0608786,"Buena Park city, California",2014,1951,423.10031
16000US0608786,"Buena Park city, California",2015,2687,532.52277
16000US0608786,"Buena Park city, California",2016,2673,503.95135
16000US0608786,"Buena Park city, California",2017,3051,540.42554
16000US0608954,"Burbank city, California",2009,1455,379.93921
16000US0608954,"Burbank city, California",2010,1278,302.73557
16000US0608954,"Burbank city, California",2011,1960,406.07904
16000US0608954,"Burbank city, California",2012,2099,451.67172
16000US0608954,"Burbank city, California",2013,2074,396.96048
16000US0608954,"Burbank city, California",2014,1998,437.08206
16000US0608954,"Burbank city, California",2015,2111,337.99393
16000US0608954,"Burbank city, California",2016,2521,593.92096
16000US0608954,"Burbank city, California",2017,2933,479.63525
16000US0610046,"Camarillo city, California",2010,1232,390.27356
16000US0610046,"Camarillo city, California",2011,1357,389.05774
16000US0610046,"Camarillo city, California",2012,854,257.14285
16000US0610046,"Camarillo city, California",2013,968,294.83282
16000US0610046,"Camarillo city, California",2014,1086,274.16412
16000US0610046,"Camarillo city, California",2015,1833,443.76898
16000US0610046,"Camarillo city, California",2016,1116,331.91489
16000US0610046,"Camarillo city, California",2017,699,208.51064
16000US0611194,"Carlsbad city, California",2009,650,204.86322
16000US0611194,"Carlsbad city, California",2010,1059,285.10638
16000US0611194,"Carlsbad city, California",2011,1193,393.92096
16000US0611194,"Carlsbad city, California",2012,1378,441.33737
16000US0611194,"Carlsbad city, California",2013,1387,319.75684
16000US0611194,"Carlsbad city, California",2014,690,265.6535
16000US0611194,"Carlsbad city, California",2015,1596,534.3465
16000US0611194,"Carlsbad city, California",2016,530,207.90274
16000US0611194,"Carlsbad city, California",2017,741,242.55319
16000US0611390,"Carmichael CDP, California",2013,3063,624.92401
16000US0611390,"Carmichael CDP, California",2014,3013,593.31305
16000US0611390,"Carmichael CDP, California",2015,3986,685.10638
16000US0611390,"Carmichael CDP, California",2016,2296,431.00305
16000US0611390,"Carmichael CDP, California",2017,2658,496.65652
16000US0611530,"Carson city, California",2009,1017,297.26443
16000US0611530,"Carson city, California",2010,2557,469.3009
16000US0611530,"Carson city, California",2011,1517,350.15198
16000US0611530,"Carson city, California",2012,1830,365.34955
16000US0611530,"Carson city, California",2013,2314,351.36777
16000US0611530,"Carson city, California",2014,2050,385.41034
16000US0611530,"Carson city, California",2015,2409,484.49847
16000US0611530,"Carson city, California",2016,1555,291.7933
16000US0611530,"Carson city, California",2017,3334,632.21887
16000US0611964,"Castro Valley CDP, California",2016,1702,466.86929
16000US0611964,"Castro Valley CDP, California",2017,1545,488.1459
16000US0613014,"Chico city, California",2009,2755,542.24927
16000US0613014,"Chico city, California",2010,2983,554.40729
16000US0613014,"Chico city, California",2011,3446,536.77814
16000US0613014,"Chico city, California",2012,3745,511.24622
16000US0613014,"Chico city, California",2013,3390,413.98175
16000US0613014,"Chico city, California",2014,3162,468.69302
16000US0613014,"Chico city, California",2015,3814,573.86017
16000US0613014,"Chico city, California",2016,5380,612.76593
16000US0613014,"Chico city, California",2017,4739,551.97571
16000US0613210,"Chino city, California",2009,1197,393.92096
16000US0613210,"Chino city, California",2010,1504,374.46808
16000US0613210,"Chino city, California",2011,742,292.40121
16000US0613210,"Chino city, California",2012,1521,308.81458
16000US0613210,"Chino city, California",2013,1539,279.02734
16000US0613210,"Chino city, California",2014,1671,248.02432
16000US0613210,"Chino city, California",2015,1882,386.01825
16000US0613210,"Chino city, California",2016,2224,444.37689
16000US0613210,"Chino city, California",2017,2013,328.26749
16000US0613214,"Chino Hills city, California",2009,588,256.53494
16000US0613214,"Chino Hills city, California",2010,570,163.52583
16000US0613214,"Chino Hills city, California",2011,794,267.4772
16000US0613214,"Chino Hills city, California",2012,1335,483.89056
16000US0613214,"Chino Hills city, California",2013,580,286.32217
16000US0613214,"Chino Hills city, California",2014,396,148.32826
16000US0613214,"Chino Hills city, California",2015,619,250.45593
16000US0613214,"Chino Hills city, California",2016,303,167.78116
16000US0613214,"Chino Hills city, California",2017,826,348.32828
16000US0613392,"Chula Vista city, California",2009,4319,661.39819
16000US0613392,"Chula Vista city, California",2010,3661,508.2067
16000US0613392,"Chula Vista city, California",2011,5560,717.32526
16000US0613392,"Chula Vista city, California",2012,7621,863.22186
16000US0613392,"Chula Vista city, California",2013,8660,1191.4894
16000US0613392,"Chula Vista city, California",2014,6586,714.89362
16000US0613392,"Chula Vista city, California",2015,8066,758.6626
16000US0613392,"Chula Vista city, California",2016,8571,1128.2675
16000US0613392,"Chula Vista city, California",2017,7246,793.31305
16000US0613588,"Citrus Heights city, California",2009,2447,540.42554
16000US0613588,"Citrus Heights city, California",2010,3014,533.13068
16000US0613588,"Citrus Heights city, California",2011,4054,629.17932
16000US0613588,"Citrus Heights city, California",2012,3151,556.83893
16000US0613588,"Citrus Heights city, California",2013,4975,669.90881
16000US0613588,"Citrus Heights city, California",2014,4175,660.18237
16000US0613588,"Citrus Heights city, California",2015,4286,623.70819
16000US0613588,"Citrus Heights city, California",2016,3818,621.88452
16000US0613588,"Citrus Heights city, California",2017,3104,483.28268
16000US0614218,"Clovis city, California",2009,2929,603.03949
16000US0614218,"Clovis city, California",2010,2818,513.06989
16000US0614218,"Clovis city, California",2011,3087,521.58057
16000US0614218,"Clovis city, California",2012,4406,710.63831
16000US0614218,"Clovis city, California",2013,3936,506.99088
16000US0614218,"Clovis city, California",2014,4027,637.08209
16000US0614218,"Clovis city, California",2015,3352,519.14893
16000US0614218,"Clovis city, California",2016,5167,748.93616
16000US0614218,"Clovis city, California",2017,5640,675.98785
16000US0615044,"Compton city, California",2009,4172,568.38904
16000US0615044,"Compton city, California",2010,5322,691.18542
16000US0615044,"Compton city, California",2011,6145,546.50458
