geoid,name,year,total_est,total_se
03000US1,New England Division,2005-2009,16.079767,.064826846
03000US1,New England Division,2006-2010,16.167772,.066234849
03000US1,New England Division,2007-2011,16.52227,.065869518
03000US1,New England Division,2008-2012,16.733919,.062384635
03000US1,New England Division,2009-2013,17.000471,.059470326
03000US1,New England Division,2010-2014,17.423628,.062337302
03000US1,New England Division,2011-2015,18.014353,.066643
03000US1,New England Division,2012-2016,18.390778,.072270483
03000US1,New England Division,2013-2017,18.778112,.075493835
03000US2,Middle Atlantic Division,2005-2009,22.305172,.047479343
03000US2,Middle Atlantic Division,2006-2010,22.338335,.046776317
03000US2,Middle Atlantic Division,2007-2011,22.519245,.046933681
03000US2,Middle Atlantic Division,2008-2012,22.680134,.052007638
03000US2,Middle Atlantic Division,2009-2013,22.832315,.049108814
03000US2,Middle Atlantic Division,2010-2014,23.19832,.047894213
03000US2,Middle Atlantic Division,2011-2015,23.599504,.050323598
03000US2,Middle Atlantic Division,2012-2016,24.012831,.047549784
03000US2,Middle Atlantic Division,2013-2017,24.45437,.052318525
03000US3,East North Central Division,2005-2009,13.890234,.032565761
03000US3,East North Central Division,2006-2010,13.959746,.033277258
03000US3,East North Central Division,2007-2011,14.089349,.034998659
03000US3,East North Central Division,2008-2012,14.069984,.032128412
03000US3,East North Central Division,2009-2013,14.068733,.034253601
03000US3,East North Central Division,2010-2014,14.272091,.033358153
03000US3,East North Central Division,2011-2015,14.428443,.034481704
03000US3,East North Central Division,2012-2016,14.537464,.032404806
03000US3,East North Central Division,2013-2017,14.691875,.032470275
03000US4,West North Central Division,2005-2009,9.1318998,.034096412
03000US4,West North Central Division,2006-2010,9.178587,.03469428
03000US4,West North Central Division,2007-2011,9.2785101,.042811133
03000US4,West North Central Division,2008-2012,9.2499142,.036428068
03000US4,West North Central Division,2009-2013,9.2682371,.040149499
03000US4,West North Central Division,2010-2014,9.3834381,.036728676
03000US4,West North Central Division,2011-2015,9.4695768,.036673442
03000US4,West North Central Division,2012-2016,9.5331163,.040076811
03000US4,West North Central Division,2013-2017,9.6715279,.036026549
03000US5,South Atlantic Division,2005-2009,16.413168,.036608957
03000US5,South Atlantic Division,2006-2010,16.408413,.037749998
03000US5,South Atlantic Division,2007-2011,16.450586,.034866989
03000US5,South Atlantic Division,2008-2012,16.442104,.035657141
03000US5,South Atlantic Division,2009-2013,16.579823,.037066512
03000US5,South Atlantic Division,2010-2014,16.827124,.039594326
03000US5,South Atlantic Division,2011-2015,17.124445,.040835746
03000US5,South Atlantic Division,2012-2016,17.488874,.037995558
03000US5,South Atlantic Division,2013-2017,17.884583,.039350845
03000US6,East South Central Division,2005-2009,12.180949,.05250036
03000US6,East South Central Division,2006-2010,12.296424,.051710907
03000US6,East South Central Division,2007-2011,12.361824,.061641615
03000US6,East South Central Division,2008-2012,12.43745,.061285898
03000US6,East South Central Division,2009-2013,12.552532,.061875302
03000US6,East South Central Division,2010-2014,12.677197,.059593074
03000US6,East South Central Division,2011-2015,12.837399,.053445455
03000US6,East South Central Division,2012-2016,13.010265,.057453394
03000US6,East South Central Division,2013-2017,13.215322,.05332863
03000US7,West South Central Division,2005-2009,13.659112,.041871138
03000US7,West South Central Division,2006-2010,13.681044,.042973239
03000US7,West South Central Division,2007-2011,13.678147,.04417561
03000US7,West South Central Division,2008-2012,13.699557,.044745211
03000US7,West South Central Division,2009-2013,13.846822,.042711772
03000US7,West South Central Division,2010-2014,14.157806,.04441233
03000US7,West South Central Division,2011-2015,14.569962,.046492361
03000US7,West South Central Division,2012-2016,14.925659,.041034691
03000US7,West South Central Division,2013-2017,15.315275,.043287262
03000US8,Mountain Division,2005-2009,11.852604,.055240169
03000US8,Mountain Division,2006-2010,11.807045,.053593259
03000US8,Mountain Division,2007-2011,11.694458,.055084638
03000US8,Mountain Division,2008-2012,11.608695,.053952988
03000US8,Mountain Division,2009-2013,11.509716,.054291416
03000US8,Mountain Division,2010-2014,11.601706,.048197791
03000US8,Mountain Division,2011-2015,11.768129,.050811056
03000US8,Mountain Division,2012-2016,11.896012,.045468777
03000US8,Mountain Division,2013-2017,12.142881,.05266083
03000US9,Pacific Division,2005-2009,16.851097,.041562531
03000US9,Pacific Division,2006-2010,16.79637,.041615274
03000US9,Pacific Division,2007-2011,16.81575,.040380526
03000US9,Pacific Division,2008-2012,16.79652,.03809962
03000US9,Pacific Division,2009-2013,17.047741,.038155749
03000US9,Pacific Division,2010-2014,17.499947,.038560774
03000US9,Pacific Division,2011-2015,18.080736,.042600539
03000US9,Pacific Division,2012-2016,18.721306,.043562964
03000US9,Pacific Division,2013-2017,19.343019,.042177837
