geoid,name,year,total_est,total_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,1.9106131,.43291831
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,2.4055793,.44778576
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,2.0524592,.37636712
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,1.8359442,.3316716
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,1.5691479,.29937801
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,1.588891,.26823398
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,1.2260665,.24850787
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,1.4336188,.28199315
Cincinnati002,CUF/Corryville,2006-2010,.91947287,.55889517
Cincinnati002,CUF/Corryville,2007-2011,.85577357,.47335044
Cincinnati002,CUF/Corryville,2008-2012,.86251152,.32847658
Cincinnati002,CUF/Corryville,2009-2013,1.376593,.46410784
Cincinnati002,CUF/Corryville,2010-2014,.91079807,.27479839
Cincinnati002,CUF/Corryville,2011-2015,1.2097341,.39394823
Cincinnati002,CUF/Corryville,2012-2016,1.1936526,.39849547
Cincinnati002,CUF/Corryville,2013-2017,1.2381326,.40066642
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,1.3388691,.44800267
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,1.6842911,.67798394
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,1.7857971,.72788227
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,1.5107257,.74871916
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,2.0158963,.92516392
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,2.2157357,.86350191
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,1.949019,.57111424
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,2.5556397,.69251084
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,1.170311,.34514207
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,1.3976616,.55340242
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,.9988901,.37126577
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,1.2371863,.4379276
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,2.1314261,1.3003405
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,2.7670624,1.3134502
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,2.9908876,1.4222906
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,3.4458559,1.4184706
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,.53972274,.35302454
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,.71222174,.32924175
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,1.3881983,.55458426
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,1.1939322,.47422153
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,1.5113035,.51259208
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,1.3400266,.44806823
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,1.0231133,.40468076
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,1.2992886,.31533164
Cincinnati006,Downtown/Mt Adams,2006-2010,1.4787154,1.2676027
Cincinnati006,Downtown/Mt Adams,2007-2011,.95283473,1.0158468
Cincinnati006,Downtown/Mt Adams,2008-2012,1.3311422,.62800956
Cincinnati006,Downtown/Mt Adams,2009-2013,1.7349398,.67419708
Cincinnati006,Downtown/Mt Adams,2010-2014,2.1968665,.72513664
Cincinnati006,Downtown/Mt Adams,2011-2015,1.7850955,.63123721
Cincinnati006,Downtown/Mt Adams,2012-2016,1.6418161,.60238856
Cincinnati006,Downtown/Mt Adams,2013-2017,1.7211703,.63622224
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,12.211781,1.8499421
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,10.41376,1.6199578
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,6.1604199,1.2147963
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,2.586848,.72604805
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,.64113379,.17919944
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,1.0092635,.20629254
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,1.4211695,.32890725
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,1.7736765,.36771548
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,12.530886,2.488718
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,9.5259066,2.0368073
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,7.230247,1.5359346
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,5.0095119,1.5967786
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,3.2620656,1.079566
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,2.9191966,1.0252053
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,3.8266091,1.3518238
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,4.5546789,1.7584132
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,.16781741,.37967095
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,.16645265,.29802516
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,.66810864,.41603023
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,.52811873,.32845679
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,.42208424,.36411461
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,.38205817,.29955414
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,.36044043,.2837134
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,.068066895,.067155316
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,1.3557252,.69844717
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,1.4327008,.62611926
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,1.412147,.50488341
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,2.0416026,.73770034
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,1.5720468,.59284127
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,1.6936153,.57353085
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,1.9418707,.63008827
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,1.6968114,.63503569
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,0,.48469296
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,.30503979,.44594324
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,1.0381087,.8838672
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,.48217317,.44304007
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,.39769611,.28964689
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,.35621318,.26355192
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,.72416061,.55938476
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,.70580477,.52410227
Cincinnati012,Mt Airy/Westwood,2006-2010,20.306229,1.7015679
Cincinnati012,Mt Airy/Westwood,2007-2011,19.415989,2.0783482
Cincinnati012,Mt Airy/Westwood,2008-2012,14.336535,1.933261
Cincinnati012,Mt Airy/Westwood,2009-2013,9.0006618,1.5056665
Cincinnati012,Mt Airy/Westwood,2010-2014,5.595799,1.0731814
Cincinnati012,Mt Airy/Westwood,2011-2015,5.432272,1.0585872
Cincinnati012,Mt Airy/Westwood,2012-2016,3.7284248,.83253932
Cincinnati012,Mt Airy/Westwood,2013-2017,4.8934269,.98051822
Cincinnati013,Northside,2006-2010,.85661572,1.0982263
Cincinnati013,Northside,2007-2011,.53798717,.86943489
Cincinnati013,Northside,2008-2012,.013631406,.092644647
Cincinnati013,Northside,2009-2013,.59904701,.56963617
Cincinnati013,Northside,2010-2014,.53512621,.54128104
Cincinnati013,Northside,2011-2015,.47145104,.43062317
Cincinnati013,Northside,2012-2016,.47037885,.46357793
Cincinnati013,Northside,2013-2017,.48315161,.48132366
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,.80791759,.52900189
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,.81404626,.55636698
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,.86161876,.45053405
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,.96709764,.53426349
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,.59892821,.24204394
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,.8563664,.34110269
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,.94064718,.39985943
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,1.0715926,.39353386
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,6.6742539,1.7183728
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,7.2880216,1.7272509
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,4.7777085,1.1186761
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,3.6203265,.91165423
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,1.0206022,.34953833
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,1.1829555,.333318
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,1.4325604,.37342232
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,1.4419951,.38456666
Cincinnati016,Riverside,2006-2010,6.1583576,5.090569
Cincinnati016,Riverside,2007-2011,6.7727933,4.9122581
Cincinnati016,Riverside,2008-2012,4.3719215,2.450844
Cincinnati016,Riverside,2009-2013,1.080904,.87191111
Cincinnati016,Riverside,2010-2014,1.2969283,.96077144
Cincinnati016,Riverside,2011-2015,.22505626,.35456809
Cincinnati016,Riverside,2012-2016,1.7145137,1.1672298
Cincinnati016,Riverside,2013-2017,1.261034,1.107844
Cincinnati017,Sayler Park,2006-2010,0,2.3268068
Cincinnati017,Sayler Park,2007-2011,0,1.6939055
Cincinnati017,Sayler Park,2008-2012,0,.23315656
Cincinnati017,Sayler Park,2009-2013,0,.24166715
Cincinnati017,Sayler Park,2010-2014,0,.23471147
Cincinnati017,Sayler Park,2011-2015,0,.24175453
Cincinnati017,Sayler Park,2012-2016,.18135655,.29981664
Cincinnati017,Sayler Park,2013-2017,.21513088,.29635477
CityOfBoston001,Allston,2006-2010,2.2595325,.97394383
CityOfBoston001,Allston,2007-2011,1.5255606,.75799811
CityOfBoston001,Allston,2008-2012,.97659129,.34079498
CityOfBoston001,Allston,2009-2013,1.065549,.3327857
CityOfBoston001,Allston,2010-2014,1.2065152,.3780289
CityOfBoston001,Allston,2011-2015,1.4827186,.41207233
CityOfBoston001,Allston,2012-2016,1.6289499,.43003717
CityOfBoston001,Allston,2013-2017,2.039973,.50478435
CityOfBoston002,Back Bay,2006-2010,.81100732,.53663796
CityOfBoston002,Back Bay,2007-2011,.7047258,.45321211
CityOfBoston002,Back Bay,2008-2012,.93600994,.39302808
CityOfBoston002,Back Bay,2009-2013,.82417589,.39192772
CityOfBoston002,Back Bay,2010-2014,1.4978322,.49088424
CityOfBoston002,Back Bay,2011-2015,1.6897082,.59208477
CityOfBoston002,Back Bay,2012-2016,1.5591428,.54415005
CityOfBoston002,Back Bay,2013-2017,1.1223592,.50228566
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,1.0712562,.57962292
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,1.1906308,.54961681
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,1.1983854,.51278114
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,.75233227,.21909489
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,.54459095,.18304795
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,.53783303,.20469931
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,.55158985,.21998824
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,.46040881,.20254794
CityOfBoston004,Brighton,2006-2010,.50950742,.2260478
CityOfBoston004,Brighton,2007-2011,.32407886,.16398969
CityOfBoston004,Brighton,2008-2012,.49050567,.1344723
CityOfBoston004,Brighton,2009-2013,.87713516,.23736435
CityOfBoston004,Brighton,2010-2014,.81099749,.19956
CityOfBoston004,Brighton,2011-2015,1.0174174,.24694854
CityOfBoston004,Brighton,2012-2016,1.555397,.38926318
CityOfBoston004,Brighton,2013-2017,1.4888481,.40200529
CityOfBoston005,Charlestown,2006-2010,1.397422,.80563939
CityOfBoston005,Charlestown,2007-2011,1.5103387,.74781281
CityOfBoston005,Charlestown,2008-2012,2.4220033,.7854895
CityOfBoston005,Charlestown,2009-2013,2.8417556,.88609958
CityOfBoston005,Charlestown,2010-2014,3.1023729,.84142733
CityOfBoston005,Charlestown,2011-2015,2.2150848,.64559495
CityOfBoston005,Charlestown,2012-2016,2.4953587,.70403105
CityOfBoston005,Charlestown,2013-2017,2.0157664,.59138757
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,3.0417325,.9409284
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,2.2783215,1.15307
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,2.837868,1.3788698
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,2.1264689,1.0750087
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,2.6724231,1.3575543
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,3.2224588,1.1446124
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,4.9897728,1.8349888
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,4.9118185,1.5524443
CityOfBoston007,Dorchester: Columbia Point,2006-2010,3.7118487,1.0627315
CityOfBoston007,Dorchester: Columbia Point,2007-2011,4.2362342,1.0996097
CityOfBoston007,Dorchester: Columbia Point,2008-2012,6.9324641,1.6232272
CityOfBoston007,Dorchester: Columbia Point,2009-2013,5.5513396,1.4904553
CityOfBoston007,Dorchester: Columbia Point,2010-2014,5.6171694,1.8739779
CityOfBoston007,Dorchester: Columbia Point,2011-2015,5.5779219,1.6072359
CityOfBoston007,Dorchester: Columbia Point,2012-2016,4.6189103,1.3217059
CityOfBoston007,Dorchester: Columbia Point,2013-2017,3.6161766,.97996694
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,11.544879,.91380978
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,11.366071,.83928192
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,10.421971,.79409939
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,11.105798,.78916055
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,11.893539,.79540473
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,11.590166,.76208204
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,12.714664,.83369964
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,13.739954,.95955628
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,.3099927,.49390197
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,.42080656,.38943613
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,.81116873,.27637529
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,1.1513503,.37956509
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,.94789213,.30239138
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,1.0118897,.27425072
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,.92728156,.26343861
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,.62309742,.20345649
CityOfBoston010,East Boston,2006-2010,1.2552199,.58003622
CityOfBoston010,East Boston,2007-2011,1.0844194,.41264603
CityOfBoston010,East Boston,2008-2012,.81094044,.29388306
CityOfBoston010,East Boston,2009-2013,.8743546,.30421984
CityOfBoston010,East Boston,2010-2014,.79978436,.27886039
CityOfBoston010,East Boston,2011-2015,.71795326,.20183748
CityOfBoston010,East Boston,2012-2016,.80721956,.21261328
CityOfBoston010,East Boston,2013-2017,.76519132,.20780389
CityOfBoston011,Harbor Islands,2006-2010,10.724638,3.9117217
CityOfBoston011,Harbor Islands,2007-2011,1.5283842,1.6364081
CityOfBoston011,Harbor Islands,2008-2012,.56657225,.84233582
CityOfBoston011,Harbor Islands,2009-2013,3.0812325,2.7827516
CityOfBoston011,Harbor Islands,2010-2014,2.9850745,2.8863537
CityOfBoston011,Harbor Islands,2011-2015,4.2553191,3.7988439
CityOfBoston011,Harbor Islands,2012-2016,4.1297936,3.2708156
CityOfBoston011,Harbor Islands,2013-2017,6.2111802,2.1509786
CityOfBoston012,Hyde Park,2006-2010,4.0818844,.92064154
CityOfBoston012,Hyde Park,2007-2011,2.3178909,.59320343
CityOfBoston012,Hyde Park,2008-2012,3.1557302,.79427433
CityOfBoston012,Hyde Park,2009-2013,3.69034,.75880224
CityOfBoston012,Hyde Park,2010-2014,3.5594225,.7302826
CityOfBoston012,Hyde Park,2011-2015,3.4199805,.69984078
CityOfBoston012,Hyde Park,2012-2016,3.546217,.71213663
CityOfBoston012,Hyde Park,2013-2017,3.760716,.82201564
CityOfBoston013,Jamaica Plain,2006-2010,2.4547408,.58212399
CityOfBoston013,Jamaica Plain,2007-2011,2.5490251,.67009193
CityOfBoston013,Jamaica Plain,2008-2012,2.0401537,.51615453
CityOfBoston013,Jamaica Plain,2009-2013,1.9596342,.49428999
CityOfBoston013,Jamaica Plain,2010-2014,2.3396225,.52530479
CityOfBoston013,Jamaica Plain,2011-2015,1.7278287,.38143265
CityOfBoston013,Jamaica Plain,2012-2016,1.7025729,.3831152
CityOfBoston013,Jamaica Plain,2013-2017,1.4320598,.33604941
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,.80385435,.28772765
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,.67054325,.24550177
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,1.0899974,.23955765
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,.78583378,.17109676
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,.8430627,.1743724
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,.81991291,.15825157
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,.93529958,.16722144
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,.74762416,.15493855
CityOfBoston015,Mattapan,2006-2010,5.4723692,1.3379784
CityOfBoston015,Mattapan,2007-2011,6.8786888,1.5739533
CityOfBoston015,Mattapan,2008-2012,5.0712347,1.078624
CityOfBoston015,Mattapan,2009-2013,5.4677505,1.1265914
CityOfBoston015,Mattapan,2010-2014,4.4669967,.98560679
CityOfBoston015,Mattapan,2011-2015,4.9530244,1.159577
CityOfBoston015,Mattapan,2012-2016,3.9314516,.93576282
CityOfBoston015,Mattapan,2013-2017,4.2835927,.93352908
CityOfBoston016,Mission Hill,2006-2010,3.6434252,1.07787
CityOfBoston016,Mission Hill,2007-2011,4.8038783,1.2601103
CityOfBoston016,Mission Hill,2008-2012,4.0620289,1.0845129
CityOfBoston016,Mission Hill,2009-2013,6.476747,1.7507788
CityOfBoston016,Mission Hill,2010-2014,6.516748,1.6398394
CityOfBoston016,Mission Hill,2011-2015,6.071856,1.6463124
CityOfBoston016,Mission Hill,2012-2016,5.0197372,1.5924835
CityOfBoston016,Mission Hill,2013-2017,4.6765485,1.4356676
CityOfBoston017,Roslindale,2006-2010,3.1995583,.75950193
CityOfBoston017,Roslindale,2007-2011,3.1073136,.71951467
CityOfBoston017,Roslindale,2008-2012,2.7272067,.821374
CityOfBoston017,Roslindale,2009-2013,1.667842,.39113158
CityOfBoston017,Roslindale,2010-2014,2.190443,.45232871
CityOfBoston017,Roslindale,2011-2015,3.1908951,.5220381
CityOfBoston017,Roslindale,2012-2016,2.3745704,.41251042
CityOfBoston017,Roslindale,2013-2017,2.8590016,.50458324
CityOfBoston018,Roxbury,2006-2010,8.420166,.9533869
CityOfBoston018,Roxbury,2007-2011,7.9927554,.92898422
CityOfBoston018,Roxbury,2008-2012,9.0103588,.97228616
CityOfBoston018,Roxbury,2009-2013,7.0065274,.72811759
CityOfBoston018,Roxbury,2010-2014,8.0137882,.78543919
CityOfBoston018,Roxbury,2011-2015,9.0220871,.8860423
CityOfBoston018,Roxbury,2012-2016,9.0362377,.8685326
CityOfBoston018,Roxbury,2013-2017,9.6290417,1.0004609
CityOfBoston019,South Boston,2006-2010,3.3697815,.94013411
CityOfBoston019,South Boston,2007-2011,3.1410112,.92828554
CityOfBoston019,South Boston,2008-2012,2.8179078,.81407738
CityOfBoston019,South Boston,2009-2013,3.0621517,.83593565
CityOfBoston019,South Boston,2010-2014,1.8803872,.56693792
CityOfBoston019,South Boston,2011-2015,1.2226584,.37357482
CityOfBoston019,South Boston,2012-2016,1.3302895,.38422379
CityOfBoston019,South Boston,2013-2017,1.2758201,.38626474
CityOfBoston020,South End,2006-2010,3.5207038,.6846205
CityOfBoston020,South End,2007-2011,3.0612907,.59297693
CityOfBoston020,South End,2008-2012,3.1149719,.61788428
CityOfBoston020,South End,2009-2013,3.5561199,.88067961
CityOfBoston020,South End,2010-2014,4.4578161,.95493317
CityOfBoston020,South End,2011-2015,3.2087591,.77043927
CityOfBoston020,South End,2012-2016,2.8540101,.7051782
CityOfBoston020,South End,2013-2017,2.7933831,.66818428
CityOfBoston021,West Roxbury,2006-2010,2.9445965,1.0608119
CityOfBoston021,West Roxbury,2007-2011,2.885155,.98451447
CityOfBoston021,West Roxbury,2008-2012,2.6270103,1.01765
CityOfBoston021,West Roxbury,2009-2013,1.577379,.67723262
CityOfBoston021,West Roxbury,2010-2014,1.5599419,.53769642
CityOfBoston021,West Roxbury,2011-2015,1.2349443,.41298354
CityOfBoston021,West Roxbury,2012-2016,1.3134292,.39402297
CityOfBoston021,West Roxbury,2013-2017,1.5679339,.43061757
CityOfCambridge001,East Cambridge,2006-2010,3.1977077,1.1328309
CityOfCambridge001,East Cambridge,2007-2011,1.4263405,.61312425
CityOfCambridge001,East Cambridge,2008-2012,2.153059,.98244983
CityOfCambridge001,East Cambridge,2009-2013,2.8407929,1.5552832
CityOfCambridge001,East Cambridge,2010-2014,.58973056,.49538058
CityOfCambridge001,East Cambridge,2011-2015,.87045568,.50858414
CityOfCambridge001,East Cambridge,2012-2016,1.4427041,.74078673
CityOfCambridge001,East Cambridge,2013-2017,2.9895511,1.2230545
CityOfCambridge002,MIT Campus,2006-2010,.20352781,.20533797
CityOfCambridge002,MIT Campus,2007-2011,2.1751413,1.7535733
CityOfCambridge002,MIT Campus,2008-2012,2.5524387,1.1123638
CityOfCambridge002,MIT Campus,2009-2013,2.8598001,1.0719622
CityOfCambridge002,MIT Campus,2010-2014,2.3981323,.82248878
CityOfCambridge002,MIT Campus,2011-2015,2.4583502,.75079006
CityOfCambridge002,MIT Campus,2012-2016,1.9370964,.66128093
CityOfCambridge002,MIT Campus,2013-2017,1.68759,.56713659
CityOfCambridge003,Central & Inman Squares,2006-2010,5.1996946,.93718439
CityOfCambridge003,Central & Inman Squares,2007-2011,3.4466426,.86049241
CityOfCambridge003,Central & Inman Squares,2008-2012,3.8764286,.83383089
CityOfCambridge003,Central & Inman Squares,2009-2013,3.79441,.77118802
CityOfCambridge003,Central & Inman Squares,2010-2014,3.5105314,.61932755
CityOfCambridge003,Central & Inman Squares,2011-2015,2.887521,.62062621
CityOfCambridge003,Central & Inman Squares,2012-2016,2.7943325,.6120981
CityOfCambridge003,Central & Inman Squares,2013-2017,2.6426129,.60524219
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,5.0032439,1.5116177
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,4.0792542,1.2505805
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,2.8740973,.90948099
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,2.3824856,.76083899
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,1.6172316,.56376332
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,1.6335974,.50299841
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,2.3050516,.71091747
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,2.1850014,.64228982
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,2.2268419,.50368029
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,1.6799043,.388751
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,2.0249379,.40812376
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,1.6582528,.29660809
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,1.5045623,.28491601
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,1.4734743,.28852239
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,1.5427278,.29774827
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,1.5369439,.31338856
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,1.1051866,1.1722198
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,1.3310817,.74536628
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,1.7924432,.86772507
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,1.3446268,.53598303
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,1.4940859,.64324468
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,1.5757575,.58885211
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,1.4795475,.53030598
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,1.022278,.37360314
CityOfCambridge007,Western Cambridge/Fresh Pond,2006-2010,.62301767,.40689135
CityOfCambridge007,Western Cambridge/Fresh Pond,2007-2011,.23796034,.67156458
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,.30536079,.17188253
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,1.0263931,.61452568
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,.81093609,.48266324
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,.71942449,.57511538
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,.60248083,.36355156
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,.77747673,.49113029
CityOfCambridge008,Alewife,2006-2010,9.5706205,2.5664916
CityOfCambridge008,Alewife,2007-2011,10.721686,2.2988868
CityOfCambridge008,Alewife,2008-2012,10.300236,1.8220872
CityOfCambridge008,Alewife,2009-2013,16.699289,2.9995337
CityOfCambridge008,Alewife,2010-2014,14.462097,2.1135552
