geoid,name,year,total_est,total_se
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,5.5641422,5.8359361
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,5.7678442,1.8800576
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,6.7704282,2.5539837
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,5.4560261,2.2880161
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,4.5415597,2.3108504
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,10.643368,3.8469248
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,9.5121946,3.0664558
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,9.193409,2.4604788
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,13.163972,3.143157
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,12.596401,4.4548101
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,15.457413,23.351456
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,23.880596,5.8652253
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,24.615385,6.163662
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,20.921986,4.6605544
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,22.857143,4.4734726
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,21.505377,3.8157253
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,16.498318,4.6364994
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,13.029316,3.5503969
97000US0100005,"Albertville City School District, Alabama",2005-2009,22.303013,1.7696004
97000US0100005,"Albertville City School District, Alabama",2006-2010,22.56439,1.8752962
97000US0100005,"Albertville City School District, Alabama",2007-2011,20.625,1.840638
97000US0100005,"Albertville City School District, Alabama",2008-2012,19.616962,1.5809577
97000US0100005,"Albertville City School District, Alabama",2009-2013,18.293545,1.7886609
97000US0100005,"Albertville City School District, Alabama",2010-2014,18.004158,1.6286465
97000US0100005,"Albertville City School District, Alabama",2011-2015,16.258383,1.371467
97000US0100005,"Albertville City School District, Alabama",2012-2016,16.609707,1.655581
97000US0100005,"Albertville City School District, Alabama",2013-2017,19.630613,1.6542054
97000US0100006,"Marshall County School District, Alabama",2005-2009,31.316366,1.5297874
97000US0100006,"Marshall County School District, Alabama",2006-2010,32.737221,1.3592082
97000US0100006,"Marshall County School District, Alabama",2007-2011,31.924883,1.5037981
97000US0100006,"Marshall County School District, Alabama",2008-2012,30.786959,1.4324402
97000US0100006,"Marshall County School District, Alabama",2009-2013,31.303116,1.3899037
97000US0100006,"Marshall County School District, Alabama",2010-2014,29.389185,1.5977893
97000US0100006,"Marshall County School District, Alabama",2011-2015,28.801096,1.3148036
97000US0100006,"Marshall County School District, Alabama",2012-2016,29.013596,1.2893742
97000US0100006,"Marshall County School District, Alabama",2013-2017,30.175104,1.4522767
97000US0100007,"Hoover City School District, Alabama",2005-2009,21.908037,1.0037627
97000US0100007,"Hoover City School District, Alabama",2006-2010,21.739847,.85763848
97000US0100007,"Hoover City School District, Alabama",2007-2011,21.407299,1.0495286
97000US0100007,"Hoover City School District, Alabama",2008-2012,21.987049,.98072684
97000US0100007,"Hoover City School District, Alabama",2009-2013,21.504402,.86369377
97000US0100007,"Hoover City School District, Alabama",2010-2014,21.334408,.89737654
97000US0100007,"Hoover City School District, Alabama",2011-2015,21.360983,.99267948
97000US0100007,"Hoover City School District, Alabama",2012-2016,21.918438,.9670825
97000US0100007,"Hoover City School District, Alabama",2013-2017,21.87991,.99820411
97000US0100008,"Madison City School District, Alabama",2005-2009,26.164413,1.1991932
97000US0100008,"Madison City School District, Alabama",2006-2010,27.547169,1.2291523
97000US0100008,"Madison City School District, Alabama",2007-2011,26.96056,1.466961
97000US0100008,"Madison City School District, Alabama",2008-2012,26.234665,1.4526983
97000US0100008,"Madison City School District, Alabama",2009-2013,26.061205,1.4121007
97000US0100008,"Madison City School District, Alabama",2010-2014,25.30302,1.5836526
97000US0100008,"Madison City School District, Alabama",2011-2015,24.316307,1.3603823
97000US0100008,"Madison City School District, Alabama",2012-2016,24.449581,1.3141407
97000US0100008,"Madison City School District, Alabama",2013-2017,25.89846,1.4446274
97000US0100011,"Leeds City School District, Alabama",2005-2009,19.969378,2.7463725
97000US0100011,"Leeds City School District, Alabama",2006-2010,23.425196,2.9436793
97000US0100011,"Leeds City School District, Alabama",2007-2011,22.789539,2.1886559
97000US0100011,"Leeds City School District, Alabama",2008-2012,24.115953,2.5318904
97000US0100011,"Leeds City School District, Alabama",2009-2013,22.544924,2.8519225
97000US0100011,"Leeds City School District, Alabama",2010-2014,23.050108,2.6362519
97000US0100011,"Leeds City School District, Alabama",2011-2015,23.519125,2.7147219
97000US0100011,"Leeds City School District, Alabama",2012-2016,21.978514,2.4950387
97000US0100011,"Leeds City School District, Alabama",2013-2017,21.323856,2.485976
97000US0100012,"Boaz City School District, Alabama",2005-2009,20.829376,2.6401823
97000US0100012,"Boaz City School District, Alabama",2006-2010,20.652481,2.4627011
97000US0100012,"Boaz City School District, Alabama",2007-2011,20.750931,2.1963785
97000US0100012,"Boaz City School District, Alabama",2008-2012,22.365339,2.5043445
97000US0100012,"Boaz City School District, Alabama",2009-2013,20.371986,2.4983156
97000US0100012,"Boaz City School District, Alabama",2010-2014,24.355301,2.7815552
97000US0100012,"Boaz City School District, Alabama",2011-2015,26.75465,2.9762008
97000US0100012,"Boaz City School District, Alabama",2012-2016,27.784542,3.4544601
97000US0100012,"Boaz City School District, Alabama",2013-2017,26.159128,3.184278
97000US0100013,"Trussville City School District, Alabama",2005-2009,36.341087,2.4923975
97000US0100013,"Trussville City School District, Alabama",2006-2010,35.975231,2.2330489
97000US0100013,"Trussville City School District, Alabama",2007-2011,35.033962,2.5874398
97000US0100013,"Trussville City School District, Alabama",2008-2012,33.353046,2.2874413
97000US0100013,"Trussville City School District, Alabama",2009-2013,32.404434,2.1419878
97000US0100013,"Trussville City School District, Alabama",2010-2014,29.371231,2.2686279
97000US0100013,"Trussville City School District, Alabama",2011-2015,26.813004,1.8309293
97000US0100013,"Trussville City School District, Alabama",2012-2016,28.345304,1.953678
97000US0100013,"Trussville City School District, Alabama",2013-2017,28.926388,2.0118566
97000US0100030,"Alexander City City School District, Alabama",2005-2009,24.51951,2.2147436
97000US0100030,"Alexander City City School District, Alabama",2006-2010,23.942459,2.3758113
97000US0100030,"Alexander City City School District, Alabama",2007-2011,23.217037,2.0097721
97000US0100030,"Alexander City City School District, Alabama",2008-2012,19.690012,2.1320124
97000US0100030,"Alexander City City School District, Alabama",2009-2013,19.822485,2.0744803
97000US0100030,"Alexander City City School District, Alabama",2010-2014,18.571638,1.9823492
97000US0100030,"Alexander City City School District, Alabama",2011-2015,19.292557,1.7881887
97000US0100030,"Alexander City City School District, Alabama",2012-2016,19.464577,1.8325608
97000US0100030,"Alexander City City School District, Alabama",2013-2017,19.576641,2.0465055
97000US0100060,"Andalusia City School District, Alabama",2005-2009,17.14922,2.1287344
97000US0100060,"Andalusia City School District, Alabama",2006-2010,17.927172,2.3233409
97000US0100060,"Andalusia City School District, Alabama",2007-2011,19.703873,2.4829609
97000US0100060,"Andalusia City School District, Alabama",2008-2012,18.720705,2.1105256
97000US0100060,"Andalusia City School District, Alabama",2009-2013,16.607094,1.8904697
97000US0100060,"Andalusia City School District, Alabama",2010-2014,17.092562,1.9445393
97000US0100060,"Andalusia City School District, Alabama",2011-2015,15.408278,1.8457938
97000US0100060,"Andalusia City School District, Alabama",2012-2016,15.023218,1.6604651
97000US0100060,"Andalusia City School District, Alabama",2013-2017,16.357597,2.1161354
97000US0100090,"Anniston City School District, Alabama",2005-2009,16.973999,1.4343877
97000US0100090,"Anniston City School District, Alabama",2006-2010,16.302622,1.5324807
97000US0100090,"Anniston City School District, Alabama",2007-2011,16.869316,1.4523369
97000US0100090,"Anniston City School District, Alabama",2008-2012,16.221199,1.6234226
97000US0100090,"Anniston City School District, Alabama",2009-2013,14.308029,1.2353946
97000US0100090,"Anniston City School District, Alabama",2010-2014,14.402549,1.3179058
97000US0100090,"Anniston City School District, Alabama",2011-2015,13.820037,1.3311839
97000US0100090,"Anniston City School District, Alabama",2012-2016,15.045177,1.3970242
97000US0100090,"Anniston City School District, Alabama",2013-2017,14.793949,1.4658892
97000US0100100,"Arab City School District, Alabama",2005-2009,21.569839,3.221199
97000US0100100,"Arab City School District, Alabama",2006-2010,23.549175,3.3022161
97000US0100100,"Arab City School District, Alabama",2007-2011,25.74534,3.0449052
97000US0100100,"Arab City School District, Alabama",2008-2012,27.54019,2.2829556
97000US0100100,"Arab City School District, Alabama",2009-2013,25.59256,2.5881784
97000US0100100,"Arab City School District, Alabama",2010-2014,24.497751,1.8326277
97000US0100100,"Arab City School District, Alabama",2011-2015,22.481796,1.3366693
97000US0100100,"Arab City School District, Alabama",2012-2016,23.555555,1.4651215
97000US0100100,"Arab City School District, Alabama",2013-2017,23.955973,1.2690262
97000US0100120,"Athens City School District, Alabama",2005-2009,19.865894,1.5586379
97000US0100120,"Athens City School District, Alabama",2006-2010,22.213428,1.8291665
97000US0100120,"Athens City School District, Alabama",2007-2011,23.557259,1.9124085
97000US0100120,"Athens City School District, Alabama",2008-2012,22.556221,1.9583441
97000US0100120,"Athens City School District, Alabama",2009-2013,23.738939,1.8201281
97000US0100120,"Athens City School District, Alabama",2010-2014,23.13376,1.6961949
97000US0100120,"Athens City School District, Alabama",2011-2015,22.66781,1.6227802
97000US0100120,"Athens City School District, Alabama",2012-2016,23.682234,1.7620761
97000US0100120,"Athens City School District, Alabama",2013-2017,24.956785,1.7566009
97000US0100180,"Attalla City School District, Alabama",2005-2009,21.047009,2.8973508
97000US0100180,"Attalla City School District, Alabama",2006-2010,24.07029,3.23104
97000US0100180,"Attalla City School District, Alabama",2007-2011,26.828251,2.8400848
97000US0100180,"Attalla City School District, Alabama",2008-2012,24.64332,3.9889295
97000US0100180,"Attalla City School District, Alabama",2009-2013,22.293539,3.4690418
97000US0100180,"Attalla City School District, Alabama",2010-2014,21.075645,3.4238174
97000US0100180,"Attalla City School District, Alabama",2011-2015,19.498487,2.439734
97000US0100180,"Attalla City School District, Alabama",2012-2016,18.209343,3.0740113
97000US0100180,"Attalla City School District, Alabama",2013-2017,20.675676,3.3826406
97000US0100185,"Saraland City School District, Alabama",2006-2010,30.074104,2.5508235
97000US0100185,"Saraland City School District, Alabama",2007-2011,28.945789,2.7858899
97000US0100185,"Saraland City School District, Alabama",2008-2012,24.946068,2.1123247
97000US0100185,"Saraland City School District, Alabama",2009-2013,23.362619,2.0462041
97000US0100185,"Saraland City School District, Alabama",2010-2014,21.921923,2.3386509
97000US0100185,"Saraland City School District, Alabama",2011-2015,22.170271,2.4635503
97000US0100185,"Saraland City School District, Alabama",2012-2016,26.259481,2.6085861
97000US0100185,"Saraland City School District, Alabama",2013-2017,27.911165,2.5620525
97000US0100188,"Chickasaw City School District, Alabama",2010-2014,14,2.1214871
97000US0100188,"Chickasaw City School District, Alabama",2011-2015,14.990942,1.7552184
97000US0100188,"Chickasaw City School District, Alabama",2012-2016,14.079253,1.9726211
97000US0100188,"Chickasaw City School District, Alabama",2013-2017,13.683712,1.8783972
97000US0100189,"Satsuma City School District, Alabama",2010-2014,35.745049,4.8832922
97000US0100189,"Satsuma City School District, Alabama",2011-2015,32.522797,5.2018514
97000US0100189,"Satsuma City School District, Alabama",2012-2016,33.909092,4.7619562
97000US0100189,"Satsuma City School District, Alabama",2013-2017,27.943138,4.5078788
97000US0100190,"Alabaster City School District, Alabama",2010-2014,29.742702,1.97062
97000US0100190,"Alabaster City School District, Alabama",2011-2015,30.91452,2.0475664
97000US0100190,"Alabaster City School District, Alabama",2012-2016,30.749113,1.76071
97000US0100190,"Alabaster City School District, Alabama",2013-2017,32.71571,1.6576194
97000US0100194,"Pelham City School District, Alabama",2012-2016,24.264278,1.8790398
97000US0100194,"Pelham City School District, Alabama",2013-2017,26.164589,2.2235441
97000US0100210,"Auburn City School District, Alabama",2005-2009,19.231234,.93135935
97000US0100210,"Auburn City School District, Alabama",2006-2010,20.265324,1.0321292
97000US0100210,"Auburn City School District, Alabama",2007-2011,20.213362,1.0525542
97000US0100210,"Auburn City School District, Alabama",2008-2012,19.850363,1.0083703
97000US0100210,"Auburn City School District, Alabama",2009-2013,19.418522,1.1369562
97000US0100210,"Auburn City School District, Alabama",2010-2014,19.06764,1.0670635
97000US0100210,"Auburn City School District, Alabama",2011-2015,19.639822,1.1607438
97000US0100210,"Auburn City School District, Alabama",2012-2016,20.570236,1.1299523
97000US0100210,"Auburn City School District, Alabama",2013-2017,20.847351,1.0469942
97000US0100240,"Autauga County School District, Alabama",2005-2009,28.094927,1.2452993
97000US0100240,"Autauga County School District, Alabama",2006-2010,27.320215,1.2249842
97000US0100240,"Autauga County School District, Alabama",2007-2011,26.732674,1.350984
97000US0100240,"Autauga County School District, Alabama",2008-2012,25.790108,1.3053212
97000US0100240,"Autauga County School District, Alabama",2009-2013,25.703753,1.2461801
97000US0100240,"Autauga County School District, Alabama",2010-2014,26.615444,1.2869962
97000US0100240,"Autauga County School District, Alabama",2011-2015,26.034515,1.2104641
97000US0100240,"Autauga County School District, Alabama",2012-2016,26.283655,1.2583914
97000US0100240,"Autauga County School District, Alabama",2013-2017,27.932934,1.458693
97000US0100270,"Baldwin County School District, Alabama",2005-2009,22.444778,.63913524
97000US0100270,"Baldwin County School District, Alabama",2006-2010,22.784847,.77252102
97000US0100270,"Baldwin County School District, Alabama",2007-2011,22.604124,.65784317
97000US0100270,"Baldwin County School District, Alabama",2008-2012,22.205881,.7380718
97000US0100270,"Baldwin County School District, Alabama",2009-2013,21.80724,.75904185
97000US0100270,"Baldwin County School District, Alabama",2010-2014,21.920938,.70080745
97000US0100270,"Baldwin County School District, Alabama",2011-2015,21.714077,.81057179
97000US0100270,"Baldwin County School District, Alabama",2012-2016,21.453379,.76793522
97000US0100270,"Baldwin County School District, Alabama",2013-2017,20.587656,.6200971
97000US0100300,"Barbour County School District, Alabama",2005-2009,21.830723,2.1880922
97000US0100300,"Barbour County School District, Alabama",2006-2010,24.635263,2.2956002
97000US0100300,"Barbour County School District, Alabama",2007-2011,26.7593,2.1316533
97000US0100300,"Barbour County School District, Alabama",2008-2012,24.971363,1.9868934
97000US0100300,"Barbour County School District, Alabama",2009-2013,25.208914,1.8791665
97000US0100300,"Barbour County School District, Alabama",2010-2014,26.788187,2.2727458
97000US0100300,"Barbour County School District, Alabama",2011-2015,27.723005,2.08481
97000US0100300,"Barbour County School District, Alabama",2012-2016,28.277931,2.2642753
97000US0100300,"Barbour County School District, Alabama",2013-2017,27.324135,2.4837666
97000US0100330,"Bessemer City School District, Alabama",2005-2009,15.947998,1.2774496
97000US0100330,"Bessemer City School District, Alabama",2006-2010,15.679012,1.177315
97000US0100330,"Bessemer City School District, Alabama",2007-2011,15.91782,1.2357739
97000US0100330,"Bessemer City School District, Alabama",2008-2012,16.781818,1.3996707
97000US0100330,"Bessemer City School District, Alabama",2009-2013,17.606806,1.5158613
97000US0100330,"Bessemer City School District, Alabama",2010-2014,18.475662,1.578683
97000US0100330,"Bessemer City School District, Alabama",2011-2015,18.597443,1.5522102
97000US0100330,"Bessemer City School District, Alabama",2012-2016,18.369482,1.4792242
97000US0100330,"Bessemer City School District, Alabama",2013-2017,16.868851,1.4829236
97000US0100360,"Bibb County School District, Alabama",2005-2009,29.607973,2.6531324
97000US0100360,"Bibb County School District, Alabama",2006-2010,30.3857,3.1698916
97000US0100360,"Bibb County School District, Alabama",2007-2011,28.553633,2.8380818
97000US0100360,"Bibb County School District, Alabama",2008-2012,28.499866,2.7116687
97000US0100360,"Bibb County School District, Alabama",2009-2013,27.386829,2.2266796
97000US0100360,"Bibb County School District, Alabama",2010-2014,28.440237,2.1106081
97000US0100360,"Bibb County School District, Alabama",2011-2015,30.909351,2.1950166
97000US0100360,"Bibb County School District, Alabama",2012-2016,30.192963,2.2644956
97000US0100360,"Bibb County School District, Alabama",2013-2017,30.884903,2.5464368
97000US0100390,"Birmingham City School District, Alabama",2005-2009,14.344594,.50558776
97000US0100390,"Birmingham City School District, Alabama",2006-2010,14.320506,.50034517
97000US0100390,"Birmingham City School District, Alabama",2007-2011,14.153547,.49833575
97000US0100390,"Birmingham City School District, Alabama",2008-2012,13.3965,.48319679
97000US0100390,"Birmingham City School District, Alabama",2009-2013,13.244541,.4934966
97000US0100390,"Birmingham City School District, Alabama",2010-2014,12.943467,.45840764
97000US0100390,"Birmingham City School District, Alabama",2011-2015,12.751744,.42345887
97000US0100390,"Birmingham City School District, Alabama",2012-2016,12.886969,.43206415
97000US0100390,"Birmingham City School District, Alabama",2013-2017,13.476578,.44743657
97000US0100420,"Blount County School District, Alabama",2005-2009,35.744881,1.6667349
97000US0100420,"Blount County School District, Alabama",2006-2010,34.417343,1.442524
97000US0100420,"Blount County School District, Alabama",2007-2011,32.847149,1.4560694
97000US0100420,"Blount County School District, Alabama",2008-2012,34.3755,1.4462922
97000US0100420,"Blount County School District, Alabama",2009-2013,34.379356,1.6532806
97000US0100420,"Blount County School District, Alabama",2010-2014,34.477909,1.4501966
97000US0100420,"Blount County School District, Alabama",2011-2015,34.75877,1.58044
97000US0100420,"Blount County School District, Alabama",2012-2016,35.549717,1.6427914
97000US0100420,"Blount County School District, Alabama",2013-2017,36.323994,1.6333148
97000US0100450,"Brewton City School District, Alabama",2005-2009,20.991253,3.2888882
97000US0100450,"Brewton City School District, Alabama",2006-2010,21.935181,3.1353831
97000US0100450,"Brewton City School District, Alabama",2007-2011,23.749393,3.6116097
97000US0100450,"Brewton City School District, Alabama",2008-2012,23.717329,3.6169457
97000US0100450,"Brewton City School District, Alabama",2009-2013,20.193237,3.4177077
97000US0100450,"Brewton City School District, Alabama",2010-2014,19.330015,3.445683
97000US0100450,"Brewton City School District, Alabama",2011-2015,19.802444,4.0705018
97000US0100450,"Brewton City School District, Alabama",2012-2016,20.425343,3.462086
97000US0100450,"Brewton City School District, Alabama",2013-2017,19.298244,3.3891771
97000US0100480,"Bullock County School District, Alabama",2005-2009,21.430389,3.7942865
97000US0100480,"Bullock County School District, Alabama",2006-2010,20.953911,3.2812986
97000US0100480,"Bullock County School District, Alabama",2007-2011,21.781916,3.3973932
97000US0100480,"Bullock County School District, Alabama",2008-2012,21.256683,3.4774351
97000US0100480,"Bullock County School District, Alabama",2009-2013,18.925421,3.50793
97000US0100480,"Bullock County School District, Alabama",2010-2014,15.589963,2.6178534
97000US0100480,"Bullock County School District, Alabama",2011-2015,14.471897,2.2646089
97000US0100480,"Bullock County School District, Alabama",2012-2016,19.769403,2.8978357
97000US0100480,"Bullock County School District, Alabama",2013-2017,21.525885,3.0538962
97000US0100510,"Butler County School District, Alabama",2005-2009,24.267628,1.6725793
97000US0100510,"Butler County School District, Alabama",2006-2010,24.030428,1.7762609
97000US0100510,"Butler County School District, Alabama",2007-2011,24.573547,1.8504554
97000US0100510,"Butler County School District, Alabama",2008-2012,23.143944,1.6743232
97000US0100510,"Butler County School District, Alabama",2009-2013,23.339405,1.6370792
97000US0100510,"Butler County School District, Alabama",2010-2014,21.810251,1.5981021
97000US0100510,"Butler County School District, Alabama",2011-2015,22.4429,1.4560854
97000US0100510,"Butler County School District, Alabama",2012-2016,22.423452,1.4422427
97000US0100510,"Butler County School District, Alabama",2013-2017,23.276596,1.3616288
97000US0100540,"Calhoun County School District, Alabama",2005-2009,29.072985,1.0935147
97000US0100540,"Calhoun County School District, Alabama",2006-2010,30.41049,1.1947049
97000US0100540,"Calhoun County School District, Alabama",2007-2011,30.095901,1.1589729
97000US0100540,"Calhoun County School District, Alabama",2008-2012,30.372025,1.3760204
97000US0100540,"Calhoun County School District, Alabama",2009-2013,30.087767,1.3167002
97000US0100540,"Calhoun County School District, Alabama",2010-2014,31.011257,1.2200221
97000US0100540,"Calhoun County School District, Alabama",2011-2015,31.353668,1.3004848
97000US0100540,"Calhoun County School District, Alabama",2012-2016,31.230297,1.361881
97000US0100540,"Calhoun County School District, Alabama",2013-2017,31.383127,1.3989098
97000US0100600,"Chambers County School District, Alabama",2005-2009,25.258684,1.8007001
97000US0100600,"Chambers County School District, Alabama",2006-2010,24.334021,1.6931792
97000US0100600,"Chambers County School District, Alabama",2007-2011,24.177513,1.4532534
97000US0100600,"Chambers County School District, Alabama",2008-2012,24.16317,1.6767184
97000US0100600,"Chambers County School District, Alabama",2009-2013,23.107819,1.4390817
97000US0100600,"Chambers County School District, Alabama",2010-2014,23.741581,1.4091383
97000US0100600,"Chambers County School District, Alabama",2011-2015,23.265524,1.4944698
97000US0100600,"Chambers County School District, Alabama",2012-2016,25.222816,1.6355392
97000US0100600,"Chambers County School District, Alabama",2013-2017,25.313828,1.7896858
97000US0100630,"Cherokee County School District, Alabama",2005-2009,28.661924,1.8577682
97000US0100630,"Cherokee County School District, Alabama",2006-2010,24.224806,2.0795133
97000US0100630,"Cherokee County School District, Alabama",2007-2011,24.244005,1.8541998
97000US0100630,"Cherokee County School District, Alabama",2008-2012,25.514544,1.8453823
97000US0100630,"Cherokee County School District, Alabama",2009-2013,26.166782,1.6634995
97000US0100630,"Cherokee County School District, Alabama",2010-2014,27.511513,1.6431874
97000US0100630,"Cherokee County School District, Alabama",2011-2015,29.606312,1.8800389
97000US0100630,"Cherokee County School District, Alabama",2012-2016,30.257298,1.7030703
97000US0100630,"Cherokee County School District, Alabama",2013-2017,29.763779,1.9451672
97000US0100660,"Chilton County School District, Alabama",2005-2009,28.690655,1.5304438
97000US0100660,"Chilton County School District, Alabama",2006-2010,29.795328,1.4783885
97000US0100660,"Chilton County School District, Alabama",2007-2011,28.924248,1.4202336
97000US0100660,"Chilton County School District, Alabama",2008-2012,28.41711,1.4122695
97000US0100660,"Chilton County School District, Alabama",2009-2013,29.109169,1.3739972
97000US0100660,"Chilton County School District, Alabama",2010-2014,29.494503,1.4939545
97000US0100660,"Chilton County School District, Alabama",2011-2015,29.51284,1.5900685
97000US0100660,"Chilton County School District, Alabama",2012-2016,29.069138,1.5337714
97000US0100660,"Chilton County School District, Alabama",2013-2017,29.60401,1.6560118
97000US0100690,"Choctaw County School District, Alabama",2005-2009,24.290657,1.9272115
97000US0100690,"Choctaw County School District, Alabama",2006-2010,26.888218,2.3313744
97000US0100690,"Choctaw County School District, Alabama",2007-2011,26.757019,2.246479
97000US0100690,"Choctaw County School District, Alabama",2008-2012,29.228739,2.177949
97000US0100690,"Choctaw County School District, Alabama",2009-2013,26.603842,1.8851399
97000US0100690,"Choctaw County School District, Alabama",2010-2014,26.854866,1.8388431
97000US0100690,"Choctaw County School District, Alabama",2011-2015,25.363228,1.8513471
97000US0100690,"Choctaw County School District, Alabama",2012-2016,26.213593,1.8202655
97000US0100690,"Choctaw County School District, Alabama",2013-2017,26.340839,2.0992527
97000US0100720,"Clarke County School District, Alabama",2005-2009,22.586927,2.190294
97000US0100720,"Clarke County School District, Alabama",2006-2010,23.684572,1.9812663
97000US0100720,"Clarke County School District, Alabama",2007-2011,25.01029,2.1812704
97000US0100720,"Clarke County School District, Alabama",2008-2012,25.256618,2.0528493
97000US0100720,"Clarke County School District, Alabama",2009-2013,22.140318,1.6433063
97000US0100720,"Clarke County School District, Alabama",2010-2014,21.250328,1.4448507
97000US0100720,"Clarke County School District, Alabama",2011-2015,22.05802,1.5788684
97000US0100720,"Clarke County School District, Alabama",2012-2016,23.169903,1.862609
97000US0100720,"Clarke County School District, Alabama",2013-2017,24.764467,2.0862718
97000US0100750,"Clay County School District, Alabama",2005-2009,34.672672,1.0732791
97000US0100750,"Clay County School District, Alabama",2006-2010,33.498547,2.2189426
97000US0100750,"Clay County School District, Alabama",2007-2011,32.311119,2.4757133
97000US0100750,"Clay County School District, Alabama",2008-2012,30.432507,2.3461564
97000US0100750,"Clay County School District, Alabama",2009-2013,30.359354,2.2986944
97000US0100750,"Clay County School District, Alabama",2010-2014,31.478823,2.5278063
97000US0100750,"Clay County School District, Alabama",2011-2015,30.725225,2.2585182
97000US0100750,"Clay County School District, Alabama",2012-2016,33.63789,2.5205164
97000US0100750,"Clay County School District, Alabama",2013-2017,35.631325,2.9223249
97000US0100780,"Cleburne County School District, Alabama",2005-2009,30.045959,2.5022125
97000US0100780,"Cleburne County School District, Alabama",2006-2010,30.305874,2.6480954
97000US0100780,"Cleburne County School District, Alabama",2007-2011,35.262966,2.6340218
97000US0100780,"Cleburne County School District, Alabama",2008-2012,36.98555,2.5552804
97000US0100780,"Cleburne County School District, Alabama",2009-2013,36.14436,2.8651378
97000US0100780,"Cleburne County School District, Alabama",2010-2014,32.915531,2.4334669
97000US0100780,"Cleburne County School District, Alabama",2011-2015,33.860085,2.342227
97000US0100780,"Cleburne County School District, Alabama",2012-2016,33.672752,2.2964976
97000US0100780,"Cleburne County School District, Alabama",2013-2017,31.653908,1.9634422
97000US0100810,"Coffee County School District, Alabama",2005-2009,31.137211,1.4694768
97000US0100810,"Coffee County School District, Alabama",2006-2010,29.465523,1.3628305
97000US0100810,"Coffee County School District, Alabama",2007-2011,28.158995,1.308253
97000US0100810,"Coffee County School District, Alabama",2008-2012,26.703373,1.2062548
97000US0100810,"Coffee County School District, Alabama",2009-2013,26.967371,1.1212888
97000US0100810,"Coffee County School District, Alabama",2010-2014,26.977518,1.044197
97000US0100810,"Coffee County School District, Alabama",2011-2015,28.048107,1.0321137
97000US0100810,"Coffee County School District, Alabama",2012-2016,28.483269,1.2591913
97000US0100810,"Coffee County School District, Alabama",2013-2017,29.988945,1.1455623
97000US0100840,"Colbert County School District, Alabama",2005-2009,29.754539,1.7619839
97000US0100840,"Colbert County School District, Alabama",2006-2010,30.377892,1.9718981
97000US0100840,"Colbert County School District, Alabama",2007-2011,32.362976,2.0355668
97000US0100840,"Colbert County School District, Alabama",2008-2012,31.728107,2.1788657
97000US0100840,"Colbert County School District, Alabama",2009-2013,33.000217,1.9787041
97000US0100840,"Colbert County School District, Alabama",2010-2014,33.318878,1.8113384
97000US0100840,"Colbert County School District, Alabama",2011-2015,32.425632,1.8568983
97000US0100840,"Colbert County School District, Alabama",2012-2016,34.174187,2.0465498
97000US0100840,"Colbert County School District, Alabama",2013-2017,34.945175,2.1015635
97000US0100870,"Conecuh County School District, Alabama",2005-2009,24.532494,3.0496089
97000US0100870,"Conecuh County School District, Alabama",2006-2010,24.110266,2.840642
97000US0100870,"Conecuh County School District, Alabama",2007-2011,24.172325,3.0426514
97000US0100870,"Conecuh County School District, Alabama",2008-2012,24.554213,2.50212
97000US0100870,"Conecuh County School District, Alabama",2009-2013,23.348017,2.3223388
97000US0100870,"Conecuh County School District, Alabama",2010-2014,21.332008,2.1527689
97000US0100870,"Conecuh County School District, Alabama",2011-2015,21.575077,2.1281881
97000US0100870,"Conecuh County School District, Alabama",2012-2016,20.37328,2.0367482
97000US0100870,"Conecuh County School District, Alabama",2013-2017,18.956743,2.1632259
97000US0100900,"Coosa County School District, Alabama",2005-2009,27.186398,2.9521945
97000US0100900,"Coosa County School District, Alabama",2006-2010,28.809473,2.6745663
97000US0100900,"Coosa County School District, Alabama",2007-2011,28.926506,2.7851496
97000US0100900,"Coosa County School District, Alabama",2008-2012,29.083752,2.650522
97000US0100900,"Coosa County School District, Alabama",2009-2013,28.206835,2.4038625
97000US0100900,"Coosa County School District, Alabama",2010-2014,28.879892,2.6325464
97000US0100900,"Coosa County School District, Alabama",2011-2015,26.022472,2.1263723
97000US0100900,"Coosa County School District, Alabama",2012-2016,27.769852,2.6605005
97000US0100900,"Coosa County School District, Alabama",2013-2017,28.782112,2.7549708
97000US0100930,"Covington County School District, Alabama",2005-2009,29.485821,2.0933082
97000US0100930,"Covington County School District, Alabama",2006-2010,30.301205,2.3843768
97000US0100930,"Covington County School District, Alabama",2007-2011,29.061226,2.1098292
