geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
03000US1,New England Division,2009,1136679,9348.789316140372,535.5623168945313,3160,2267.932301447856,67848,2249.240234375,67019,2762.91796875,86402,3046.20068359375,85420,9832.558175892344,1051259,290.5775146484375,829,8584.802734375,875590,12692.46625623692,261089,1605.471069335938,35918,2030.513963658053,59391,1243.1611328125,23473,9153.7998046875,919878
03000US1,New England Division,2010,1183017,10790.8934395916,418.2370910644531,1598,2785.092085807439,80880,2773.252197265625,80243,3280.2431640625,103324,2785.410400390625,92058,11144.59027166209,1090959,256.5349426269531,637,7500.3037109375,882127,13141.45870826081,300890,1947.720336914063,33726,2850.629055921524,64687,2081.458984375,30961,7958.0546875,932528
03000US1,New England Division,2011,1183899,8605.765014407996,413.9817504882813,2379,3039.66556934905,85295,3033.4345703125,84762,3276.595703125,102277,3379.939208984375,104396,9245.711467466339,1079503,194.5288696289063,533,7656.53515625,864888,11518.75523145192,319011,2137.993896484375,36837,2668.940344833614,69674,1597.568359375,32837,7506.3828125,924274
03000US1,New England Division,2012,1211789,8653.924796825293,644.3768920898438,3944,2661.662042467805,84209,2658.966552734375,83977,2960.486328125,105896,3013.981689453125,111169,9163.760146002645,1100620,119.7568359375,232,7446.80859375,881437,11416.88979630865,330352,2008.510620117188,39810,2663.647753521085,77776,1749.544067382813,37966,7880.2431640625,939964
03000US1,New England Division,2013,1182618,9854.805499462917,700.303955078125,4138,2854.407809728549,92533,2850.455810546875,92120,3083.28271484375,101870,3130.091064453125,109084,10339.9546180829,1073534,150.1519775390625,413,6827.35546875,848540,11988.74364263892,334078,2062.006103515625,38397,2986.125240398145,75730,2159.87841796875,37333,7553.79931640625,908347
03000US1,New England Division,2014,1174584,9724.654011042121,546.5045776367188,2582,2504.844049721601,93575,2496.048583984375,92875,2838.90576171875,103525,3020.060791015625,120007,10182.81212710455,1054577,209.7264404296875,700,7775.076171875,830497,12450.73110756698,344087,2094.224853515625,42398,2738.629402099529,79520,1764.74169921875,37122,8253.4951171875,895382
03000US1,New England Division,2015,1181870,9070.710577906966,586.6261596679688,2881,2637.400323157133,96847,2631.0029296875,96379,3623.708251953125,108501,3365.95751953125,120541,9675.094852839546,1061329,183.5866241455078,468,7542.2490234375,825353,11796.75000666273,356517,2455.319091796875,40372,3129.511640433446,81411,1940.425537109375,41039,7875.98779296875,892230
03000US1,New England Division,2016,1180872,9493.653896671845,551.9757080078125,2998,2629.39210174038,99225,2618.237060546875,98396,3263.221923828125,108607,3279.63525390625,127331,10044.17600943239,1053541,241.9452819824219,829,7451.671875,815825,12068.83913400367,365047,1942.249267578125,37463,2986.981647289903,79217,2269.301025390625,41754,7852.8876953125,890825
03000US1,New England Division,2017,1175712,10571.29258751075,604.8632202148438,3259,2449.715671022499,105976,2441.33740234375,105442,3604.86328125,114674,3861.398193359375,131877,11254.4490304252,1043835,202.4316101074219,534,7416.41357421875,791938,12913.38132615218,383774,2345.896728515625,36172,3321.469766168169,78586,2351.36767578125,42414,7990.88134765625,873217
03000US2,Middle Atlantic Division,2009,2926221,15338.86844475391,1001.82373046875,7651,4760.820417542634,236804,4750.15185546875,235586,7420.060546875,450760,5601.82373046875,313094,16329.76773480597,2613127,318.5410461425781,1218,9978.115234375,1889429,18298.73407632161,1036792,3933.738525390625,125870,4765.868807635698,188195,2690.577392578125,62325,11302.7353515625,2042811
03000US2,Middle Atlantic Division,2010,3085502,18165.74660681581,959.2705078125,8945,4410.951791165606,283512,4395.74462890625,281779,7660.7900390625,485755,6576.2919921875,382690,19319.47116640488,2702812,365.9574584960938,1733,12348.9365234375,1884577,21965.66828127313,1200925,4042.55322265625,144112,4864.509811002644,227278,2705.775146484375,83166,14479.6357421875,2080012
03000US2,Middle Atlantic Division,2011,3097454,14830.41128142261,956.2310180664063,8671,3991.104145242541,287838,3972.036376953125,286449,6767.17333984375,486578,5980.546875,407745,15990.87363780413,2689709,389.6656494140625,1389,10518.541015625,1868397,18181.88119732203,1229057,4475.98779296875,151173,5478.636405561069,240028,3159.2705078125,88855,12026.1396484375,2074339
03000US2,Middle Atlantic Division,2012,3088912,14134.81795171416,885.1063842773438,8965,4107.72283196131,298385,4071.12451171875,296432,6667.47705078125,503768,4767.17333984375,421081,14917.07143444108,2667831,547.1124877929688,1953,9503.951171875,1813153,17032.85549769871,1275759,4033.4345703125,165846,5195.835621892287,256698,3275.3798828125,90852,10495.4404296875,2021096
03000US2,Middle Atlantic Division,2013,3009271,14988.96788137946,753.1914672851563,6893,3934.958024643076,286200,3903.951416015625,284415,6602.431640625,478756,6957.44677734375,435836,16524.98786107257,2573435,493.0091247558594,1785,10539.2099609375,1764828,18323.32133511141,1244443,5241.33740234375,172159,6485.355662900263,259655,3819.452880859375,87496,11579.939453125,1977767
03000US2,Middle Atlantic Division,2014,2935702,14746.93132854422,1213.981811523438,9591,4060.208642176528,302930,4048.63232421875,301754,7739.2099609375,472740,6492.4013671875,422801,16112.82902290771,2512901,306.3829650878906,1176,10908.20703125,1685453,18342.87230085329,1250249,4908.20654296875,165991,5606.670629829167,257207,2710.0302734375,91216,11441.9453125,1893234
03000US2,Middle Atlantic Division,2015,2942704,14579.20689743222,827.9635009765625,9984,5226.097566490311,325401,5211.55029296875,323825,6744.07275390625,482901,7685.1064453125,438627,16480.72009452011,2504077,389.6656494140625,1576,9183.5869140625,1645290,17230.54097717988,1297414,5055.92724609375,175602,5978.314555442127,269721,3190.2734375,94119,10944.0732421875,1854697
03000US2,Middle Atlantic Division,2016,2917292,15106.81737717974,767.7811279296875,7020,4384.429073342583,323729,4371.4287109375,322347,7115.50146484375,470479,6448.63232421875,445844,16425.61384303244,2471448,337.3860168457031,1382,9286.322265625,1618795,17732.78637125318,1298497,4797.568359375,166953,5834.508052096453,266729,3320.36474609375,99776,11210.333984375,1849335
03000US2,Middle Atlantic Division,2017,2863066,15595.13868595661,976.2918090820313,9495,4464.320338341337,319943,4452.27978515625,318738,7119.14892578125,449949,6782.978515625,459306,17006.38551184968,2403760,327.6595764160156,1205,9167.1728515625,1581550,18089.92561412691,1281516,4809.7265625,167797,5569.668050701105,265103,2808.5107421875,97306,11450.4560546875,1818576
03000US3,East North Central Division,2009,3501241,15599.77003168469,1172.644409179688,12250,3534.569069648856,161068,3521.58056640625,159986,8531.306640625,463077,5055.92724609375,188169,16398.63486267198,3313072,302.7355651855469,1082,13319.7568359375,2623095,20512.64846893134,878146,2780.547119140625,66005,3578.296440017063,130353,2252.279541015625,64348,13665.0458984375,2734493
03000US3,East North Central Division,2010,3588228,16698.65253154123,1008.510620117188,12648,3597.870294506938,180935,3586.018310546875,179806,7771.4287109375,504366,4173.8603515625,224821,17212.3823628077,3363407,291.7933044433594,1129,12979.939453125,2599153,21150.03131382881,989075,3114.28564453125,74311,4144.324493246315,158136,2734.346435546875,83825,13518.541015625,2732143
03000US3,East North Central Division,2011,3628992,16588.97283073308,1137.385986328125,12189,3784.87606250456,184954,3776.899658203125,184191,7841.9453125,508990,4403.6474609375,234394,17163.51160278751,3394598,245.5927124023438,763,13523.404296875,2615212,21402.72140068962,1013780,2601.82373046875,64434,4195.877653228596,153294,3291.793212890625,88860,13998.1767578125,2769565
03000US3,East North Central Division,2012,3549459,16203.64475293968,910.0303955078125,10882,3639.721027383971,185955,3621.276611328125,184847,6517.3251953125,502667,4956.23095703125,248699,16944.68437531087,3300760,365.9574584960938,1108,13120.3642578125,2529086,20849.50986323547,1020373,3076.595703125,68963,4227.72731777048,160485,2899.696044921875,91522,13632.8271484375,2689470
03000US3,East North Central Division,2013,3433865,16629.46738636854,936.1702270507813,12034,3247.046955112621,184885,3229.787353515625,183261,6806.68701171875,482110,4582.978515625,254479,17249.43122624555,3179386,334.3464965820313,1624,12835.2587890625,2416908,21006.73829361667,1016957,2647.41650390625,65734,3701.701580765102,167205,2587.234130859375,101471,13200,2587631
03000US3,East North Central Division,2014,3342297,15871.24361769131,888.7537841796875,11194,4018.950801778796,200593,3990.88134765625,198926,5992.09716796875,460248,5286.322265625,261579,16728.46607038882,3080718,474.1641235351563,1667,12841.3369140625,2331937,20415.58982034493,1010360,3203.03955078125,80945,4469.159764369662,174385,3116.71728515625,93440,13933.130859375,2495877
03000US3,East North Central Division,2015,3215558,17321.15261011235,814.5896606445313,9936,3651.808270917256,203400,3626.139892578125,201982,6942.2490234375,431375,4126.44384765625,262243,17805.89415251764,2953315,432.2188415527344,1418,13769.6044921875,2231186,22127.45660065955,984372,3122.1884765625,79906,4407.710646021844,178974,3111.24609375,99068,13993.9208984375,2391873
03000US3,East North Central Division,2016,3186381,15935.92800375477,713.0698852539063,10721,3981.927276590131,210705,3963.52587890625,209257,7060.7900390625,410434,4808.5107421875,266209,16645.5873101128,2920172,382.3708190917969,1448,12952.583984375,2208098,20535.90108111021,978283,3010.942138671875,81002,4228.132775654413,183448,2968.38916015625,102446,13077.8115234375,2371073
03000US3,East North Central Division,2017,3079018,16208.9824609871,939.817626953125,8785,3975.53012358553,208337,3945.896728515625,205949,6306.3828125,384584,5054.71142578125,268996,16978.84625110055,2810022,484.4984741210938,2388,11260.1826171875,2127829,19736.33261254479,951189,3527.65966796875,78051,4827.453984010014,180771,3295.440673828125,102720,13329.4833984375,2296541
03000US4,West North Central Division,2009,1503902,12209.06839807776,1277.8115234375,13207,2179.544623163427,55895,2167.78125,55198,3408.5107421875,113931,2181.155029296875,47954,12402.37027389394,1455948,226.1398162841797,697,9379.939453125,1248330,15396.25328751226,255572,1410.942260742188,15588,2009.608866742095,44325,1431.003051757813,28737,9800.607421875,1276544
03000US4,West North Central Division,2010,1561736,10948.27992634948,1234.042602539063,15311,2114.715755749757,69964,2102.127685546875,69146,5082.06689453125,136057,2930.091064453125,67759,11333.59020750684,1493977,230.3951416015625,818,9284.498046875,1241489,14355.02481112912,320247,1465.653442382813,15942,2606.190755231766,54957,2155.01513671875,39015,9874.1640625,1285447
03000US4,West North Central Division,2011,1580233,10926.19766793188,1023.100280761719,15244,2231.140224976354,79005,2216.413330078125,77944,3595.13671875,136586,2539.209716796875,72356,11217.36963216402,1507877,255.9270477294922,1061,9901.51953125,1244821,14745.23260265653,335412,1097.872314453125,16033,2089.741197799266,56558,1778.115478515625,40525,10438.90625,1292840
03000US4,West North Central Division,2012,1550253,10796.4674561716,994.5288696289063,15083,2250.814381635452,78758,2201.2158203125,76870,3435.25830078125,131676,2620.060791015625,74178,11109.83474588123,1476075,469.9088134765625,1888,8795.13671875,1213274,13925.44934404908,336979,1236.47412109375,17213,2249.865982644694,61715,1879.63525390625,44502,9244.984375,1263021
03000US4,West North Central Division,2013,1538995,11532.0580334834,979.331298828125,12486,2133.615185549944,76635,2111.85400390625,75312,3912.4619140625,138102,2819.452880859375,83254,11871.71752675303,1455741,303.9513549804688,1323,10245.5927734375,1187015,15425.96945954269,351980,1671.124633789063,20779,2711.693878428723,67478,2135.562255859375,46699,10184.1943359375,1244294
03000US4,West North Central Division,2014,1489445,10334.50728051254,1145.896606445313,12826,2301.994641717562,79922,2271.732421875,78357,3870.5166015625,124385,2483.28271484375,79155,10628.67507137218,1410290,372.0364685058594,1565,8359.2705078125,1155899,13292.08200974364,333546,1206.078979492188,17266,2346.455505682617,61125,2012.765991210938,43859,8356.8388671875,1211187
03000US4,West North Central Division,2015,1450689,11217.07477338181,1035.25830078125,12754,2099.610037628233,84893,2044.376953125,82811,4263.2216796875,124403,2503.951416015625,86134,11493.15183774257,1364555,478.4194641113281,2082,8399.392578125,1107181,14013.29947418166,343508,1488.145874023438,18206,2548.346394702079,61254,2068.693115234375,43048,8848.6318359375,1167385
03000US4,West North Central Division,2016,1436257,11150.89188145204,1080.2431640625,11840,2118.054706745324,85669,2077.20361328125,84051,4151.36767578125,125578,3146.504638671875,80574,11586.32302298778,1355683,413.9817504882813,1618,8351.3681640625,1090542,13931.53760227311,345715,1468.085083007813,17720,2751.443929010421,66708,2327.0517578125,48988,8906.3828125,1146462
03000US4,West North Central Division,2017,1405697,10373.63191105011,990.2735595703125,13667,2809.268835671729,87818,2785.410400390625,86729,4796.96044921875,121525,2646.20068359375,88606,10705.82164449834,1317091,365.3495483398438,1089,7918.541015625,1054258,13050.49925643048,351439,1683.28271484375,22406,2666.065089811053,68462,2067.477294921875,46056,8806.6865234375,1114225
03000US5,South Atlantic Division,2009,4263437,24048.14404388412,1550.151977539063,18453,4005.096846555698,185752,3975.683837890625,183025,11409.7265625,1129701,6305.1669921875,379003,24860.9807279353,3884434,484.4984741210938,2727,18237.689453125,2477869,30181.55974339342,1785568,3407.294921875,75894,5002.439414703666,176350,3662.614013671875,100456,19109.421875,2753181
03000US5,South Atlantic Division,2010,4554600,24824.31642309145,1792.705200195313,19202,3439.388887201037,227875,3384.802490234375,224747,11201.8232421875,1222665,8260.1826171875,485887,26162.51713316313,4068713,610.3343505859375,3128,16118.541015625,2517418,29598.21025579339,2037182,3978.115478515625,89318,5982.406370229413,213107,4468.0849609375,123789,17934.955078125,2871751
03000US5,South Atlantic Division,2011,4698354,24557.5836256097,1532.522827148438,19394,5775.335084779449,234177,5715.50146484375,230910,15408.5107421875,1263446,8436.474609375,532114,25966.30542382652,4166240,829.1793212890625,3267,16981.763671875,2562397,29857.24720961775,2135957,3790.2734375,91390,5407.74661780425,220694,3857.142822265625,129304,19950.15234375,2960643
03000US5,South Atlantic Division,2012,4740281,20965.11137995359,1356.8388671875,21009,4920.047782499493,231878,4863.82958984375,228253,12325.8359375,1311474,8096.048828125,561562,22474.02727152488,4178719,741.641357421875,3625,13934.3466796875,2523202,25173.43664586895,2217079,4034.650390625,96821,6442.346742303537,240150,5022.4921875,143329,15394.529296875,2935770
03000US5,South Atlantic Division,2013,4609803,21334.08082815347,1679.02734375,17230,5296.47406946182,235001,5241.9453125,231478,13500.3037109375,1260997,7723.404296875,557724,22689.07179051565,4052079,758.0546875,3523,14983.5869140625,2451906,26070.11472152454,2157897,4282.06689453125,93475,5835.689644829005,229896,3964.74169921875,136421,15896.048828125,2866679
03000US5,South Atlantic Division,2014,4543670,22183.39273364618,1085.106323242188,14595,4997.91006335674,242316,4983.58642578125,240597,12847.416015625,1195127,8745.896484375,579777,23845.20116272013,3963893,378.1155090332031,1719,13994.529296875,2418684,26228.79645382683,2124986,3323.404296875,105105,5039.123281700164,236642,3787.842041015625,131537,15520.3642578125,2854990
03000US5,South Atlantic Division,2015,4490892,21492.50361882353,1286.930053710938,16277,4473.670432585343,258185,4443.1611328125,254754,13014.58984375,1178008,8110.63818359375,586921,22971.94296419681,3903971,521.58056640625,3431,14265.0458984375,2340128,25795.7214725557,2150764,4729.4833984375,100813,6781.111969973198,251982,4859.57470703125,151169,15486.9296875,2786440
03000US5,South Atlantic Division,2016,4423652,22198.98495685251,1361.09423828125,15864,4827.373712216356,247011,4792.705078125,242667,11609.1181640625,1162758,9347.1123046875,582697,24086.58218907374,3840955,577.507568359375,4344,15186.0185546875,2297229,26896.28399347904,2126423,4691.79345703125,114750,6721.282876400126,270703,4812.76611328125,155953,17175.68359375,2727316
03000US5,South Atlantic Division,2017,4391940,22371.18063967078,1089.969604492188,14925,5168.332476176833,259039,5109.42236328125,255457,14168.388671875,1147961,9187.841796875,596858,24184.41978003988,3795082,778.115478515625,3582,14313.0703125,2261874,26558.11937964264,2130066,4318.541015625,107159,5868.676226969282,258940,3973.860107421875,151781,17061.3984375,2711075
03000US6,East South Central Division,2009,1166692,10311.63345105087,600.60791015625,3535,1388.650677140711,25579,1382.370849609375,25303,6960.486328125,287512,1782.978759765625,20510,10464.6451295114,1146182,131.9148864746094,276,9150.759765625,814684,13786.44946014066,352008,872.9483032226563,5238,1619.536888916498,21378,1364.1337890625,16140,9169.6044921875,828688
03000US6,East South Central Division,2010,1253134,10527.9471697803,855.9270629882813,6020,1409.051497692009,26106,1396.96044921875,25542,6799.39208984375,329013,1675.3798828125,26559,10660.42069345379,1226575,184.1945343017578,564,8888.1455078125,851742,13778.12767315402,401392,613.3738403320313,4121,1651.277482942246,22113,1533.130737304688,17992,9040.12109375,869882
03000US6,East South Central Division,2011,1280359,12843.77840847749,540.425537109375,4182,1354.099999243058,23216,1347.112426757813,22972,6248.63232421875,339545,2294.832763671875,32192,13047.17981861576,1248167,137.3860168457031,244,9175.68359375,863858,15784.67019670305,416501,990.8814697265625,7876,1896.989761501355,29095,1617.629150390625,21219,9655.3193359375,884321
03000US6,East South Central Division,2012,1275001,10621.3931277869,793.9209594726563,5258,1566.211579462054,29102,1539.817626953125,28410,5526.44384765625,331508,2082.06689453125,38213,10823.53890963125,1236788,286.3221740722656,692,8438.2978515625,851131,13565.35523333919,423870,1031.003051757813,8915,1876.407460501691,32502,1567.781127929688,23587,8920.3642578125,876631
03000US6,East South Central Division,2013,1250129,10600.12556493204,623.7081909179688,3556,1777.593427883857,31194,1757.44677734375,30594,5608.5107421875,320828,2151.36767578125,37676,10816.239867381,1212453,266.8692932128906,600,8026.1396484375,836729,13295.92342218269,413400,1471.732543945313,11409,2288.103048893825,34750,1751.975708007813,23341,8082.06689453125,859801
03000US6,East South Central Division,2014,1208339,9349.124861209866,617.629150390625,3406,2171.105589171996,32159,2117.3251953125,30820,5810.9423828125,308412,1943.465087890625,42673,9548.989067872166,1165666,480.2431640625,1339,7496.048828125,799976,11983.19171607158,408363,1070.516723632813,10195,2106.832198729433,35880,1814.589721679688,25685,7776.89990234375,828482
03000US6,East South Central Division,2015,1173779,10628.47381855361,564.7416381835938,3521,1924.138196083978,30729,1883.890625,29691,4973.8603515625,289313,1891.185424804688,41663,10795.41745476631,1132116,391.4893493652344,1038,9116.7177734375,782500,14002.82109691439,391279,1117.93310546875,7927,2293.361485609962,37205,2002.431640625,29278,9303.951171875,813011
03000US6,East South Central Division,2016,1174771,10588.47397574058,466.2613830566406,3147,1570.761476078714,31391,1558.0546875,30812,5362.91796875,289938,2241.33740234375,43604,10823.09449677312,1131167,199.39208984375,579,7215.19775390625,783293,12813.07378277786,391478,1191.489379882813,10117,2276.001157313622,36652,1939.209716796875,26535,7080.85107421875,813643
03000US6,East South Central Division,2017,1152107,10410.17815846452,884.4984741210938,5504,1565.470470083328,32118,1475.3798828125,30980,6206.0791015625,276579,3069.301025390625,45670,10853.22155285866,1106437,523.4042358398438,1138,7548.93603515625,769171,12859.1696681338,382936,1362.91796875,12292,2323.2376760519,38750,1881.458984375,26458,8094.8330078125,799156
03000US7,West South Central Division,2009,2324496,15306.27025460787,1581.762939453125,24841,3235.846503723567,119515,3090.577392578125,115039,8346.5048828125,393137,7402.431640625,505447,17002.29111917626,1819049,958.66259765625,4476,10460.7900390625,1244531,18539.41847384764,1079965,3735.562255859375,117234,4489.025241673588,178284,2489.36181640625,61050,11782.37109375,1608719
03000US7,West South Central Division,2010,2506165,14877.76594291078,1593.313110351563,30748,3844.34430399099,143233,3787.234130859375,140369,6962.31005859375,427472,7911.24609375,586867,16850.39270189008,1919298,660.182373046875,2864,10578.7236328125,1270929,18255.33656637044,1235236,3768.38916015625,117512,5093.053251822365,189985,3426.139892578125,72473,12265.6533203125,1714727
03000US7,West South Central Division,2011,2587298,18357.09408313016,1617.021240234375,27846,4266.764453103139,146532,4239.513671875,144099,8542.2490234375,448028,10182.978515625,626176,20992.28321613856,1961122,481.4589538574219,2433,10120.97265625,1286375,20962.27541765093,1300923,4866.869140625,107362,5968.01848539756,191237,3454.103271484375,83875,14195.7451171875,1773655
03000US7,West South Central Division,2012,2592659,17026.54059028109,1770.212768554688,28989,3755.42799430167,149948,3725.8359375,147996,7507.5986328125,457820,10610.9423828125,649570,20062.28259007075,1943089,470.5167236328125,1952,9719.1494140625,1250482,19605.22761421965,1342177,3926.44384765625,99543,4889.063007322719,185467,2913.06982421875,85924,14390.8818359375,1770435
03000US7,West South Central Division,2013,2533416,17620.62470614091,1542.857177734375,24367,4037.307187369895,148520,4011.550048828125,146500,6821.2763671875,442987,9954.4072265625,651213,20237.99985835812,1882203,455.3191528320313,2020,10794.529296875,1212581,20664.17861362402,1320835,3903.951416015625,105423,5158.63024320464,186794,3372.036376953125,81371,14283.2822265625,1730748
03000US7,West South Central Division,2014,2546735,16055.71372650922,1646.808471679688,25066,3615.777239639951,157307,3593.9208984375,155332,7893.6171875,460293,8545.2890625,658812,18188.12547870997,1887923,396.9604797363281,1975,11663.830078125,1186563,19845.17259584784,1360172,4070.5166015625,101414,4927.502117231869,190968,2776.899658203125,89554,14457.142578125,1713101
03000US7,West South Central Division,2015,2525100,15349.79951540625,2072.9482421875,29393,3528.177966603682,164743,3510.63818359375,162884,7731.9150390625,431633,7889.9697265625,673262,17258.85185779282,1851838,351.3677673339844,1859,8925.8359375,1176219,17756.31978610243,1348881,3685.1064453125,95581,4924.273909298826,172086,3266.261474609375,76505,12729.4833984375,1727245
03000US7,West South Central Division,2016,2546047,16173.55858721585,1663.829833984375,27064,3826.495975238641,169681,3777.507568359375,167234,7536.7783203125,433176,9287.5380859375,692800,18650.5324608131,1853247,610.3343505859375,2447,9546.5048828125,1162505,18780.8347219091,1383542,3948.328369140625,104697,5232.377075400592,195027,3433.4345703125,90330,13357.447265625,1721099
03000US7,West South Central Division,2017,2546893,16746.98484232269,1403.03955078125,28265,4585.716916852493,178325,4561.7021484375,175828,8291.185546875,433070,9627.35546875,725298,19317.02551198441,1821595,468.6930236816406,2497,10025.5322265625,1118715,19518.52447637447,1428178,4644.376953125,110859,6019.759833736465,207620,3829.787353515625,96761,13013.9814453125,1699613
03000US8,Mountain Division,2009,1592579,12737.24794087658,2325.22802734375,42155,2401.042557786354,65488,2331.306884765625,61275,3702.735595703125,68736,5613.98193359375,275239,13919.56458579368,1317340,574.4680786132813,4213,10235.8662109375,1111118,16340.45416123973,481461,3572.036376953125,63534,4322.500049161697,114777,2434.04248046875,51243,11237.08203125,1301423
03000US8,Mountain Division,2010,1656874,13002.1293244781,2072.9482421875,46485,2798.488817922324,79238,2646.80859375,73515,3063.829833984375,71401,4994.52880859375,307800,13928.41286688208,1349074,908.8145751953125,5723,10268.693359375,1119890,16568.08468952659,536984,3421.276611328125,72871,4258.066132180196,128861,2534.954345703125,55990,10868.0849609375,1330889
03000US8,Mountain Division,2011,1722341,14498.91688849432,1982.978759765625,43507,3018.47937817576,73764,2934.954345703125,69115,3044.98486328125,79741,7546.50439453125,344036,16345.28432044378,1378305,705.1671752929688,4649,10414.58984375,1142133,17851.67422268865,580208,3650.455810546875,72305,4537.033743103167,136489,2694.224853515625,64184,13261.3984375,1388840
03000US8,Mountain Division,2012,1722411,12382.33272858873,1772.644409179688,46907,2814.328662390797,80198,2717.3251953125,74653,3381.155029296875,84117,5792.705078125,348479,13670.31806226961,1373932,732.5227661132813,5545,8958.6630859375,1129731,15283.31796727461,592680,3228.571533203125,73262,4074.981294871451,137375,2486.322265625,64113,10506.9912109375,1373814
03000US8,Mountain Division,2013,1655979,11723.76423236905,1858.966552734375,40865,2720.240261323479,81395,2615.805419921875,76010,3029.787353515625,81932,6135.5625,335974,13232.22486838786,1320005,746.5045776367188,5385,8240.12109375,1074656,14329.90730660319,581323,2632.82666015625,78413,3776.621228149222,144764,2707.598876953125,66351,10496.048828125,1307023
03000US8,Mountain Division,2014,1665359,12272.50404454237,1765.349487304688,39414,2707.159036546731,87438,2618.237060546875,81897,3232.82666015625,76585,6345.896484375,352863,13816.10501240171,1312496,688.1458740234375,5541,9885.7138671875,1067099,15758.86081502124,598260,3935.562255859375,83258,4807.524483808154,150612,2761.09423828125,67354,11038.90625,1311310
03000US8,Mountain Division,2015,1611464,11681.77731750758,2354.4072265625,40567,2641.677361531782,85645,2542.249267578125,80635,3145.896728515625,80942,6520.97265625,358452,13378.60253088471,1253012,717.93310546875,5010,8497.2646484375,1004417,14445.32546540299,607047,3568.9970703125,79243,4473.586408530206,146729,2697.264404296875,67486,9650.4560546875,1257581
03000US8,Mountain Division,2016,1629208,13277.76131938503,1767.781127929688,39580,2976.507446980585,90264,2879.63525390625,85423,2810.334228515625,79144,6347.72021484375,361101,14717.08182964589,1268107,753.1914672851563,4841,8398.7841796875,1018956,15711.09548540541,610252,3746.504638671875,84028,4668.853717379924,149156,2786.018310546875,65128,10220.060546875,1271064
03000US8,Mountain Division,2017,1603292,11959.68646478049,1957.44677734375,39670,3048.951713194375,97243,2879.02734375,90420,3563.52587890625,71086,6206.68701171875,364819,13474.31126244647,1238473,1003.647399902344,6823,9159.2705078125,987461,15064.07436821584,615831,4126.44384765625,80002,5350.212412919512,151615,3405.47119140625,71613,10287.5380859375,1243678
03000US9,Pacific Division,2009,3840257,18767.77339853288,1777.507568359375,39257,8006.606430653021,600003,7882.06689453125,578439,5119.14892578125,271098,9798.1767578125,937787,21171.52772276992,2902470,1406.686889648438,21564,13421.884765625,1875806,23073.28127944517,1964451,7133.73876953125,334011,8640.233250167968,523961,4874.77197265625,189950,16026.1396484375,2405938
03000US9,Pacific Division,2010,4061953,19362.9905377562,2189.057861328125,35019,6569.545968139672,694059,6373.8603515625,666698,5084.49853515625,277199,10483.2822265625,1070953,22018.73313356146,2991000,1591.489379882813,27361,13953.7998046875,1844300,23867.0050813782,2217653,7708.20654296875,357690,9981.23991256597,585953,6341.033203125,228263,16189.666015625,2469723
03000US9,Pacific Division,2011,4085900,20786.76684170223,1789.057739257813,38398,8003.414141493334,697255,7699.08837890625,671214,5666.869140625,285049,10023.7080078125,1113874,23077.35682345739,2972026,2186.018310546875,26041,12959.2705078125,1806504,24495.55812440186,2279396,7524.6201171875,357351,9624.302738350067,597158,6000.60791015625,239807,14973.8603515625,2468040
03000US9,Pacific Division,2012,4179302,18532.77648200141,1853.495483398438,36495,7855.250133062546,712268,7727.0517578125,688045,5130.09130859375,284655,9613.3740234375,1193163,20877.7576441132,2986139,1413.373901367188,24223,12661.3984375,1803026,22444.92848117258,2376276,5609.11865234375,396870,7765.39751375971,653693,5370.212890625,256823,14937.994140625,2492191
03000US9,Pacific Division,2013,4087906,21391.18413793845,2170.820556640625,33105,8155.972887006502,694279,8031.61083984375,669891,5716.109375,269944,10091.79296875,1197537,23652.21013240204,2890369,1418.844970703125,24388,11392.09765625,1726103,24235.56576258798,2361803,6725.22802734375,398539,8626.791315841387,662839,5403.03955078125,264300,14945.896484375,2427739
03000US9,Pacific Division,2014,4088720,18217.4337532774,1947.720336914063,34599,7091.052340603043,719867,6853.49560546875,695127,5235.25830078125,264563,11425.5322265625,1248455,21503.89916306503,2840265,1820.060791015625,24740,12554.4072265625,1663253,22124.37645144865,2425467,6770.212890625,422415,8410.624921217388,683341,4990.2734375,260926,16347.1123046875,2386350
03000US9,Pacific Division,2015,4064923,20358.77590972672,2019.452880859375,33012,7443.654242450005,720424,7212.158203125,692528,5204.25537109375,247952,11578.115234375,1275821,23420.77088660694,2789102,1841.9453125,27896,11972.0361328125,1634465,23617.98902760007,2430458,6471.732421875,446817,8018.563401496313,698544,4734.3466796875,251727,14460.7900390625,2364991
03000US9,Pacific Division,2016,4111802,22370.08238483422,1629.787231445313,30235,6583.544683920831,731602,6348.328125,705825,5606.0791015625,251367,10410.333984375,1329382,24673.78445983719,2782420,1744.072998046875,25777,13189.666015625,1608828,25968.97910022655,2502974,8669.30078125,481634,10517.5558621921,748311,5955.01513671875,266677,18372.64453125,2350287
