geoid,name,year,total_est,total_se
04000US01,Alabama,2005-2009,6.6326418,.064486228
04000US01,Alabama,2006-2010,6.4535117,.075405665
04000US01,Alabama,2007-2011,6.4260354,.066177137
04000US01,Alabama,2008-2012,6.4599776,.061536178
04000US01,Alabama,2009-2013,6.4458094,.075142801
04000US01,Alabama,2010-2014,6.4768581,.067995481
04000US01,Alabama,2011-2015,6.494204,.073055886
04000US01,Alabama,2012-2016,6.4489498,.065962255
04000US01,Alabama,2013-2017,6.2416821,.079283692
04000US02,Alaska,2005-2009,9.7730207,.21042544
04000US02,Alaska,2006-2010,9.9013891,.23090649
04000US02,Alaska,2007-2011,9.6152935,.20050904
04000US02,Alaska,2008-2012,9.6193142,.17397125
04000US02,Alaska,2009-2013,9.8102808,.19560836
04000US02,Alaska,2010-2014,9.5948,.18865655
04000US02,Alaska,2011-2015,9.5557613,.18628466
04000US02,Alaska,2012-2016,9.4770918,.1743914
04000US02,Alaska,2013-2017,9.5542812,.18742085
04000US04,Arizona,2005-2009,6.4086347,.068732403
04000US04,Arizona,2006-2010,6.5142951,.075434573
04000US04,Arizona,2007-2011,6.686204,.082934693
04000US04,Arizona,2008-2012,6.7558899,.075405195
04000US04,Arizona,2009-2013,6.876503,.071097381
04000US04,Arizona,2010-2014,6.8710556,.067608416
04000US04,Arizona,2011-2015,6.8534603,.055350102
04000US04,Arizona,2012-2016,6.7354212,.057872683
04000US04,Arizona,2013-2017,6.4720335,.058903739
04000US05,Arkansas,2005-2009,6.6664262,.082446881
04000US05,Arkansas,2006-2010,6.5145001,.096019454
04000US05,Arkansas,2007-2011,6.5220184,.082489543
04000US05,Arkansas,2008-2012,6.522253,.099283978
04000US05,Arkansas,2009-2013,6.3675785,.086188525
04000US05,Arkansas,2010-2014,6.3579483,.075931512
04000US05,Arkansas,2011-2015,6.2989831,.096519284
04000US05,Arkansas,2012-2016,6.3935413,.090425268
04000US05,Arkansas,2013-2017,6.3090363,.094243929
04000US06,California,2005-2009,7.486073,.029852018
04000US06,California,2006-2010,7.5524902,.034118503
04000US06,California,2007-2011,7.6659927,.036321089
04000US06,California,2008-2012,7.7404895,.03066827
04000US06,California,2009-2013,7.7652388,.02766683
04000US06,California,2010-2014,7.8060722,.030048314
04000US06,California,2011-2015,7.7474713,.028364338
04000US06,California,2012-2016,7.6088896,.033712499
04000US06,California,2013-2017,7.413435,.02692928
04000US08,Colorado,2005-2009,5.5961242,.059367396
04000US08,Colorado,2006-2010,5.6687508,.068185091
04000US08,Colorado,2007-2011,5.7257576,.071686305
04000US08,Colorado,2008-2012,5.7934442,.073856607
04000US08,Colorado,2009-2013,5.7156911,.059696812
04000US08,Colorado,2010-2014,5.7439423,.063202992
04000US08,Colorado,2011-2015,5.5897651,.062737957
04000US08,Colorado,2012-2016,5.4353738,.054623734
04000US08,Colorado,2013-2017,5.2889009,.056360539
04000US09,Connecticut,2005-2009,8.3366852,.098678306
04000US09,Connecticut,2006-2010,8.5933237,.091570616
04000US09,Connecticut,2007-2011,8.7649202,.083875723
04000US09,Connecticut,2008-2012,8.8174095,.092929386
04000US09,Connecticut,2009-2013,8.9683294,.093546763
04000US09,Connecticut,2010-2014,9.1016407,.096729167
04000US09,Connecticut,2011-2015,9.1368151,.10517825
04000US09,Connecticut,2012-2016,9.0520277,.095055662
04000US09,Connecticut,2013-2017,8.9776058,.10468251
04000US10,Delaware,2005-2009,6.7834296,.15546751
04000US10,Delaware,2006-2010,6.8140359,.19222467
04000US10,Delaware,2007-2011,6.6005282,.15585336
04000US10,Delaware,2008-2012,6.6140637,.18433414
04000US10,Delaware,2009-2013,6.6605701,.16320796
04000US10,Delaware,2010-2014,6.4418988,.17006283
04000US10,Delaware,2011-2015,6.4867945,.15792423
04000US10,Delaware,2012-2016,6.3884315,.18431011
04000US10,Delaware,2013-2017,6.1755548,.15550961
04000US11,District of Columbia,2005-2009,35.516884,.35559353
04000US11,District of Columbia,2006-2010,35.728302,.3874757
04000US11,District of Columbia,2007-2011,36.141479,.36200386
04000US11,District of Columbia,2008-2012,36.450581,.40148172
04000US11,District of Columbia,2009-2013,36.661621,.33146864
04000US11,District of Columbia,2010-2014,36.218987,.31867197
04000US11,District of Columbia,2011-2015,36.414646,.34368485
04000US11,District of Columbia,2012-2016,36.39756,.39962834
04000US11,District of Columbia,2013-2017,35.745815,.30571184
04000US12,Florida,2005-2009,6.4528575,.039299693
04000US12,Florida,2006-2010,6.4605346,.038027432
04000US12,Florida,2007-2011,6.6202893,.037587665
04000US12,Florida,2008-2012,6.8717241,.038090281
04000US12,Florida,2009-2013,7.0121722,.039601177
04000US12,Florida,2010-2014,7.0944152,.040461723
04000US12,Florida,2011-2015,7.0720286,.039015554
04000US12,Florida,2012-2016,6.9159732,.038546871
04000US12,Florida,2013-2017,6.6846876,.041162942
04000US13,Georgia,2005-2009,6.7045078,.069526993
04000US13,Georgia,2006-2010,6.7064815,.055736177
04000US13,Georgia,2007-2011,6.6857762,.066025317
04000US13,Georgia,2008-2012,6.7379951,.053524576
04000US13,Georgia,2009-2013,6.7547598,.059866179
04000US13,Georgia,2010-2014,6.8690286,.057961304
04000US13,Georgia,2011-2015,6.8871593,.070088953
04000US13,Georgia,2012-2016,6.8614669,.056933697
04000US13,Georgia,2013-2017,6.7208571,.054787211
04000US15,Hawaii,2005-2009,8.6559534,.18445276
04000US15,Hawaii,2006-2010,8.6492996,.1567774
04000US15,Hawaii,2007-2011,8.7647276,.14976013
04000US15,Hawaii,2008-2012,8.7267265,.17843343
04000US15,Hawaii,2009-2013,8.762682,.15521859
04000US15,Hawaii,2010-2014,8.6635771,.13808662
04000US15,Hawaii,2011-2015,8.5304899,.15269229
04000US15,Hawaii,2012-2016,8.4215651,.13811834
04000US15,Hawaii,2013-2017,8.2544098,.14981799
04000US16,Idaho,2005-2009,3.8536272,.10121918
04000US16,Idaho,2006-2010,3.9264717,.1071042
04000US16,Idaho,2007-2011,4.1202645,.094559424
04000US16,Idaho,2008-2012,4.2614188,.11109534
04000US16,Idaho,2009-2013,4.4669085,.11302499
04000US16,Idaho,2010-2014,4.5694299,.1064001
04000US16,Idaho,2011-2015,4.3887873,.10844937
04000US16,Idaho,2012-2016,4.2336359,.092040651
04000US16,Idaho,2013-2017,4.151536,.10861407
04000US17,Illinois,2005-2009,10.363798,.052992046
04000US17,Illinois,2006-2010,10.335829,.046369694
04000US17,Illinois,2007-2011,10.525242,.054698408
04000US17,Illinois,2008-2012,10.672259,.058620907
04000US17,Illinois,2009-2013,10.739467,.05453236
04000US17,Illinois,2010-2014,10.786077,.053499185
04000US17,Illinois,2011-2015,10.838904,.050494984
04000US17,Illinois,2012-2016,10.822169,.056417398
04000US17,Illinois,2013-2017,10.78336,.048284862
04000US18,Indiana,2005-2009,6.3157463,.062656231
04000US18,Indiana,2006-2010,6.2350483,.058221601
04000US18,Indiana,2007-2011,6.4430804,.063740857
04000US18,Indiana,2008-2012,6.6343775,.062560491
04000US18,Indiana,2009-2013,6.7454057,.060885578
04000US18,Indiana,2010-2014,6.8624973,.059138995
04000US18,Indiana,2011-2015,6.985148,.063635647
04000US18,Indiana,2012-2016,6.8130755,.059904832
04000US18,Indiana,2013-2017,6.667418,.059124857
04000US19,Iowa,2005-2009,5.5223403,.076355055
04000US19,Iowa,2006-2010,5.7095909,.077929892
04000US19,Iowa,2007-2011,5.8277292,.070558265
04000US19,Iowa,2008-2012,5.8494053,.085836984
04000US19,Iowa,2009-2013,5.7996964,.068331175
04000US19,Iowa,2010-2014,5.694644,.081349708
04000US19,Iowa,2011-2015,5.7028055,.068152308
04000US19,Iowa,2012-2016,5.6861153,.068976395
04000US19,Iowa,2013-2017,5.6831846,.071902953
04000US20,Kansas,2005-2009,5.0885348,.073399559
04000US20,Kansas,2006-2010,5.2377658,.084108263
04000US20,Kansas,2007-2011,5.2284379,.088052534
04000US20,Kansas,2008-2012,5.2697377,.082278535
04000US20,Kansas,2009-2013,5.3133893,.060777441
04000US20,Kansas,2010-2014,5.3931594,.073126718
04000US20,Kansas,2011-2015,5.4126191,.076399356
04000US20,Kansas,2012-2016,5.4901252,.088657714
04000US20,Kansas,2013-2017,5.433075,.085894674
04000US21,Kentucky,2005-2009,7.8076096,.096850418
04000US21,Kentucky,2006-2010,7.8187137,.099781863
04000US21,Kentucky,2007-2011,7.8857408,.082020871
04000US21,Kentucky,2008-2012,7.8384905,.082090378
04000US21,Kentucky,2009-2013,7.7360654,.079229012
04000US21,Kentucky,2010-2014,7.8536749,.07128159
04000US21,Kentucky,2011-2015,7.8496389,.084213473
04000US21,Kentucky,2012-2016,7.7589736,.090290211
04000US21,Kentucky,2013-2017,7.6681895,.077263415
04000US22,Louisiana,2005-2009,8.6529722,.088501073
04000US22,Louisiana,2006-2010,8.4703856,.081283964
04000US22,Louisiana,2007-2011,8.5384903,.091301851
04000US22,Louisiana,2008-2012,8.4776354,.080094382
04000US22,Louisiana,2009-2013,8.4777842,.091689065
04000US22,Louisiana,2010-2014,8.5850868,.076594852
04000US22,Louisiana,2011-2015,8.5643482,.089233235
04000US22,Louisiana,2012-2016,8.4440432,.080868006
04000US22,Louisiana,2013-2017,8.4901695,.092944808
04000US23,Maine,2005-2009,6.5738821,.12475935
04000US23,Maine,2006-2010,6.8233161,.12836991
04000US23,Maine,2007-2011,7.0369706,.13572752
04000US23,Maine,2008-2012,7.1757822,.12953833
04000US23,Maine,2009-2013,7.2893324,.14744669
04000US23,Maine,2010-2014,7.5196257,.13555235
04000US23,Maine,2011-2015,7.6179686,.12929237
04000US23,Maine,2012-2016,7.4585972,.13490836
04000US23,Maine,2013-2017,7.380415,.13107827
04000US24,Maryland,2005-2009,9.0805998,.086529098
04000US24,Maryland,2006-2010,9.1910744,.092010707
04000US24,Maryland,2007-2011,9.2926674,.07364352
04000US24,Maryland,2008-2012,9.3915482,.091024458
04000US24,Maryland,2009-2013,9.4723797,.084304281
04000US24,Maryland,2010-2014,9.3891735,.089620113
04000US24,Maryland,2011-2015,9.3551521,.080941848
04000US24,Maryland,2012-2016,9.2418709,.071424477
04000US24,Maryland,2013-2017,9.0600443,.081640899
04000US25,Massachusetts,2005-2009,11.727517,.084671587
04000US25,Massachusetts,2006-2010,12.237438,.078013264
04000US25,Massachusetts,2007-2011,12.356204,.086838916
04000US25,Massachusetts,2008-2012,12.49993,.0933493
04000US25,Massachusetts,2009-2013,12.516544,.073101051
04000US25,Massachusetts,2010-2014,12.574941,.064367965
04000US25,Massachusetts,2011-2015,12.534822,.07606411
04000US25,Massachusetts,2012-2016,12.547554,.078513511
04000US25,Massachusetts,2013-2017,12.401251,.071718469
04000US26,Michigan,2005-2009,6.9638824,.044076368
04000US26,Michigan,2006-2010,7.1747975,.045342267
04000US26,Michigan,2007-2011,7.3796487,.055442438
04000US26,Michigan,2008-2012,7.6644225,.048872702
04000US26,Michigan,2009-2013,7.8417487,.048077703
04000US26,Michigan,2010-2014,7.9694242,.055537868
04000US26,Michigan,2011-2015,8.0280418,.052189652
04000US26,Michigan,2012-2016,8.0202436,.044068392
04000US26,Michigan,2013-2017,7.8759036,.045711175
04000US27,Minnesota,2005-2009,6.6101747,.06655547
04000US27,Minnesota,2006-2010,6.9150405,.063279994
04000US27,Minnesota,2007-2011,7.0692105,.065526515
04000US27,Minnesota,2008-2012,7.0758252,.055167485
04000US27,Minnesota,2009-2013,7.1024923,.058884092
04000US27,Minnesota,2010-2014,7.2501922,.0599715
04000US27,Minnesota,2011-2015,7.1689548,.058054015
04000US27,Minnesota,2012-2016,7.0242262,.062642306
04000US27,Minnesota,2013-2017,6.9526224,.071415365
04000US28,Mississippi,2005-2009,7.1966672,.1263299
04000US28,Mississippi,2006-2010,7.0171461,.10172357
04000US28,Mississippi,2007-2011,6.9044905,.096828543
04000US28,Mississippi,2008-2012,6.9335012,.12102911
04000US28,Mississippi,2009-2013,6.9607458,.10538438
04000US28,Mississippi,2010-2014,6.8991518,.10649779
04000US28,Mississippi,2011-2015,6.8930769,.10789073
04000US28,Mississippi,2012-2016,6.8250632,.10269146
04000US28,Mississippi,2013-2017,6.653563,.1014647
04000US29,Missouri,2005-2009,6.9431295,.064615943
04000US29,Missouri,2006-2010,7.0223475,.071428709
04000US29,Missouri,2007-2011,7.1177402,.065556504
04000US29,Missouri,2008-2012,7.2569294,.06455721
04000US29,Missouri,2009-2013,7.3267965,.06414099
04000US29,Missouri,2010-2014,7.3595481,.064171672
04000US29,Missouri,2011-2015,7.3710361,.062243942
04000US29,Missouri,2012-2016,7.2911301,.069786407
04000US29,Missouri,2013-2017,7.0386724,.043927658
04000US30,Montana,2005-2009,5.1500616,.13250078
04000US30,Montana,2006-2010,5.0980744,.13836789
04000US30,Montana,2007-2011,5.0969653,.12155301
04000US30,Montana,2008-2012,5.2598224,.14368787
04000US30,Montana,2009-2013,5.1190434,.14454699
04000US30,Montana,2010-2014,5.1935153,.14495285
04000US30,Montana,2011-2015,5.2221088,.11687233
04000US30,Montana,2012-2016,5.1721425,.13064307
04000US30,Montana,2013-2017,5.0645871,.121141
04000US31,Nebraska,2005-2009,5.5301671,.095050514
04000US31,Nebraska,2006-2010,5.5398436,.087182447
04000US31,Nebraska,2007-2011,5.6988726,.095543444
04000US31,Nebraska,2008-2012,5.7870312,.09869583
04000US31,Nebraska,2009-2013,5.7357049,.10497136
04000US31,Nebraska,2010-2014,5.6458836,.094668925
04000US31,Nebraska,2011-2015,5.6959352,.084016696
04000US31,Nebraska,2012-2016,5.664115,.077521585
04000US31,Nebraska,2013-2017,5.5614276,.092955619
04000US32,Nevada,2005-2009,6.8474374,.10139487
04000US32,Nevada,2006-2010,7.0159783,.11314476
04000US32,Nevada,2007-2011,7.1842561,.11863412
04000US32,Nevada,2008-2012,7.4902101,.13261244
04000US32,Nevada,2009-2013,7.7748508,.099887222
04000US32,Nevada,2010-2014,7.9091773,.10827358
04000US32,Nevada,2011-2015,7.9230146,.10951672
04000US32,Nevada,2012-2016,7.9200468,.10470628
04000US32,Nevada,2013-2017,7.6278524,.098917753
04000US33,New Hampshire,2005-2009,4.8940563,.11765657
04000US33,New Hampshire,2006-2010,5.2177486,.11744442
04000US33,New Hampshire,2007-2011,5.0109835,.11826865
04000US33,New Hampshire,2008-2012,5.1226192,.12758094
04000US33,New Hampshire,2009-2013,5.1550908,.10994977
04000US33,New Hampshire,2010-2014,5.2819586,.11973515
04000US33,New Hampshire,2011-2015,5.121182,.12902914
04000US33,New Hampshire,2012-2016,5.2701235,.12677684
04000US33,New Hampshire,2013-2017,5.1650815,.12944385
04000US34,New Jersey,2005-2009,11.587227,.072116666
04000US34,New Jersey,2006-2010,11.701572,.070415616
04000US34,New Jersey,2007-2011,11.724556,.078123398
04000US34,New Jersey,2008-2012,11.735874,.081756771
04000US34,New Jersey,2009-2013,11.806643,.068171762
04000US34,New Jersey,2010-2014,11.702563,.064675733
04000US34,New Jersey,2011-2015,11.682384,.070322238
04000US34,New Jersey,2012-2016,11.571937,.070940495
04000US34,New Jersey,2013-2017,11.408357,.058713898
04000US35,New Mexico,2005-2009,5.6594219,.10516337
04000US35,New Mexico,2006-2010,5.5371428,.11253279
04000US35,New Mexico,2007-2011,5.6448674,.12358447
04000US35,New Mexico,2008-2012,5.6669946,.11182048
04000US35,New Mexico,2009-2013,5.5718446,.099709347
04000US35,New Mexico,2010-2014,5.7278562,.11333904
04000US35,New Mexico,2011-2015,5.9595103,.12142739
04000US35,New Mexico,2012-2016,5.8451171,.11079022
04000US35,New Mexico,2013-2017,5.7612906,.11158093
04000US36,New York,2005-2009,28.271421,.052082144
04000US36,New York,2006-2010,28.501446,.055832129
04000US36,New York,2007-2011,28.789261,.048590153
04000US36,New York,2008-2012,29.066715,.051618233
04000US36,New York,2009-2013,29.152798,.055961434
04000US36,New York,2010-2014,29.341352,.058236759
04000US36,New York,2011-2015,29.357836,.052413315
04000US36,New York,2012-2016,29.231163,.058960747
04000US36,New York,2013-2017,28.994251,.067439981
04000US37,North Carolina,2005-2009,6.4392271,.062505685
04000US37,North Carolina,2006-2010,6.4650698,.057859138
04000US37,North Carolina,2007-2011,6.5137892,.060298592
04000US37,North Carolina,2008-2012,6.5373287,.053646602
04000US37,North Carolina,2009-2013,6.5804257,.045752387
04000US37,North Carolina,2010-2014,6.5447183,.048312191
04000US37,North Carolina,2011-2015,6.5173812,.051683001
04000US37,North Carolina,2012-2016,6.2944517,.056640491
04000US37,North Carolina,2013-2017,6.079968,.045026459
04000US38,North Dakota,2005-2009,5.1271815,.1632484
04000US38,North Dakota,2006-2010,5.3849382,.13618898
04000US38,North Dakota,2007-2011,5.3579698,.16628098
04000US38,North Dakota,2008-2012,5.3706303,.1519824
04000US38,North Dakota,2009-2013,5.488565,.16248603
04000US38,North Dakota,2010-2014,5.5331903,.14763714
04000US38,North Dakota,2011-2015,5.4172034,.16089426
04000US38,North Dakota,2012-2016,5.2394948,.1734409
04000US38,North Dakota,2013-2017,5.1671615,.16087449
04000US39,Ohio,2005-2009,8.008172,.047460243
04000US39,Ohio,2006-2010,8.0608349,.0422711
04000US39,Ohio,2007-2011,8.1475716,.049428187
04000US39,Ohio,2008-2012,8.2041235,.053329319
04000US39,Ohio,2009-2013,8.2789507,.047065049
04000US39,Ohio,2010-2014,8.4085283,.042115491
04000US39,Ohio,2011-2015,8.4632473,.042070746
04000US39,Ohio,2012-2016,8.4219561,.049523365
04000US39,Ohio,2013-2017,8.2913446,.039534811
04000US40,Oklahoma,2005-2009,5.7264566,.08226832
04000US40,Oklahoma,2006-2010,5.6565886,.080978669
04000US40,Oklahoma,2007-2011,5.654779,.080737367
04000US40,Oklahoma,2008-2012,5.7148933,.073843807
04000US40,Oklahoma,2009-2013,5.6884623,.067721099
04000US40,Oklahoma,2010-2014,5.7328477,.076550022
04000US40,Oklahoma,2011-2015,5.7358479,.059410755
04000US40,Oklahoma,2012-2016,5.6746492,.062465988
04000US40,Oklahoma,2013-2017,5.6056247,.060819957
04000US41,Oregon,2005-2009,7.3570065,.085130438
04000US41,Oregon,2006-2010,7.6115861,.090086475
04000US41,Oregon,2007-2011,7.7023411,.095506743
04000US41,Oregon,2008-2012,7.8524218,.09114942
04000US41,Oregon,2009-2013,7.8930745,.089641303
04000US41,Oregon,2010-2014,8.0034771,.085658722
04000US41,Oregon,2011-2015,8.0502529,.079076506
04000US41,Oregon,2012-2016,7.9087429,.092307493
04000US41,Oregon,2013-2017,7.6526232,.084411301
04000US42,Pennsylvania,2005-2009,11.196031,.054322474
04000US42,Pennsylvania,2006-2010,11.372711,.046077177
04000US42,Pennsylvania,2007-2011,11.505369,.055275735
04000US42,Pennsylvania,2008-2012,11.599124,.055460103
04000US42,Pennsylvania,2009-2013,11.540898,.050480839
04000US42,Pennsylvania,2010-2014,11.521509,.057210948
04000US42,Pennsylvania,2011-2015,11.418252,.044584196
04000US42,Pennsylvania,2012-2016,11.176057,.054517727
04000US42,Pennsylvania,2013-2017,11.060877,.051653903
04000US44,Rhode Island,2005-2009,8.6619644,.16369626
04000US44,Rhode Island,2006-2010,9.2947931,.16759206
04000US44,Rhode Island,2007-2011,9.4112921,.21786666
04000US44,Rhode Island,2008-2012,9.7155895,.1783579
04000US44,Rhode Island,2009-2013,9.6696081,.18313356
04000US44,Rhode Island,2010-2014,9.8159285,.19554794
04000US44,Rhode Island,2011-2015,9.8545551,.18863252
04000US44,Rhode Island,2012-2016,9.8556948,.22155422
04000US44,Rhode Island,2013-2017,9.6738567,.18092583
04000US45,South Carolina,2005-2009,7.1677608,.078867659
04000US45,South Carolina,2006-2010,7.0686808,.093008488
04000US45,South Carolina,2007-2011,7.1401439,.085561134
04000US45,South Carolina,2008-2012,7.0608029,.086651005
04000US45,South Carolina,2009-2013,6.9651418,.075467885
04000US45,South Carolina,2010-2014,7.0453272,.086044855
04000US45,South Carolina,2011-2015,6.955287,.074525028
04000US45,South Carolina,2012-2016,6.7262778,.073286809
04000US45,South Carolina,2013-2017,6.5312638,.072145715
04000US46,South Dakota,2005-2009,5.0350523,.14124371
04000US46,South Dakota,2006-2010,5.402133,.14824152
04000US46,South Dakota,2007-2011,5.5224104,.15532702
04000US46,South Dakota,2008-2012,5.3481326,.15237463
04000US46,South Dakota,2009-2013,5.2104993,.14921641
04000US46,South Dakota,2010-2014,5.2992806,.14142154
04000US46,South Dakota,2011-2015,5.0580611,.13943489
04000US46,South Dakota,2012-2016,5.0633216,.14848185
04000US46,South Dakota,2013-2017,5.1561604,.12564793
04000US47,Tennessee,2005-2009,6.2277651,.063248567
04000US47,Tennessee,2006-2010,6.1720295,.056809071
04000US47,Tennessee,2007-2011,6.2103415,.077106923
04000US47,Tennessee,2008-2012,6.2549591,.064347856
04000US47,Tennessee,2009-2013,6.2585368,.065790929
04000US47,Tennessee,2010-2014,6.3937149,.060208082
04000US47,Tennessee,2011-2015,6.4014144,.075090766
04000US47,Tennessee,2012-2016,6.2466002,.067754783
04000US47,Tennessee,2013-2017,6.0724077,.055127516
04000US48,Texas,2005-2009,6.1356173,.035738099
04000US48,Texas,2006-2010,6.0221758,.030653933
04000US48,Texas,2007-2011,5.9904313,.031966649
04000US48,Texas,2008-2012,5.9242606,.032714907
04000US48,Texas,2009-2013,5.9176922,.03746831
04000US48,Texas,2010-2014,5.8758879,.028487016
04000US48,Texas,2011-2015,5.8014827,.03003935
04000US48,Texas,2012-2016,5.6319818,.032444857
04000US48,Texas,2013-2017,5.4922795,.028850351
04000US49,Utah,2005-2009,4.1735864,.086704612
04000US49,Utah,2006-2010,4.2383356,.089263655
04000US49,Utah,2007-2011,4.3732886,.098706946
04000US49,Utah,2008-2012,4.5214233,.07133171
04000US49,Utah,2009-2013,4.5834885,.090003267
04000US49,Utah,2010-2014,4.6025748,.095345907
04000US49,Utah,2011-2015,4.5392656,.078672506
04000US49,Utah,2012-2016,4.3324728,.088383414
04000US49,Utah,2013-2017,4.169806,.077369235
04000US50,Vermont,2005-2009,6.0461307,.17090036
04000US50,Vermont,2006-2010,6.1454644,.16204995
04000US50,Vermont,2007-2011,6.200747,.16914335
04000US50,Vermont,2008-2012,6.3972278,.14857031
04000US50,Vermont,2009-2013,6.6391959,.18968473
04000US50,Vermont,2010-2014,6.6778874,.18745214
04000US50,Vermont,2011-2015,6.6707625,.17612408
04000US50,Vermont,2012-2016,6.7100468,.18671057
04000US50,Vermont,2013-2017,6.7569189,.16947962
04000US51,Virginia,2005-2009,6.2725215,.056583539
04000US51,Virginia,2006-2010,6.2640176,.051726867
04000US51,Virginia,2007-2011,6.2419405,.060577299
04000US51,Virginia,2008-2012,6.3068256,.059831742
04000US51,Virginia,2009-2013,6.305407,.048852868
04000US51,Virginia,2010-2014,6.3830214,.049544755
04000US51,Virginia,2011-2015,6.3770108,.056550447
04000US51,Virginia,2012-2016,6.3723512,.058736011
04000US51,Virginia,2013-2017,6.2889209,.057572946
04000US53,Washington,2005-2009,6.4707336,.069786981
04000US53,Washington,2006-2010,6.5082884,.077700719
04000US53,Washington,2007-2011,6.567513,.063338585
04000US53,Washington,2008-2012,6.6584864,.056832585
04000US53,Washington,2009-2013,6.7919149,.068787448
04000US53,Washington,2010-2014,6.9728317,.061477795
04000US53,Washington,2011-2015,6.968008,.062159285
04000US53,Washington,2012-2016,7.0016532,.07439626
04000US53,Washington,2013-2017,6.930697,.061449442
04000US54,West Virginia,2005-2009,9.0200005,.14271428
04000US54,West Virginia,2006-2010,8.9310732,.14732531
04000US54,West Virginia,2007-2011,8.8363419,.11126528
04000US54,West Virginia,2008-2012,8.645112,.12895533
04000US54,West Virginia,2009-2013,8.5885973,.113938
04000US54,West Virginia,2010-2014,8.6728935,.1326483
04000US54,West Virginia,2011-2015,8.7907782,.1305979
04000US54,West Virginia,2012-2016,8.8289518,.14256652
04000US54,West Virginia,2013-2017,8.6930351,.12932731
04000US55,Wisconsin,2005-2009,6.559947,.052020665
04000US55,Wisconsin,2006-2010,6.6691408,.054152478
04000US55,Wisconsin,2007-2011,6.8334608,.065310925
04000US55,Wisconsin,2008-2012,6.9528184,.060006592
04000US55,Wisconsin,2009-2013,7.0595527,.055234287
04000US55,Wisconsin,2010-2014,7.1278319,.06506329
04000US55,Wisconsin,2011-2015,7.1119785,.057506107
04000US55,Wisconsin,2012-2016,7.0187764,.059055876
04000US55,Wisconsin,2013-2017,6.8979807,.050387572
04000US56,Wyoming,2005-2009,3.6630511,.15107611
04000US56,Wyoming,2006-2010,3.4742384,.14160445
04000US56,Wyoming,2007-2011,3.5082049,.14229731
04000US56,Wyoming,2008-2012,3.5741539,.14580472
04000US56,Wyoming,2009-2013,3.6958258,.15655255
04000US56,Wyoming,2010-2014,3.8268135,.13726734
04000US56,Wyoming,2011-2015,3.6911819,.13446996
04000US56,Wyoming,2012-2016,3.6843843,.15336888
04000US56,Wyoming,2013-2017,3.8542893,.16386849
