geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0107000,"Birmingham city, Alabama",2009,42.834839,3.33517,,,,,,,43.730537,4.5618882,,,,,,,42.573582,15.831813,42.859444,3.9391499,,,,,,,38.241623,14.685711
16000US0107000,"Birmingham city, Alabama",2010,43.364086,3.2273107,,,,,,,47.155037,4.1234889,,,,,,,3.2123737,10.324265,45.911167,3.2679629,,,,,,,3.2123737,10.324265
16000US0107000,"Birmingham city, Alabama",2011,52.261005,3.413805,,,,,,,53.151131,3.6719387,,,,,,,44.263325,20.085848,52.763973,3.7705276,,,,,,,42.04237,17.511902
16000US0107000,"Birmingham city, Alabama",2012,47.613487,2.9520214,,,,,,,49.141918,3.5758421,,,,,,,29.653284,12.11482,48.361717,3.0371227,,,,,,,36.952911,12.243444
16000US0107000,"Birmingham city, Alabama",2013,44.168549,3.5973601,,,,,,,46.12632,4.2785778,,,,,,,29.545454,16.505116,45.309109,3.9410486,,,,,,,29.15,14.739
16000US0107000,"Birmingham city, Alabama",2014,50.440807,3.5988688,,,,,,,49.776806,3.9178081,,,,,,,43.993439,12.286665,51.10894,4.095098,,,,,,,44.821613,11.655252
16000US0107000,"Birmingham city, Alabama",2015,45.214733,3.175266,,,,,,,45.60603,3.5468857,,,,,,,8.7719297,11.992242,47.181816,3.1912472,,,,,,,16.101238,10.884647
16000US0107000,"Birmingham city, Alabama",2016,37.712051,3.2141008,,,,,,,38.653057,3.463655,,,,,,,12.851024,7.6861053,39.641037,3.3612921,,,,,,,24.380333,10.479312
16000US0107000,"Birmingham city, Alabama",2017,35.137619,3.5335681,,,,,,,38.519978,3.996798,,,,,,,4.6317739,7.1893334,38.016964,3.5900896,,,,,,,23.655914,9.9432602
16000US0121184,"Dothan city, Alabama",2009,27.621382,2.9938283,,,,,,,50.628628,5.1482482,,,,,,,12.816026,3.6883819,42.687511,5.4034295,,,,,,,13.287905,3.6121125
16000US0121184,"Dothan city, Alabama",2010,25.216139,2.7527132,,,,,,,47.659203,6.8450003,,,,,,,10.553246,3.1007547,47.28104,13.894254,,,,,,,11.417758,3.0973341
16000US0121184,"Dothan city, Alabama",2011,24.085958,2.144208,,,,,,,40.216244,4.6268921,,,,,,,12.174673,2.4777563,39.043652,3.4597297,,,,,,,12.1145,2.4649889
16000US0121184,"Dothan city, Alabama",2012,30.054134,2.6719413,,,,,,,53.187775,3.1875377,,,,,,,12.654212,3.5966408,49.642857,3.5890684,,,,,,,12.225439,3.4762592
16000US0121184,"Dothan city, Alabama",2013,30.175373,3.2031696,,,,,,,53.223019,5.8483753,,,,,,,12.585402,2.3557401,50.020283,3.9397147,,,,,,,14.549458,3.0547862
16000US0121184,"Dothan city, Alabama",2014,33.184772,3.2091651,,,,,,,55.927361,5.2741866,,,,,,,11.839124,2.754436,53.836315,3.4648933,,,,,,,14.198965,2.9386744
16000US0121184,"Dothan city, Alabama",2015,27.363228,2.6091943,,,,,,,44.937141,3.4517925,,,,,,,12.179373,2.8024213,43.114998,3.2957327,,,,,,,11.81075,2.7254548
16000US0121184,"Dothan city, Alabama",2016,24.472979,2.4799216,,,,,,,42.791859,4.3030729,,,,,,,7.8538432,2.0702119,38.420868,3.1820133,,,,,,,8.0413208,2.0498905
16000US0121184,"Dothan city, Alabama",2017,26.542585,2.174885,,,,,,,57.072205,4.2214751,,,,,,,4.7842727,1.5199467,50.785034,8.5328302,,,,,27.393618,10.649975,7.0921988,1.9820383
16000US0135896,"Hoover city, Alabama",2009,5.2568851,1.775389,,,,,,,,,,,,,,,4.8394604,2.3806431,6.1200924,7.2689905,,,,,,,4.6387153,2.2840478
16000US0135896,"Hoover city, Alabama",2010,11.289991,4.0398679,,,,,,,,,,,,,,,7.4449563,3.8710573,19.060431,13.310334,,,,,,,6.9789767,3.6331866
16000US0135896,"Hoover city, Alabama",2011,7.4228673,3.4314971,,,,,,,,,,,,,,,0,1.6151799,21.142414,3.7626605,,,,,,,0,1.5824294
16000US0135896,"Hoover city, Alabama",2012,9.7039585,3.7839305,,,,,,,,,,,,,,,0,1.1474569,26.331516,5.6128311,,,,,,,2.4595721,2.5576138
16000US0135896,"Hoover city, Alabama",2013,6.7615891,3.1913173,,,,,,,,,,,,,,,.63111794,1.626415,13.010372,6.0979671,,,,,,,3.5992217,3.3207309
16000US0135896,"Hoover city, Alabama",2014,11.610396,3.7810702,,,,,,,,,,,,,,,4.6161566,2.8385468,24.343458,9.3880501,,,,,,,4.3924561,2.7027721
16000US0135896,"Hoover city, Alabama",2015,4.8828816,1.8357657,,,,,,,,,,,,,,,5.2332988,2.5663381,4.3319983,6.256959,,,,,,,4.927505,2.4241447
16000US0135896,"Hoover city, Alabama",2016,9.7202559,3.2100136,,,,,,,,,,,,,,,8.2467928,4.2894859,11.533834,8.7270584,,,,,,,10.903462,4.4256511
16000US0135896,"Hoover city, Alabama",2017,7.447063,2.6140544,,,,,,,,,,,,,,,7.3142419,3.5034668,7.6632371,8.899765,,,,,,,7.060142,3.397613
16000US0137000,"Huntsville city, Alabama",2009,17.540724,2.8223643,,,,,,,33.167892,6.3529992,,,,,,,4.5273299,1.5805651,30.567104,4.1154103,,,,,,,4.9600506,1.6345786
16000US0137000,"Huntsville city, Alabama",2010,23.231178,3.2168024,,,,,,,48.731407,8.6862984,,,,,,,8.9964609,3.5631061,38.604763,5.5453839,,,,,,,9.462863,3.3237453
16000US0137000,"Huntsville city, Alabama",2011,24.048693,3.4058809,,,,,,,33.898987,6.6945033,47.463963,14.699321,22.080078,4.0437384,,,15.019502,4.5000172,35.665592,8.0703964,,,,,,,16.246595,4.2819915
16000US0137000,"Huntsville city, Alabama",2012,17.151443,2.3196037,,,,,,,33.537708,6.6432672,29.326225,12.310902,16.181242,2.7483995,,,4.6300068,1.2918999,31.102034,2.6879058,,,,,,,6.9005847,1.8640945
16000US0137000,"Huntsville city, Alabama",2013,29.250326,4.3239021,,,,,,,56.862747,8.8341007,,,,,,,10.627635,3.1858747,47.712933,6.5595083,,,,,,,11.0962,3.1549058
16000US0137000,"Huntsville city, Alabama",2014,32.529442,4.1141663,,,,,,,55.223305,8.644846,77.486656,8.5451641,28.107101,5.0127463,,,11.254426,3.4511707,55.160969,4.4548893,,,,,,,19.877768,4.128284
16000US0137000,"Huntsville city, Alabama",2015,24.818474,3.507714,,,,,,,42.801762,6.4874797,48.695198,14.398737,22.717251,4.216639,,,7.5236263,3.1713049,39.557434,5.3005514,,,,,,,11.485775,3.5404861
16000US0137000,"Huntsville city, Alabama",2016,22.040449,2.2704222,,,,,,,36.18409,5.052053,73.221039,6.8023095,16.547373,3.1266992,,,2.7237904,1.3888699,39.151745,8.1996489,,,,,,,11.465677,2.8470194
16000US0137000,"Huntsville city, Alabama",2017,23.434963,3.4493935,,,,,,,42.542789,7.2311878,47.780678,7.7637844,20.691105,4.1034646,,,8.5171156,3.975755,38.886326,6.1598539,,,,,,,14.527986,4.0751977
16000US0150000,"Mobile city, Alabama",2009,28.624397,2.7213805,,,,,,,39.036999,4.2980647,,,,,,,11.031281,3.0666337,38.086708,3.5931754,,,,,,,11.259461,3.0384092
16000US0150000,"Mobile city, Alabama",2010,24.17395,2.6636939,,,,,,,30.711153,4.0270834,,,,,,,13.493654,4.655478,29.179712,3.9512508,,,,,,,12.596133,4.3693237
16000US0150000,"Mobile city, Alabama",2011,32.56665,2.8765512,,,,,,,47.778408,4.994154,,,,,,,3.3966243,1.6017556,46.187569,2.4917288,,,,,,,3.7893255,1.6586231
16000US0150000,"Mobile city, Alabama",2012,37.790352,2.7010672,,,,,,,49.163673,3.8343682,,,,,,,16.296141,4.2967358,48.525639,3.3005562,,,,,,,16.155525,4.2616072
16000US0150000,"Mobile city, Alabama",2013,31.66256,3.530736,,,,,,,45.359905,4.9168615,,,,,,,9.6536617,3.9460182,43.204594,4.398397,,,,,,,10.438867,3.7962933
16000US0150000,"Mobile city, Alabama",2014,37.823566,3.2801795,,,,,,,50.560677,4.8105359,,,,,,,19.649681,4.8936901,46.578705,4.0724535,,,,,,,19.453495,4.8563538
16000US0150000,"Mobile city, Alabama",2015,25.085735,3.0939908,,,,,,,30.098948,4.5529656,,,,,,,13.099672,4.4530773,31.072212,4.5530405,,,,,,,13.619998,4.3841877
16000US0150000,"Mobile city, Alabama",2016,33.975513,4.3324275,,,,,,,49.779648,6.1011596,,,,,,,6.4306521,2.5385222,48.822464,4.687366,,,,,,,10.026904,3.6761489
16000US0150000,"Mobile city, Alabama",2017,35.403217,3.5964239,,,,,,,45.795635,4.2184157,,,,,,,18.582554,5.9815865,41.437115,4.6062326,,,,,,,17.526077,5.6577783
16000US0151000,"Montgomery city, Alabama",2009,27.419018,2.6997094,,,,,,,38.596889,4.5681787,35.363457,14.737676,27.170944,2.8358104,,,2.8486078,1.6876721,36.917431,3.0926354,,,,,,,6.0538764,2.4643099
16000US0151000,"Montgomery city, Alabama",2010,29.272917,3.0584292,,,,,,,37.836834,4.0318575,,,,,,,8.5877867,2.3833883,36.403255,3.7295592,,,,,,,9.6212206,2.6794889
16000US0151000,"Montgomery city, Alabama",2011,31.804985,3.121047,,,,,,,45.179264,4.3819509,,,,,,,6.2922039,2.7875354,41.774277,3.6140363,,,,,,,7.9948654,3.129524
16000US0151000,"Montgomery city, Alabama",2012,31.84889,2.6056828,,,,,,,39.688663,4.04743,66.726837,10.782437,29.999681,2.9454582,,,5.5730557,2.379446,40.609978,2.9875088,,,,,,,14.625345,3.7582264
16000US0151000,"Montgomery city, Alabama",2013,31.249813,3.1555645,,,,,,,37.657097,4.2569399,,,,,,,11.385908,3.6257617,38.151012,3.8613968,,,,,,,15.470704,4.1291041
16000US0151000,"Montgomery city, Alabama",2014,29.687155,2.7044621,,,,,,,40.197655,3.5534966,,,,,,,4.0781646,1.7793106,37.034328,3.1422079,,,,,,,6.9681993,2.4952834
16000US0151000,"Montgomery city, Alabama",2015,35.205166,3.3106766,,,,,,,42.284252,4.3176918,,,,,,,2.9641829,1.8357322,44.342888,3.6315556,,,,,,,11.606096,4.8929305
16000US0151000,"Montgomery city, Alabama",2016,26.401571,2.906018,,,,,,,29.646238,4.2545776,60.658085,7.6558547,24.565908,3.2127559,,,6.5325828,2.5583189,32.206657,3.4555278,,,,,,,11.488173,3.5761912
16000US0151000,"Montgomery city, Alabama",2017,34.245518,3.7648246,,,,,,,43.486534,5.3701324,81.18383,5.821672,31.030163,4.2812881,,,3.9439468,1.9881595,42.473812,4.205204,,,,,,,20.121029,3.9338729
16000US0177256,"Tuscaloosa city, Alabama",2009,33.702572,5.6319366,,,,,,,42.205616,9.4225922,,,,,,,18.501984,8.5419397,41.301922,8.227663,,,,,,,18.351784,8.4715691
16000US0177256,"Tuscaloosa city, Alabama",2010,34.636765,5.7518153,,,,,,,45.322956,7.7758455,,,,,,,19.341772,6.6632328,43.704037,7.8165584,,,,,,,18.730082,6.4794497
16000US0177256,"Tuscaloosa city, Alabama",2011,34.744129,6.56844,,,,,,,46.42205,7.081686,,,,,,,9.4292803,3.6176059,42.247719,7.1591115,,,,,,,7.0007367,2.7535667
16000US0177256,"Tuscaloosa city, Alabama",2012,29.714563,4.5673089,,,,,,,44.480854,6.1482644,,,,,,,12.052537,5.2510252,40.344082,5.939784,,,,,,,11.791384,5.1484375
16000US0177256,"Tuscaloosa city, Alabama",2013,29.669275,6.2279983,,,,,,,42.357693,8.827858,,,,,,,3.0679715,2.1640558,41.181183,7.1660533,,,,,,,3.0044031,2.1242371
16000US0177256,"Tuscaloosa city, Alabama",2014,28.820301,5.2052341,,,,,,,43.589359,7.1561017,,,,,,,1.6101695,3.6244626,42.537739,4.34939,,,,,,,1.6101695,3.6244626
16000US0177256,"Tuscaloosa city, Alabama",2015,29.303923,5.3300695,,,,,,,45.486279,8.2528086,,,,,,,4.2377548,3.7637751,42.623188,5.3900175,,,,,,,3.994812,3.5522308
16000US0177256,"Tuscaloosa city, Alabama",2016,20.0748,5.8536043,,,,,,,29.837856,8.7466736,,,,,,,5.3229666,5.2398248,26.785473,8.1455708,,,,,,,5.053947,4.9768314
16000US0177256,"Tuscaloosa city, Alabama",2017,27.799528,5.5830092,,,,,,,42.577293,7.8099132,,,,,,,0,3.0478952,42.577293,4.8535752,,,,,,,0,3.0478952
16000US0203000,"Anchorage municipality, Alaska",2009,9.2458582,1.4115983,5.1386075,4.2957344,,,35.335434,9.707037,6.1309681,5.0834432,16.536036,4.9401436,8.3589172,1.7130779,,,6.610106,1.9213985,12.466024,3.8068612,,,,,2.362072,1.6819398,8.1973248,1.8637164
16000US0203000,"Anchorage municipality, Alaska",2010,7.7069497,1.196058,14.141636,4.204947,,,18.334345,5.1992435,,,10.784867,6.3019843,7.3268251,1.5622126,,,3.1442072,1.1870357,12.176441,2.458318,,,,,13.261983,6.2314272,2.8614917,1.0802724
16000US0203000,"Anchorage municipality, Alaska",2011,12.141511,1.7318275,20.357866,6.020452,,,19.520548,9.1919556,,,6.8097701,3.8764396,12.805215,1.9931281,,,4.2196007,1.7315104,19.957676,3.5423172,,,,,18.86289,6.5785418,4.3810363,1.6511066
16000US0203000,"Anchorage municipality, Alaska",2012,11.192204,1.4325824,20.809933,9.8116331,,,9.3760777,4.3472061,26.864035,10.268862,21.767393,6.191452,9.7906818,1.854944,,,8.9337301,2.1422086,13.192479,3.2397633,,,,,4.0224509,1.871859,10.175315,2.2102065
16000US0203000,"Anchorage municipality, Alaska",2013,5.460392,1.2565094,5.0826845,4.5803094,,,,,,,14.662703,5.4369621,4.3123436,1.5920643,,,2.5180922,.91770607,8.2543001,2.5494142,,,,,5.294209,3.357568,3.5861123,1.1229771
16000US0203000,"Anchorage municipality, Alaska",2014,14.869099,2.0965939,5.8055925,4.2584448,,,46.554237,9.0162134,,,15.182987,6.4183564,14.823206,2.5811944,,,4.0467668,1.3719821,24.238857,3.6318467,,,,,18.291691,6.0463686,5.7001004,1.7453001
16000US0203000,"Anchorage municipality, Alaska",2015,13.74517,2.1625428,3.5471864,2.215131,,,23.985989,6.8742328,20.064411,8.9231606,14.960922,5.7873788,13.58249,2.5750799,,,9.4107571,2.9957528,17.091488,4.3696599,,,,,15.512069,4.8656368,10.365097,2.9037421
16000US0203000,"Anchorage municipality, Alaska",2016,7.951201,1.7242199,29.755402,11.183632,,,1.4141414,2.4227607,,,23.567221,9.9395666,5.8326268,2.4505551,,,4.2496171,1.7412665,10.92728,3.353035,,,,,11.987988,4.4566894,5.4086432,1.8545029
16000US0203000,"Anchorage municipality, Alaska",2017,15.337009,2.7852566,20.785276,11.12702,,,38.359058,12.130621,,,,,,,,,8.0752325,2.6229715,21.539745,5.3698006,,,,,13.319838,5.9835644,7.6054215,2.3858051
16000US0404720,"Avondale city, Arizona",2009,25.590551,4.9989834,,,,,,,,,35.107021,5.9635496,6.8046837,22.806446,,,1.5820149,5.372951,31.803492,5.7325258,,,,,,,25.837395,5.5705142
16000US0404720,"Avondale city, Arizona",2010,22.569639,5.4320431,,,,,,,,,22.896511,5.6762023,22.001358,17.946495,,,,,,,,,,,,,23.010647,5.6771626
16000US0404720,"Avondale city, Arizona",2011,36.478725,6.3676195,,,,,,,,,43.575626,7.062757,19.96961,35.869453,,,,,,,,,,,,,40.805618,8.2203302
16000US0404720,"Avondale city, Arizona",2012,22.182053,3.6121261,,,,,,,,,26.454281,5.4205041,15.196681,14.259674,,,15.19945,5.6146784,23.607893,4.3784938,,,,,,,24.583643,5.0707822
16000US0404720,"Avondale city, Arizona",2013,26.101204,3.3719449,,,,,,,,,33.642132,4.5312352,13.489391,13.876496,,,15.946534,7.0002885,28.683212,4.2838149,,,,,,,29.904902,4.3421559
16000US0404720,"Avondale city, Arizona",2014,26.661358,6.4229393,,,,,,,,,36.379673,7.0905843,16.102236,16.793053,,,1.5410959,2.8272319,36.731018,7.6938815,,,,,,,23.118187,5.5947757
16000US0404720,"Avondale city, Arizona",2015,24.339369,4.1481438,,,,,,,26.92135,8.846138,32.836353,7.4586258,14.506557,13.477093,,,8.3299141,3.8187041,31.594606,5.3086185,,,,,,,24.032497,5.300077
16000US0404720,"Avondale city, Arizona",2016,27.23782,5.8272233,,,,,,,,,27.584612,6.7106118,26.597198,20.853727,,,26.273933,13.659361,27.484365,8.0831461,35.464386,14.842849,,,,,24.615696,6.9840007
16000US0404720,"Avondale city, Arizona",2017,16.318928,4.7423916,,,,,,,,,15.278205,5.0755291,18.348989,16.815567,,,21.216084,15.577525,15.038879,7.3343716,,,,,,,14.652406,5.7766795
16000US0407940,"Buckeye city, Arizona",2017,5.3995004,2.2159505,,,,,,,,,,,,,,,6.0867538,5.0871267,5.0539398,4.2200747,,,,,,,5.260612,2.4340427
16000US0410670,"Casas Adobes CDP, Arizona",2011,20.613689,5.7694955,,,,,,,,,,,,,,,24.827686,8.2509708,11.454432,27.541824,,,,,,,21.311655,6.7363434
16000US0410670,"Casas Adobes CDP, Arizona",2012,12.582729,4.0426579,,,,,,,,,5.4721031,4.2407246,15.49095,5.7408776,,,17.835039,7.6045103,4.1412911,16.781681,,,,,,,14.473802,5.5529938
16000US0410670,"Casas Adobes CDP, Arizona",2013,16.562944,6.6956053,,,,,,,,,5.7214556,3.4793026,22.511358,9.6914463,,,24.122938,10.88697,5.5482745,24.053736,,,,,,,18.217054,7.4448004
16000US0410670,"Casas Adobes CDP, Arizona",2014,4.1356335,1.8961532,,,,,,,,,4.4907122,3.1069674,3.8077288,4.6704774,,,4.8662972,2.9229405,3.6345613,3.8060851,,,,,,,6.0165381,2.7332327
16000US0410670,"Casas Adobes CDP, Arizona",2015,3.4002085,1.9373555,,,,,,,,,6.7103109,9.4621429,2.3618004,3.9632835,,,2.9760621,1.6761216,4.0473843,5.4338031,,,,,,,4.4207315,2.5023332
16000US0410670,"Casas Adobes CDP, Arizona",2016,9.4900846,3.7518415,,,,,,,,,16.109423,9.0109873,4.6246648,9.7411232,,,5.6665754,2.9471741,12.885971,7.0074439,,,,,,,7.975668,3.3861198
16000US0410670,"Casas Adobes CDP, Arizona",2017,11.455492,6.7343183,,,,,,,,,,,,,,,13.975819,8.9726868,5.6511054,31.31398,,,,,,,10.850359,7.0716047
16000US0412000,"Chandler city, Arizona",2009,10.695939,1.8055135,,,,,,,34.505314,18.254644,22.283278,5.6395268,5.6433053,3.7979386,,,3.7739689,1.5345771,18.797352,3.6361749,,,,,,,9.0598488,2.3840573
16000US0412000,"Chandler city, Arizona",2010,13.754223,2.140101,,,,,12.502983,5.9150057,15.57377,7.2045565,28.403578,6.8223143,7.4428477,4.5433664,,,6.4791789,2.5521705,21.170776,4.4447379,,,,,,,13.804558,3.4504545
16000US0412000,"Chandler city, Arizona",2011,14.286655,2.0822318,,,,,29.327097,12.401562,,,24.136482,4.8822293,9.7881737,4.0545249,,,5.4671493,1.9736177,23.24243,3.1653621,,,,,,,13.157291,2.4495668
16000US0412000,"Chandler city, Arizona",2012,11.256083,1.8765934,,,,,3.6164842,3.9353716,,,23.967943,5.5895367,5.7504015,3.8488536,,,4.5694284,2.0933819,17.669443,3.8001959,,,,,16.624258,6.5987511,11.360779,2.8623049
16000US0412000,"Chandler city, Arizona",2013,12.838151,2.1595762,,,,,8.6750793,5.1540074,,,25.521002,5.560535,7.6840391,4.0007362,,,5.9365358,1.8334018,20.482281,4.4762363,46.707817,13.495529,,,,,9.5982141,2.157424
16000US0412000,"Chandler city, Arizona",2014,12.839423,2.253418,,,,,6.5620995,6.4733901,22.730286,14.075409,25.286314,5.3351488,6.2717652,4.7234716,,,6.5485172,1.9304309,18.177311,4.1704092,,,,,,,14.445181,2.8022218
16000US0412000,"Chandler city, Arizona",2015,14.026915,2.4822338,,,,,6.1507363,3.4172683,,,28.480619,6.6198745,8.4558382,4.5007954,,,8.8766356,2.5189819,19.439161,5.4275498,,,,,,,15.127412,3.2291656
16000US0412000,"Chandler city, Arizona",2016,8.1019526,1.9280874,,,,,11.393152,7.1755252,,,17.677563,4.7538204,4.9369493,3.0946498,,,3.2827563,2.1906559,14.374206,4.945508,,,,,,,6.5976596,2.0915668
16000US0412000,"Chandler city, Arizona",2017,9.5083857,2.0750563,,,,,,,,,19.796717,5.770575,6.2965765,3.3679004,,,7.2645588,2.4565978,11.972815,5.0118709,,,,,,,11.593196,2.6969943
16000US0423620,"Flagstaff city, Arizona",2010,19.812281,5.692677,,,,,,,,,,,,,,,13.142978,8.8737965,27.598038,14.83549,,,,,,,12.731725,7.618124
16000US0423620,"Flagstaff city, Arizona",2011,27.67384,6.451355,,,,,,,,,33.21492,11.815479,25.889921,9.5928411,,,20.433435,8.5149498,36.847267,15.878826,,,,,,,25.778351,7.8939805
16000US0423620,"Flagstaff city, Arizona",2012,29.170572,5.6751547,,,,,,,,,33.677258,11.645089,27.384264,9.3983631,,,10.391775,4.040596,42.860039,6.9164081,,,,,,,13.938541,4.2639899
16000US0423620,"Flagstaff city, Arizona",2013,24.815279,7.1473107,,,,,,,,,44.490932,12.603927,16.387894,12.719965,,,12.775938,8.3386812,37.109043,13.921576,,,,,,,11.183575,7.3218689
16000US0423620,"Flagstaff city, Arizona",2014,23.659222,4.9681077,,,,,,,,,42.380054,12.013198,16.221268,9.4941387,,,1.8982536,1.4472755,35.494526,4.2979379,,,,,,,19.439421,6.2237425
16000US0423620,"Flagstaff city, Arizona",2015,9.0266171,3.4951336,,,,,,,,,18.303572,9.3790712,4.7242613,6.9471374,,,5.3932099,3.0703242,14.441243,9.1615419,,,,,,,9.3238201,4.2417264
16000US0423620,"Flagstaff city, Arizona",2016,9.4543304,3.6741958,,,,,,,,,25.107851,10.862606,3.5176702,7.0736609,,,4.4875808,2.3326404,15.993404,8.1304245,,,,,,,9.6446705,4.075448
16000US0423620,"Flagstaff city, Arizona",2017,2.9926336,1.3265287,,,,,,,,,,,,,,,4.8184962,2.5969887,.91133004,4.1888471,,,,,,,3.0758622,1.6686771
16000US0427400,"Gilbert town, Arizona",2009,8.8303957,1.675076,,,,,,,,,17.828419,8.3192616,7.1908355,2.5585744,,,8.0623846,2.3312376,10.202672,6.1672783,,,,,,,9.3030233,2.2581129
16000US0427400,"Gilbert town, Arizona",2010,7.2468338,1.7695552,,,,,,,,,5.4980698,3.5739501,7.5727487,2.1927919,,,6.9503598,2.0915976,7.9223671,7.467557,,,,,,,6.1036568,1.8080715
16000US0427400,"Gilbert town, Arizona",2011,8.9680824,2.1076248,,,,,,,,,14.833074,7.8326569,6.3470817,4.8573151,,,6.5293183,1.7605861,12.752041,5.5945559,,,,,,,9.4003172,2.9169357
16000US0427400,"Gilbert town, Arizona",2012,7.8349061,1.31973,,,,,,,,,5.1692543,2.2110476,8.5671139,1.7594613,,,6.738338,2.0153236,10.149331,5.7413507,,,,,,,6.7067266,1.7255476
16000US0427400,"Gilbert town, Arizona",2013,6.0667338,1.3536249,,,,,,,,,12.734762,5.8549924,5.0891261,1.8026809,,,5.4268928,1.5036465,7.8080902,6.3881421,,,,,,,6.4224391,1.5814272
16000US0427400,"Gilbert town, Arizona",2014,8.240119,1.8352991,,,,,,,,,9.3949499,4.6604991,7.9756474,2.5010138,,,8.0902033,2.3119845,8.5268106,6.9249401,,,,,,,8.2787895,2.1617622
16000US0427400,"Gilbert town, Arizona",2015,5.8826814,1.2842888,,,,,,,,,3.7264876,1.3806925,6.2848949,1.5375565,,,5.4956837,1.5916344,6.631372,4.8373518,,,,,,,5.0528121,1.3634454
16000US0427400,"Gilbert town, Arizona",2016,4.8178539,1.2947918,,,,,,,,,1.8514484,1.4037071,5.514894,1.6188879,,,6.7465029,2.0021501,1.5602362,4.9315529,,,,,,,5.6755624,1.606402
16000US0427400,"Gilbert town, Arizona",2017,3.6344149,.82284725,,,,,,,,,7.015481,2.6154332,2.7950084,1.238259,,,3.1118128,.86707997,4.7390776,3.0865836,,,,,,,4.0014958,.96664757
16000US0427820,"Glendale city, Arizona",2009,15.508964,2.1931989,,,,,,,,,17.496222,3.436914,13.439144,5.8973069,,,12.08743,3.3976848,17.364721,3.7386959,21.059746,7.0818386,,,,,15.365952,2.4633968
16000US0427820,"Glendale city, Arizona",2010,25.514338,2.6230454,,,,,,,30.865114,11.870627,39.37392,5.0818233,13.804208,7.5089498,,,9.3163033,2.4587045,35.097794,3.4479434,51.441074,9.6422634,,,,,20.44541,3.554095
16000US0427820,"Glendale city, Arizona",2011,25.236961,2.9645064,,,,,,,,,35.427738,4.8430018,12.247432,10.454264,,,11.190929,2.7984061,32.877449,4.1492648,61.658031,10.833784,47.321625,8.9245081,11.954887,4.5889573,19.062756,3.2040761
16000US0427820,"Glendale city, Arizona",2012,33.061401,2.3305736,,,,,,,36.421356,11.442437,46.753437,3.4810019,18.41326,7.5923538,,,14.491468,3.8880413,42.621391,3.0270758,52.693604,6.7483978,47.592823,6.6266665,33.174713,13.990442,31.885859,3.1893106
16000US0427820,"Glendale city, Arizona",2013,40.261307,3.4120531,,,,,,,48.677006,20.924047,51.083992,4.6765924,26.849928,11.269456,,,19.412325,5.4251633,51.058506,4.7438645,47.722183,12.107248,34.343224,7.7005682,17.608593,7.8597879,40.153332,4.0448365
16000US0427820,"Glendale city, Arizona",2014,28.448587,2.9197552,,,,,,,62.380196,12.462487,36.39513,4.7681837,20.83116,8.0108795,,,14.798016,3.7607596,35.536339,4.2799516,52.751678,13.132957,35.397263,7.1889691,23.425926,7.2534418,25.848583,3.5610595
16000US0427820,"Glendale city, Arizona",2015,32.006256,2.9675319,,,,,,,40.206184,12.42477,46.178062,4.5845723,16.25856,9.5560942,,,14.794686,3.5879521,41.185101,3.7930429,14.1258,6.9132462,11.050157,3.2988136,9.262701,3.4414515,35.34938,3.4438734
16000US0427820,"Glendale city, Arizona",2016,23.803511,3.2291815,,,,,,,31.546024,8.8975716,31.153492,4.9699826,15.661285,9.474782,,,10.62114,3.1871405,29.815706,4.4429374,62.027393,23.015425,,,,,20.781082,3.2848921
16000US0427820,"Glendale city, Arizona",2017,26.838776,3.2264829,,,,,23.980309,7.120894,54.17601,11.459798,30.929047,4.8103571,21.771486,9.8671865,,,9.0522652,2.8839235,33.045647,4.0716395,,,,,,,27.057835,4.3048849
16000US0428380,"Goodyear city, Arizona",2010,3.717916,3.33025,,,,,,,,,,,,,,,8.4990253,7.5193963,0,7.9664006,,,,,,,4.2280836,3.7762589
16000US0428380,"Goodyear city, Arizona",2012,9.194417,3.6870852,,,,,,,,,18.76561,9.2587519,1.759734,10.666147,,,2.528873,3.0104139,13.485451,5.5044293,,,,,,,9.8995419,5.4653296
16000US0428380,"Goodyear city, Arizona",2013,12.750152,5.2401657,,,,,,,,,,,,,,,17.944899,10.994271,9.1815863,11.911004,,,,,,,12.347674,7.5513124
16000US0428380,"Goodyear city, Arizona",2014,14.840608,4.568141,,,,,,,,,26.727749,11.08329,9.8528118,8.493763,,,5.0808668,2.0685344,24.882259,7.4082761,,,,,,,12.601748,4.6673355
16000US0428380,"Goodyear city, Arizona",2015,12.918048,3.0716555,,,,,,,,,12.093262,4.7990541,13.261496,4.7407584,,,11.797592,4.7609539,14.158731,8.1008387,,,,,,,11.403593,3.5035086
16000US0428380,"Goodyear city, Arizona",2016,1.9894978,1.2384777,,,,,,,,,,,,,,,.47708297,2.1686327,3.1495035,2.6610384,,,,,,,.64023638,1.6628047
16000US0428380,"Goodyear city, Arizona",2017,16.891121,7.1279583,,,,,,,,,,,,,,,6.017952,3.6485965,23.358816,11.030231,,,,,,,15.142338,7.3409357
