geoid,name,year,total_est,total_se
03000US1,New England Division,2011-2015,.23214962,.0085167354
03000US1,New England Division,2012-2016,.23340571,.0081184218
03000US1,New England Division,2013-2017,.23486789,.0080824858
03000US2,Middle Atlantic Division,2011-2015,.62146217,.0074831876
03000US2,Middle Atlantic Division,2012-2016,.61753428,.0076331301
03000US2,Middle Atlantic Division,2013-2017,.62255085,.007910993
03000US3,East North Central Division,2011-2015,.39306,.0065166308
03000US3,East North Central Division,2012-2016,.3894707,.0050228275
03000US3,East North Central Division,2013-2017,.40122959,.0055646175
03000US4,West North Central Division,2011-2015,.18037544,.0058737299
03000US4,West North Central Division,2012-2016,.17817011,.0050726454
03000US4,West North Central Division,2013-2017,.19046816,.0049940622
03000US5,South Atlantic Division,2011-2015,.45418894,.0052757417
03000US5,South Atlantic Division,2012-2016,.45200834,.0054305503
03000US5,South Atlantic Division,2013-2017,.4530251,.0063336533
03000US6,East South Central Division,2011-2015,.13419238,.0050930129
03000US6,East South Central Division,2012-2016,.14026345,.005176296
03000US6,East South Central Division,2013-2017,.14999405,.0056474879
03000US7,West South Central Division,2011-2015,.36090195,.0077965381
03000US7,West South Central Division,2012-2016,.36791706,.0072528687
03000US7,West South Central Division,2013-2017,.37619424,.0067270338
03000US8,Mountain Division,2011-2015,.78348833,.0093554556
03000US8,Mountain Division,2012-2016,.81288207,.011330029
03000US8,Mountain Division,2013-2017,.8393079,.010440022
03000US9,Pacific Division,2011-2015,3.0745835,.015139171
03000US9,Pacific Division,2012-2016,3.0904367,.015788311
03000US9,Pacific Division,2013-2017,3.1149373,.013706748
