geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2005-2009,32.407494,.065587685,14.374137,.77156883,55.622524,.21986866,55.776543,.22125576,17.54306,.15774494,13.780752,.14623123,34.481419,.074673936,23.386343,3.000448,35.297241,.090254024,24.072607,.36433715,10.956734,.19313896,13.494285,.18172091,24.897554,.45854869,34.204075,.091050163
02000US1,Northeast Region,2006-2010,32.657291,.067468196,15.112898,.71714222,56.038857,.28318813,56.174576,.28469497,17.631084,.14935735,13.952602,.1465579,34.816708,.077124469,25.961765,2.4646101,35.582451,.096831277,24.521767,.37104163,10.945318,.14472282,13.864432,.15101413,25.261747,.45050839,34.415852,.097890489
02000US1,Northeast Region,2007-2011,32.875553,.068983465,14.242252,.7387864,56.024506,.20956208,56.172646,.21067995,17.741592,.14849715,14.116528,.14189385,35.104836,.078988507,23.911573,3.5099473,35.905231,.095572166,24.639771,.36518824,10.718514,.17608431,13.946382,.17023537,25.222773,.42262781,34.686657,.095142685
02000US1,Northeast Region,2008-2012,33.039761,.066751428,14.101976,.61833924,55.822762,.2244733,55.945618,.22560346,17.692015,.13057642,14.23676,.14392383,35.335453,.076922856,28.941542,3.015909,36.178505,.10251929,24.70369,.3656908,10.779656,.18139541,14.346598,.16807304,25.421316,.37079594,34.87394,.10239951
02000US1,Northeast Region,2009-2013,33.285839,.067861952,14.226963,.6609574,55.841751,.23882852,55.970448,.24007624,17.71114,.14801894,14.271614,.14459175,35.671047,.078487374,28.975409,3.0025272,36.571293,.095625035,24.769623,.3477276,10.519478,.18741161,14.321142,.17143537,25.747478,.37494802,35.226269,.096257314
02000US1,Northeast Region,2010-2014,33.646957,.068092965,15.208772,.70142877,55.830116,.22689062,55.945007,.22772628,18.101437,.1168394,14.498446,.14437737,36.117088,.079089284,30.408377,3.6720231,37.054798,.095600925,25.059044,.33990577,10.42778,.17867349,14.489788,.16618766,26.49572,.38818949,35.661942,.099462144
02000US1,Northeast Region,2011-2015,34.040188,.061882485,15.154973,.61958659,56.142448,.22427474,56.264202,.22528079,18.605856,.14848876,14.87837,.1438859,36.577259,.072608709,27.635509,2.6511037,37.495766,.085704342,25.557375,.30002284,10.917023,.16807163,15.044044,.16174233,27.282528,.39065039,36.038227,.088008329
02000US1,Northeast Region,2012-2016,34.484348,.069067143,15.515836,.70893806,56.486881,.20223066,56.591423,.20291668,18.956059,.12001689,15.192561,.13940543,37.093613,.080630541,34.689705,3.1153543,38.050335,.096963413,25.908678,.33126792,11.063603,.14229633,15.379691,.13758792,27.903784,.34419703,36.520813,.10030547
02000US1,Northeast Region,2013-2017,35.006107,.074885055,16.754923,.76145518,56.841873,.21368162,56.957508,.21466997,19.53063,.14504735,15.63842,.15221779,37.702396,.087892033,32.853844,2.7351255,38.664604,.10327307,26.466423,.34712413,11.28308,.17382862,15.872341,.17309119,29.103542,.42739007,37.054489,.106488
02000US2,Midwest Region,2005-2009,26.562849,.064523607,12.210061,.36508775,60.942554,.35879019,61.462719,.36524954,14.223512,.1399314,11.254996,.14282311,27.430439,.068641677,19.878807,2.1469624,27.994484,.084945805,19.786999,.54649764,9.1372137,.21057908,12.327823,.18663082,20.529573,.3720232,27.536022,.08419808
02000US2,Midwest Region,2006-2010,26.934317,.059103735,12.425987,.32682753,61.53775,.28545234,62.0592,.28994754,14.563563,.12973496,11.548824,.15548271,27.81966,.063118882,19.912224,2.1160233,28.360144,.08025866,20.344385,.49814352,9.1538668,.19946793,12.963345,.17837363,21.648115,.34533447,27.867249,.081409343
02000US2,Midwest Region,2007-2011,27.116194,.060993608,11.78823,.37861136,61.156326,.31162268,61.668568,.31706035,14.541785,.12547433,11.683835,.14518923,28.028397,.065145165,21.713758,2.3427794,28.604103,.083652429,20.370243,.50785297,8.9243088,.1836618,13.509022,.17641136,22.690067,.36609167,28.061071,.08446978
02000US2,Midwest Region,2008-2012,27.280893,.063269831,11.485793,.32378638,61.117447,.28618807,61.673176,.29072708,14.57849,.11883393,11.834524,.13659009,28.214661,.067587338,19.400379,1.9439306,28.798834,.087792337,20.506878,.52257568,8.8520737,.21690966,13.961705,.18131907,23.058771,.31297389,28.204939,.088184588
02000US2,Midwest Region,2009-2013,27.480177,.063734293,11.839825,.31599152,60.594322,.32093328,61.177731,.32551646,14.531073,.12425047,11.800848,.1349715,28.450207,.068175837,20.239023,2.2386293,29.067621,.08749444,20.506435,.51573974,8.4819489,.19056717,14.103806,.18907207,23.606606,.38432282,28.434519,.089089192
02000US2,Midwest Region,2010-2014,27.805826,.062796026,11.859502,.34502321,60.665352,.28127617,61.220383,.28487736,14.836671,.11408482,12.102495,.15746291,28.798012,.067484766,20.715582,2.025207,29.405924,.087070227,20.909307,.50213045,8.6695232,.20315698,14.580152,.18546195,24.024551,.3546215,28.745022,.088849463
02000US2,Midwest Region,2011-2015,28.110796,.068493679,12.078229,.3020778,60.651302,.28310442,61.162655,.28650278,15.131615,.13156316,12.358983,.16232799,29.126909,.073645175,22.79496,2.2295804,29.721636,.09359654,21.303038,.53359181,8.8500605,.20613688,14.959754,.1939726,24.572628,.34623733,29.036602,.095210977
02000US2,Midwest Region,2012-2016,28.504827,.065480173,12.68856,.31090346,60.549217,.30213821,61.067383,.30693647,15.461903,.1188574,12.7384,.14972907,29.536156,.070435032,24.678013,2.0563343,30.13936,.090967625,21.709333,.50712466,9.2269249,.19815344,15.443439,.19220378,25.093292,.36321047,29.43939,.092312254
02000US2,Midwest Region,2013-2017,29.004192,.070115507,13.292154,.35511228,60.926403,.26209113,61.469494,.26563627,15.735923,.11860564,13.090621,.15706949,30.069164,.075530276,23.326015,2.1591136,30.675388,.097890757,22.216784,.53300983,9.4631901,.185864,16.081261,.18128072,26.056532,.33850336,29.948431,.099975534
02000US3,South Region,2005-2009,26.126137,.056809612,14.859019,.32454532,56.541779,.29469973,57.37384,.30107406,14.568806,.093055107,13.473608,.11523478,28.044214,.067684278,18.372801,1.6457237,30.354197,.082205996,17.674368,.23685007,9.6561241,.15486535,12.496434,.14213213,22.345882,.31674185,28.625063,.081754655
02000US3,South Region,2006-2010,26.338329,.058419716,14.859545,.33552164,56.921143,.24260759,57.710243,.24765822,14.903848,.089762621,13.802025,.11286011,28.269497,.069600731,17.54056,1.4177554,30.522179,.090940997,18.184952,.2472651,9.5636215,.12545051,12.971401,.12952571,23.409758,.33969307,28.727139,.091372639
02000US3,South Region,2007-2011,26.511204,.05972828,15.046473,.26538548,56.625546,.25601035,57.395035,.26169747,15.174977,.089907996,13.821924,.11931561,28.5243,.07171905,16.962757,1.1578786,30.800751,.090688162,18.33939,.24494557,9.3310919,.11391506,13.305659,.12837526,23.962233,.327943,28.83341,.09272147
02000US3,South Region,2008-2012,26.655384,.059503358,14.822982,.3482205,56.56076,.28212234,57.367725,.28857714,15.332265,.076671354,13.873589,.10961988,28.733212,.071413659,14.862765,1.0093521,31.04561,.093515985,18.464561,.24403763,9.109745,.12128858,13.751237,.12598556,24.445107,.2755107,28.912718,.092060924
02000US3,South Region,2009-2013,26.893784,.057377748,15.064899,.31554025,56.869308,.27113888,57.65052,.27659872,15.625945,.086570956,14.079356,.1178517,29.026245,.069717236,15.265215,.99029595,31.335514,.085078463,18.772137,.22487536,9.2099628,.13411166,14.326915,.13596448,25.230879,.29510394,29.09897,.087492824
02000US3,South Region,2010-2014,27.176407,.057820052,15.266648,.32271874,57.141979,.24405082,57.908268,.24878725,15.933539,.091501214,14.347637,.11836071,29.358694,.070567466,16.740324,1.1142296,31.661268,.089372627,19.150833,.22720021,9.516943,.15891604,15.171128,.15289502,26.346975,.30666551,29.31209,.090334386
02000US3,South Region,2011-2015,27.583099,.061367806,15.547739,.32388532,57.75671,.2633574,58.522469,.26912609,16.373577,.091432385,14.775404,.12013916,29.808784,.074979968,16.780725,1.0911088,32.079628,.093814075,19.70491,.23571816,10.091593,.16833231,16.096329,.15529796,27.324051,.30086204,29.643911,.096319541
02000US3,South Region,2012-2016,27.98702,.058690663,15.585324,.2811777,58.549225,.22923258,59.307503,.23411317,16.821507,.096962899,15.2027,.12921944,30.240053,.072670639,18.119112,1.1197455,32.489494,.089311205,20.229408,.22190623,10.660599,.16512112,16.81929,.16591105,28.067934,.33171985,30.004147,.093637258
02000US3,South Region,2013-2017,28.433302,.065578468,15.823703,.29135036,59.108837,.22016346,59.859787,.22438177,17.261271,.097784467,15.678254,.12850609,30.741096,.080839507,19.85899,1.1916093,32.991837,.097769767,20.778826,.24051228,11.084023,.16713351,17.367065,.16435739,28.799936,.3218829,30.437544,.10199532
02000US4,West Region,2005-2009,29.992807,.0590069,10.011866,.22411801,46.027248,.15054426,47.721622,.15631998,20.289448,.18620893,9.7380571,.071116477,36.19659,.08004272,13.137342,.53087014,36.601799,.089560702,20.104864,.19921258,8.1904221,.098745689,10.847857,.10092561,22.213823,.28980348,32.039845,.080426879
02000US4,West Region,2006-2010,30.328688,.059844375,10.185274,.20106778,46.27195,.17985837,48.061607,.18808089,20.466021,.19575834,9.9287386,.080382735,36.474945,.081510156,13.208988,.48376513,36.849888,.092363447,20.661392,.20212497,8.087388,.096435562,11.222988,.099846415,22.889042,.28173137,32.194675,.088276088
02000US4,West Region,2007-2011,30.415827,.061324324,10.170681,.22267713,46.357944,.19527833,48.156689,.20459919,20.582668,.19810319,10.053017,.086026654,36.668373,.084364377,13.080184,.44874921,37.055386,.10167576,20.760946,.21102561,8.0199614,.10773273,11.659981,.10697564,23.693987,.25624028,32.119339,.093555339
02000US4,West Region,2008-2012,30.46509,.062373955,9.9079714,.21440366,46.297451,.15185624,48.129864,.15801327,20.747257,.19918694,10.16243,.080636799,36.802628,.085597709,12.854372,.48033488,37.212624,.094647318,20.834005,.20296378,7.7996893,.092280708,11.902458,.097811326,24.089975,.24717814,32.056271,.08887966
02000US4,West Region,2009-2013,30.606594,.060720894,10.163325,.22217362,46.441372,.12663051,48.242432,.13231139,20.626173,.19859615,10.292253,.085481569,37.048618,.084413603,13.730807,.42430711,37.464504,.08491452,20.995899,.18827634,7.7620149,.088611215,12.295248,.10365406,25.216585,.28851706,32.170937,.082453988
02000US4,West Region,2010-2014,30.840137,.061786041,10.264503,.20746849,46.780151,.14773859,48.585114,.15426372,20.748751,.21589105,10.542246,.082103677,37.375565,.085828058,13.740599,.45399541,37.77673,.097983271,21.320549,.19895948,7.9193244,.097094834,12.794356,.10123631,26.096624,.24811815,32.362259,.090732776
02000US4,West Region,2011-2015,31.227732,.059598759,10.271759,.21957423,47.314693,.12729783,49.138256,.13313957,21.204359,.19104278,10.818702,.082657591,37.894165,.083521441,13.713087,.37638927,38.28537,.093778141,21.736925,.18828599,8.1096191,.090407588,13.139934,.099125169,26.695642,.25134173,32.742992,.088610992
02000US4,West Region,2012-2016,31.662169,.058573797,10.492262,.23246121,48.043137,.16442941,49.88768,.1722655,21.684772,.16067201,11.141449,.084740572,38.42289,.082697466,14.267551,.41302344,38.771114,.088175416,22.233759,.17960817,8.3483353,.10440383,13.527582,.10134822,27.451563,.22075963,33.196571,.086053967
02000US4,West Region,2013-2017,32.173664,.060648274,10.715857,.22830984,48.875835,.13336341,50.707237,.13907942,22.259356,.18027504,11.503189,.085694239,39.084949,.085820884,14.946016,.42643803,39.378155,.10042822,22.835102,.19068259,8.654191,.086508676,14.004546,.10355732,28.393183,.28681108,33.720078,.094680659
