geoid,name,year,total_est,total_se
02000US1,Northeast Region,2005-2009,14.653283,.02433325
02000US1,Northeast Region,2006-2010,14.330572,.029718023
02000US1,Northeast Region,2007-2011,14.231494,.027263505
02000US1,Northeast Region,2008-2012,14.07778,.023614757
02000US1,Northeast Region,2009-2013,13.88945,.02492569
02000US1,Northeast Region,2010-2014,13.694051,.024318945
02000US1,Northeast Region,2011-2015,13.522845,.028667977
02000US1,Northeast Region,2012-2016,13.298552,.027578335
02000US1,Northeast Region,2013-2017,13.055163,.025366966
02000US2,Midwest Region,2005-2009,4.5112944,.013993411
02000US2,Midwest Region,2006-2010,4.4593258,.014490611
02000US2,Midwest Region,2007-2011,4.4269571,.012539651
02000US2,Midwest Region,2008-2012,4.3999743,.012695443
02000US2,Midwest Region,2009-2013,4.3868365,.012895315
02000US2,Midwest Region,2010-2014,4.330956,.015139512
02000US2,Midwest Region,2011-2015,4.3099709,.014099055
02000US2,Midwest Region,2012-2016,4.2855687,.014870499
02000US2,Midwest Region,2013-2017,4.2523379,.014732064
02000US3,South Region,2005-2009,3.4782517,.010943267
02000US3,South Region,2006-2010,3.4039211,.012328049
02000US3,South Region,2007-2011,3.3776317,.010690037
02000US3,South Region,2008-2012,3.3469498,.011489805
02000US3,South Region,2009-2013,3.3220801,.010959673
02000US3,South Region,2010-2014,3.2945793,.010376589
02000US3,South Region,2011-2015,3.2880385,.011639192
02000US3,South Region,2012-2016,3.2736573,.011458989
02000US3,South Region,2013-2017,3.2611649,.011924339
02000US4,West Region,2005-2009,4.2233067,.01317168
02000US4,West Region,2006-2010,4.1393137,.014434773
02000US4,West Region,2007-2011,4.0975842,.016196089
02000US4,West Region,2008-2012,4.0488544,.013069762
02000US4,West Region,2009-2013,4.0072618,.015084722
02000US4,West Region,2010-2014,3.9468446,.013837862
02000US4,West Region,2011-2015,3.903311,.013346228
02000US4,West Region,2012-2016,3.8610241,.012149925
02000US4,West Region,2013-2017,3.8032665,.014024289
