geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,4,72.46547195120274,72.34042358398438,0,72.46547195120274,4,72.46547195120274,4,72.34042358398438,0,72.34042358398438,0,72.46547195120274,4,72.34042358398438,0,72.34042358398438,0,72.46547195120274,4,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,0,72.34042358398438,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,0,54.10334396362305,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,0,10.33434677124023,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,13,18.55846557387407,9.726444244384766,0,18.55846557387407,13,18.55846557387407,13,9.726444244384766,0,9.726444244384766,0,18.55846557387407,13,9.726444244384766,0,9.726444244384766,0,18.55846557387407,13,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,9,6.017930009607879,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.59030490300218,9,72.34042358398438,0,6.017930009607879,9,8.510638236999512,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,6.017930009607879,9
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,5,72.46547195120274,72.34042358398438,0,72.46547195120274,5,72.46547195120274,5,72.34042358398438,0,72.34042358398438,0,72.46547195120274,5,72.34042358398438,0,72.34042358398438,0,72.46547195120274,5,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,4,54.27042996739915,54.10334396362305,0,54.27042996739915,4,54.27042996739915,4,54.10334396362305,0,54.10334396362305,0,54.27042996739915,4,54.10334396362305,0,54.10334396362305,0,54.27042996739915,4,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,3,7.902735416705792,7.294832706451416,0,7.902735416705792,3,7.902735416705792,3,7.294832706451416,0,7.294832706451416,0,7.902735416705792,3,7.294832706451416,0,7.294832706451416,0,7.902735416705792,3,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,2,7.345316744574999,6.686930179595947,0,7.345316744574999,2,7.345316744574999,2,6.686930179595947,0,6.686930179595947,0,7.345316744574999,2,6.686930179595947,0,6.686930179595947,0,7.345316744574999,2,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,2,7.345316744574999,6.686930179595947,0,7.345316744574999,2,7.345316744574999,2,6.686930179595947,0,6.686930179595947,0,7.345316744574999,2,6.686930179595947,0,6.686930179595947,0,7.345316744574999,2,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,6,9.037123803078178,6.686930179595947,0,9.037123803078178,6,9.037123803078178,6,6.686930179595947,0,6.686930179595947,0,9.037123803078178,6,6.686930179595947,0,6.686930179595947,0,9.037123803078178,6,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
97000US0100005,"Albertville City School District, Alabama",2005-2009,415,140.4307956434078,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,16.69243778073582,22,139.0025147106952,393,197.5917697196359,22,72.34042358398438,0,72.34042358398438,0,157.9681779642687,415,73.56627641261618,23,73.56627641261618,23,72.34042358398438,0,140.4899921790225,370
97000US0100005,"Albertville City School District, Alabama",2006-2010,313,134.6967593388999,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,23.1482470902659,31,132.8569991652778,282,189.1935495824425,31,72.34042358398438,0,72.34042358398438,0,152.8932760480715,313,74.45753713731372,19,74.45753713731372,19,72.34042358398438,0,134.4454912793254,263
97000US0100005,"Albertville City School District, Alabama",2007-2011,386,142.5930452561546,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,28.49371802585968,41,140.0684974536742,345,199.8798652549918,41,54.10334396362305,0,54.10334396362305,0,152.5121253653946,386,56.90307355750017,18,56.90307355750017,18,54.10334396362305,0,140.0684974536742,327
97000US0100005,"Albertville City School District, Alabama",2008-2012,210,78.57010436878336,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,78.57010436878336,210,111.114907195403,0,13.3738603591919,0,13.3738603591919,0,79.70019724836742,210,23.10830077967633,20,23.10830077967633,20,13.3738603591919,0,76.3154020060729,190
97000US0100005,"Albertville City School District, Alabama",2009-2013,202,88.2966975188867,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.89556477593891,2,88.2966975188867,202,124.8703871439644,0,12.76595783233643,0,12.76595783233643,0,89.21477720713517,202,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,88.2966975188867,200
97000US0100005,"Albertville City School District, Alabama",2010-2014,212,82.15687697062275,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,4.629649264654302,5,82.15687697062275,208,116.1873696540725,4,12.76595783233643,0,12.76595783233643,0,83.14278148428181,212,65.69007281636151,70,65.69007281636151,70,12.76595783233643,0,55.93035526356489,137
97000US0100005,"Albertville City School District, Alabama",2011-2015,180,67.15880874403403,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,2.191824491503806,3,67.15880874403403,178,94.97689815863373,2,12.76595783233643,0,12.76595783233643,0,68.3613580269931,180,52.63539255490415,63,52.63539255490415,63,12.76595783233643,0,45.59675819044815,114
97000US0100005,"Albertville City School District, Alabama",2012-2016,89,50.47057493639314,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,3.273656356347457,2,50.47057493639314,88,71.37617157581478,1,12.76595783233643,0,12.76595783233643,0,52.06004815390653,89,39.21797122780786,47,39.21797122780786,47,12.76595783233643,0,35.22165607537605,40
97000US0100005,"Albertville City School District, Alabama",2013-2017,123,56.19402369782611,12.76595783233643,0,29.63798648703466,38,29.63798648703466,38,5.604586337414236,6,47.73101052150528,80,73.72935415935699,43,12.76595783233643,0,12.76595783233643,0,57.62584471162948,123,36.35746265341192,43,36.35746265341192,43,12.76595783233643,0,27.78454700989843,36
97000US0100006,"Marshall County School District, Alabama",2005-2009,214,108.2340071095267,16.76974337313804,24,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,108.2340071095267,214,153.0660007642787,0,72.34042358398438,0,72.34042358398438,0,130.1834750622957,214,73.25669178641434,10,73.25669178641434,10,72.34042358398438,0,107.9262807892829,180
97000US0100006,"Marshall County School District, Alabama",2006-2010,227,73.95455983560164,13.33234800405429,19,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,73.95455983560164,227,104.5875415188404,0,72.34042358398438,0,72.34042358398438,0,103.4524712357702,227,79.19085099379065,62,79.19085099379065,62,72.34042358398438,0,66.66173855051878,146
97000US0100006,"Marshall County School District, Alabama",2007-2011,248,80.08873416302814,13.33234800405429,20,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,80.08873416302814,248,113.2625740466478,0,54.10334396362305,0,54.10334396362305,0,96.65080014093157,248,62.66118044943201,55,62.66118044943201,55,54.10334396362305,0,74.28611116430098,173
97000US0100006,"Marshall County School District, Alabama",2008-2012,128,51.72534246606399,14.19163277524362,23,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,51.72534246606399,128,73.15068083390069,0,15.1975679397583,0,15.1975679397583,0,53.91175312040198,128,23.73936001521333,26,23.73936001521333,26,15.1975679397583,0,47.09186660701454,79
97000US0100006,"Marshall County School District, Alabama",2009-2013,138,43.81119075702492,37.16170558440484,61,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,43.81119075702492,138,61.95838015229942,0,14.58966541290283,0,14.58966541290283,0,46.1766041671416,138,24.31611003875734,30,24.31611003875734,30,14.58966541290283,0,19.72642045659695,47
97000US0100006,"Marshall County School District, Alabama",2010-2014,195,58.10799923377694,40.98274310134934,42,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,58.10799923377694,195,82.17712059877276,0,14.58966541290283,0,14.58966541290283,0,59.91158412037754,195,39.84893881533894,72,39.84893881533894,72,14.58966541290283,0,27.14542649441356,81
97000US0100006,"Marshall County School District, Alabama",2011-2015,136,53.99052530302875,39.28387592198373,29,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,53.99052530302875,136,76.35413312319102,0,14.58966541290283,0,14.58966541290283,0,55.92705212468687,136,30.88361199827016,38,34.15634387518883,38,14.58966541290283,0,32.49295656497446,69
97000US0100006,"Marshall County School District, Alabama",2012-2016,128,49.76269660516643,46.1365739092888,51,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,49.76269660516643,128,70.37508043928395,0,14.58966541290283,0,14.58966541290283,0,51.85734576970071,128,21.38055419483772,26,25.88409617002004,26,14.58966541290283,0,23.65358880774596,51
97000US0100006,"Marshall County School District, Alabama",2013-2017,142,73.15068153132724,66.66173969849126,69,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,73.15068153132724,142,103.4506859184381,0,14.58966541290283,0,14.58966541290283,0,74.59142407380431,142,25.30657527019282,35,29.21097548467679,35,14.58966541290283,0,24.74544980367353,38
97000US0100007,"Hoover City School District, Alabama",2005-2009,802,170.5121129665984,72.34042358398438,0,114.4956969294193,264,88.74755056362484,264,80.74357886923977,38,134.9763087390919,398,217.4695026645453,404,72.34042358398438,0,75.93919220684386,31,186.6578195023236,771,135.9311805015596,397,153.9818908731084,397,72.34042358398438,0,47.91261061383125,103
97000US0100007,"Hoover City School District, Alabama",2006-2010,772,152.0692765229838,72.34042358398438,0,125.8079660329285,299,102.9296236903264,299,81.01543960816137,43,108.0169749307138,337,186.5280990505349,435,72.34042358398438,0,74.45753713731372,18,169.3191947145336,754,109.1959853813466,323,130.9843506214141,323,72.34042358398438,0,52.45253094272893,107
97000US0100007,"Hoover City School District, Alabama",2007-2011,750,154.6093935311176,54.10334396362305,0,89.36583772666084,199,71.12721788838483,199,54.10334396362305,0,129.9177890428018,465,201.9472616249845,285,54.10334396362305,0,58.82852927588618,24,165.4232765508644,726,129.1417772250276,455,140.0170362951764,455,54.10334396362305,0,51.30929600127225,96
97000US0100007,"Hoover City School District, Alabama",2008-2012,847,150.7794839902872,17.02127647399902,0,78.94548056932551,214,77.08868301843948,214,31.70432803944865,27,126.6846557984642,509,196.935153812499,338,17.02127647399902,0,29.1856624547734,25,153.578174508298,822,127.086571300646,520,128.2213728586561,520,17.02127647399902,0,50.1289456252192,86
97000US0100007,"Hoover City School District, Alabama",2009-2013,702,141.2808335230267,16.41337394714356,0,57.32687094007912,170,54.92696320980905,170,26.39306229071846,19,120.4460761754426,421,185.6543325296281,281,16.41337394714356,0,12.03586001921576,18,141.7925803678153,684,133.7676107750402,495,134.7708148554108,495,16.41337394714356,0,12.03586001921576,18
97000US0100007,"Hoover City School District, Alabama",2010-2014,547,115.1650821163329,16.41337394714356,0,55.27905278410172,155,52.78612348315354,155,26.39306229071846,20,95.6032117952757,334,149.676218032238,213,16.41337394714356,0,22.59076533486767,38,117.3598688533553,509,95.12852061614457,316,96.5341094067015,316,16.41337394714356,0,28.25930553447381,56
97000US0100007,"Hoover City School District, Alabama",2011-2015,549,132.8806387248219,16.41337394714356,0,50.41196175351525,123,47.66515544408844,123,47.68066022967494,94,102.3192559222252,282,167.7095533366971,267,16.41337394714356,0,25.56807333747155,50,135.3181086259594,499,98.45960088252399,259,99.81829416632348,259,16.41337394714356,0,34.94779882798967,73
97000US0100007,"Hoover City School District, Alabama",2012-2016,499,114.6940245849198,16.41337394714356,0,56.09529209968725,141,53.64031088109449,141,51.37047753698005,100,86.03917839477516,204,143.3787274819181,295,16.41337394714356,0,27.68461451326783,54,117.9879534369269,445,80.47539320357284,141,82.13213594932515,141,16.41337394714356,0,42.06845096140309,117
97000US0100007,"Hoover City School District, Alabama",2013-2017,439,96.93332349379189,16.41337394714356,0,43.40442402798359,112,40.18140342088898,112,65.79967837992469,123,49.85173169620375,110,109.001212638495,329,16.41337394714356,0,45.30405074994305,94,106.9977860420744,345,34.54364094103354,32,34.54364094103354,32,16.41337394714356,0,56.57089275320646,172
97000US0100008,"Madison City School District, Alabama",2005-2009,335,93.7708444499733,72.34042358398438,0,100.2044268243276,166,69.33823094716033,166,72.34042358398438,0,39.13779603747137,72,101.6107196487251,263,72.34042358398438,0,49.61022573360337,97,106.0855587071123,238,74.31595210393658,17,74.31595210393658,17,72.34042358398438,0,61.52744541786947,152
97000US0100008,"Madison City School District, Alabama",2006-2010,382,100.2062724545877,72.34042358398438,0,113.4467655519135,234,87.39011231186596,234,72.34042358398438,0,35.5090136784072,58,106.3117448434385,324,72.34042358398438,0,38.06073125967975,90,107.1910271583616,292,35.5090136784072,58,80.58552560307336,58,72.34042358398438,0,38.06073125967975,90
97000US0100008,"Madison City School District, Alabama",2007-2011,419,96.07363693225618,54.10334396362305,0,95.17707062101444,268,78.30391397594032,268,54.10334396362305,0,33.8028912429341,56,101.8468417270394,363,54.10334396362305,0,36.15871736026103,83,102.6527961359564,336,33.8028912429341,56,64.94324884119382,68,55.45259338991812,12,36.15871736026103,83
97000US0100008,"Madison City School District, Alabama",2008-2012,382,88.12074058485514,15.1975679397583,0,74.76215040894167,224,73.20118211125862,224,15.1975679397583,0,30.54673470328726,54,93.26504126550501,328,15.1975679397583,0,40.23654790052447,90,96.87231135972,292,30.54673470328726,54,36.42854309046102,68,19.84781475781556,14,40.23654790052447,90
97000US0100008,"Madison City School District, Alabama",2009-2013,396,95.59741969215473,14.58966541290283,0,83.33590398733496,272,82.04885469356569,272,14.58966541290283,0,36.19447001289483,50,102.2198919551,346,14.58966541290283,0,32.22457942476488,62,100.8825563261605,334,36.19447001289483,50,40.69771496723396,62,18.6081794928971,12,32.22457942476488,62
97000US0100008,"Madison City School District, Alabama",2010-2014,266,75.36523208393726,14.58966541290283,0,57.80192883260069,150,55.93035526356489,150,14.58966541290283,0,35.66477899746976,52,83.37802269185859,214,14.58966541290283,0,25.862671233032,52,79.67933214060989,214,35.66477899746976,52,40.05705452851581,64,18.23708190917969,12,25.862671233032,52
97000US0100008,"Madison City School District, Alabama",2011-2015,163,57.76035674486538,14.58966541290283,0,51.03487489117008,97,48.905011177761,97,14.58966541290283,0,18.99148815869724,13,60.80242950553911,150,14.58966541290283,0,23.27561005704767,42,62.27369295956242,121,14.58966541290283,0,21.91824450506047,24,16.3569894944993,24,23.27561005704767,42
97000US0100008,"Madison City School District, Alabama",2012-2016,142,52.01388428527072,14.58966541290283,0,47.45147229401557,89,45.15289454740719,89,14.58966541290283,0,18.6081794928971,12,55.24227097505504,130,14.58966541290283,0,23.64577546059937,41,57.13638819154232,101,14.58966541290283,0,18.6081794928971,12,18.6081794928971,12,23.64577546059937,41
97000US0100008,"Madison City School District, Alabama",2013-2017,156,55.63887690783269,14.58966541290283,0,40.07550019583513,67,37.325425370462,67,14.58966541290283,0,29.93573798584158,44,63.18095466453412,112,14.58966541290283,0,25.3649185863568,45,61.14788400637806,111,14.58966541290283,0,18.99148815869724,12,18.99148815869724,12,37.26101621747926,77
97000US0100011,"Leeds City School District, Alabama",2005-2009,23,16.42462792775639,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,16.42462792775639,23,23.22793157236499,0,72.34042358398438,0,72.34042358398438,0,74.18156972507065,23,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,16.42462792775639,23
97000US0100011,"Leeds City School District, Alabama",2006-2010,41,29.73756847552507,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,29.73756847552507,41,42.05527265008616,0,72.34042358398438,0,72.34042358398438,0,78.21419221053699,41,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,29.73756847552507,41
97000US0100011,"Leeds City School District, Alabama",2007-2011,37,26.22450317289472,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,26.22450317289472,37,37.08704805360397,0,54.10334396362305,0,54.10334396362305,0,60.12400847175172,37,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,26.22450317289472,37
97000US0100011,"Leeds City School District, Alabama",2008-2012,37,24.94624211084011,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,24.94624211084011,37,35.27931392339291,0,11.55015182495117,0,11.55015182495117,0,27.49038018347646,37,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,24.94624211084011,37
97000US0100011,"Leeds City School District, Alabama",2009-2013,130,66.24745280434495,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,66.24745280434495,130,93.68804622857616,0,10.9422492980957,0,10.9422492980957,0,67.14505062002402,130,22.31922243847617,19,22.31922243847617,19,10.9422492980957,0,63.82689198884469,111
97000US0100011,"Leeds City School District, Alabama",2010-2014,74,41.341855198696,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,41.341855198696,74,58.46621231566052,0,10.9422492980957,0,10.9422492980957,0,42.76542775387173,74,25.56084600359244,24,25.56084600359244,24,10.9422492980957,0,33.96103918618503,50
97000US0100011,"Leeds City School District, Alabama",2011-2015,90,51.29849248282076,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,51.29849248282076,90,72.54702379849938,0,10.9422492980957,0,10.9422492980957,0,52.45253235747245,90,23.92543332939567,21,23.92543332939567,21,10.9422492980957,0,46.43199161778957,69
97000US0100011,"Leeds City School District, Alabama",2012-2016,108,53.86032017670415,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,53.86032017670415,108,76.16999526765227,0,10.9422492980957,0,10.9422492980957,0,54.9605941492517,108,20.23503576735135,16,20.23503576735135,16,10.9422492980957,0,51.42799691153855,92
97000US0100011,"Leeds City School District, Alabama",2013-2017,79,44.59288912740441,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,44.59288912740441,79,63.06386858937505,0,10.9422492980957,0,10.9422492980957,0,45.91577703176391,79,17.7545068392036,14,17.7545068392036,14,10.9422492980957,0,42.55753511181718,65
97000US0100012,"Boaz City School District, Alabama",2005-2009,53,79.69324145179623,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,79.69324145179623,53,86.42273185845436,0,72.34042358398438,0,72.34042358398438,0,79.69324145179623,53,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,79.69324145179623,53
97000US0100012,"Boaz City School District, Alabama",2006-2010,60,84.55094322086003,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,84.55094322086003,60,95.20812525600907,0,72.34042358398438,0,72.34042358398438,0,84.55094322086003,60,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,84.55094322086003,60
97000US0100012,"Boaz City School District, Alabama",2007-2011,65,37.74875214139515,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,37.74875214139515,65,53.38479724102144,0,54.10334396362305,0,54.10334396362305,0,65.9707519759976,65,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,37.74875214139515,65
97000US0100012,"Boaz City School District, Alabama",2008-2012,127,60.4794468182645,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,60.4794468182645,127,85.53085393521199,0,10.33434677124023,0,10.33434677124023,0,61.3560283153296,127,31.5290024262445,31,31.5290024262445,31,10.33434677124023,0,52.19828178120648,96
97000US0100012,"Boaz City School District, Alabama",2009-2013,93,54.46075650704087,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,54.46075650704087,93,77.01914046935599,0,9.726444244384766,0,9.726444244384766,0,55.32248834749138,93,31.33501218198284,32,31.33501218198284,32,9.726444244384766,0,46.61864912406227,61
97000US0100012,"Boaz City School District, Alabama",2010-2014,100,57.05872302281389,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,57.05872302281389,100,80.69321995055336,0,9.726444244384766,0,9.726444244384766,0,57.88178980157159,100,37.16170558440484,39,37.16170558440484,39,9.726444244384766,0,45.43030867527158,61
97000US0100012,"Boaz City School District, Alabama",2011-2015,161,67.44159540293902,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,67.44159540293902,161,95.37681888691533,0,9.726444244384766,0,9.726444244384766,0,68.13936093135047,161,33.07348522471285,83,33.07348522471285,83,9.726444244384766,0,60.36324047682229,78
97000US0100012,"Boaz City School District, Alabama",2012-2016,137,55.74835877592216,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,55.74835877592216,137,78.84008506095027,0,9.726444244384766,0,9.726444244384766,0,56.59048704374317,137,27.89074779788596,84,27.89074779788596,84,9.726444244384766,0,50.19156431873695,53
97000US0100012,"Boaz City School District, Alabama",2013-2017,0,9.726444244384766,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0
97000US0100013,"Trussville City School District, Alabama",2005-2009,0,72.34042358398438,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0
97000US0100013,"Trussville City School District, Alabama",2006-2010,24,75.57822545625814,72.34042358398438,0,75.57822545625814,24,75.57822545625814,24,72.34042358398438,0,72.34042358398438,0,75.57822545625814,24,72.34042358398438,0,72.34042358398438,0,75.57822545625814,24,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0
97000US0100013,"Trussville City School District, Alabama",2007-2011,19,57.29140644165521,54.10334396362305,0,57.29140644165521,19,57.29140644165521,19,54.10334396362305,0,54.10334396362305,0,57.29140644165521,19,54.10334396362305,0,54.10334396362305,0,57.29140644165521,19,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
97000US0100013,"Trussville City School District, Alabama",2008-2012,20,22.62345857149002,11.55015182495117,0,22.62345857149002,20,22.62345857149002,20,11.55015182495117,0,11.55015182495117,0,22.62345857149002,20,11.55015182495117,0,11.55015182495117,0,22.62345857149002,20,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
97000US0100013,"Trussville City School District, Alabama",2009-2013,16,19.72642045659695,10.9422492980957,0,19.72642045659695,16,19.72642045659695,16,10.9422492980957,0,10.9422492980957,0,19.72642045659695,16,10.9422492980957,0,10.9422492980957,0,19.72642045659695,16,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
97000US0100013,"Trussville City School District, Alabama",2010-2014,13,16.3569894944993,10.9422492980957,0,16.3569894944993,13,16.3569894944993,13,10.9422492980957,0,10.9422492980957,0,16.3569894944993,13,10.9422492980957,0,10.9422492980957,0,16.3569894944993,13,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
97000US0100013,"Trussville City School District, Alabama",2011-2015,14,18.23708190917969,10.9422492980957,0,18.23708190917969,14,18.23708190917969,14,10.9422492980957,0,10.9422492980957,0,18.23708190917969,14,10.9422492980957,0,10.9422492980957,0,18.23708190917969,14,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
97000US0100013,"Trussville City School District, Alabama",2012-2016,16,19.38628422977041,12.76595783233643,0,19.38628422977041,16,19.38628422977041,16,12.76595783233643,0,12.76595783233643,0,19.38628422977041,16,12.76595783233643,0,12.76595783233643,0,19.38628422977041,16,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0
97000US0100013,"Trussville City School District, Alabama",2013-2017,17,20.31705210394794,12.76595783233643,0,20.31705210394794,17,20.31705210394794,17,12.76595783233643,0,12.76595783233643,0,20.31705210394794,17,12.76595783233643,0,12.76595783233643,0,20.31705210394794,17,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0
97000US0100030,"Alexander City City School District, Alabama",2005-2009,24,15.49853956437324,72.34042358398438,0,73.35499417171108,12,73.35499417171108,12,72.34042358398438,0,9.456747350626545,12,18.15584751759126,12,72.34042358398438,0,72.34042358398438,0,73.98203574475851,24,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,9.456747350626545,12
