geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2005-2009,23.777086,.12349515,39.724361,2.5385427,11.912538,.55164987,11.875696,.55297899,52.024704,.67993492,45.511211,.5305208,21.389338,.16280974,17.372881,7.4500504,19.001562,.14749885,40.608414,1.384891,48.887661,.82606089,47.198902,.71162361,41.251064,1.3291365,20.143444,.14734605
03000US1,New England Division,2006-2010,24.386662,.14560209,41.319511,2.936265,12.73012,.534069,12.645849,.53335285,51.424259,.68894339,46.749783,.50636506,21.66128,.18865494,21.820808,7.9013758,19.18635,.15497321,41.146229,1.343114,50.420876,.77433276,48.691612,.65966678,43.151093,1.2136825,20.519083,.16104075
03000US1,New England Division,2007-2011,24.731739,.14929569,43.983902,3.8241069,12.819606,.5076139,12.794261,.50699735,51.498772,.66318691,47.02792,.53416353,21.912521,.19691813,15.98023,8.5178595,19.423489,.14560477,41.217186,1.3075962,50.588154,.73914081,48.489418,.65878636,42.484493,1.3836379,20.843134,.13851173
03000US1,New England Division,2008-2012,25.136435,.1361613,46.162724,2.6850746,12.669124,.50641811,12.610437,.50507963,51.794685,.55263102,47.440643,.43225294,22.23275,.18009624,20.811289,9.5918264,19.732555,.14668959,41.332245,1.2479761,50.979401,.80279082,48.510849,.6731832,42.282017,1.2133889,21.269753,.14408073
03000US1,New England Division,2009-2013,25.524599,.10777673,44.378582,2.8616836,12.450561,.42995858,12.357976,.4284353,52.592175,.60452592,46.967663,.42498061,22.64806,.15476426,26.247688,8.1557016,20.095497,.145211,41.341927,1.188797,50.572872,.68866432,48.274616,.58948302,42.681904,1.1293715,21.682335,.13348596
03000US1,New England Division,2010-2014,25.732449,.11409898,48.037865,3.3023558,12.146578,.56011921,12.016531,.55909729,52.584595,.53758991,46.784512,.46894482,22.822865,.16647059,33.268105,10.267278,20.327505,.13858296,40.992416,1.1559131,49.895527,.89430499,47.294731,.76030964,41.30164,1.4150687,22.004738,.12562558
03000US1,New England Division,2011-2015,25.812271,.11170647,49.297672,2.9266608,11.914015,.49883589,11.832101,.49876586,52.378357,.61790895,46.483089,.50434482,22.886551,.1677698,34.177216,10.843725,20.424967,.14767069,40.582096,1.1644514,49.578239,.85621113,46.655499,.70906734,39.979336,1.2530111,22.181826,.1330948
03000US1,New England Division,2012-2016,25.636885,.12524061,47.058823,2.7491951,11.276373,.44414896,11.174985,.44417334,51.435463,.61024678,45.836945,.49355823,22.692444,.18074909,34.933334,7.7422915,20.302214,.15338288,39.850887,1.1868975,48.036213,.92984039,45.29092,.72096133,39.451008,1.0506912,22.226732,.14560571
03000US1,New England Division,2013-2017,25.190559,.11491416,43.356888,2.7383666,10.872522,.42728519,10.673532,.42228138,50.330944,.60396969,44.757595,.45231289,22.222931,.17056912,44.952381,11.59472,19.898203,.15817939,38.781853,1.1400509,46.638168,.72768641,44.008247,.60120255,38.564346,1.0626074,21.929834,.14406522
03000US2,Middle Atlantic Division,2005-2009,25.757975,.11863106,36.694992,1.8012036,9.0971613,.20760071,8.9946966,.20575249,55.706085,.25015807,38.528667,.18012774,23.597744,.053784791,32.325581,7.080514,17.447796,.077356145,40.418892,.55012506,42.292675,.33085081,41.833328,.31288636,39.035069,.92765057,18.641741,.070146009
03000US2,Middle Atlantic Division,2006-2010,26.09885,.030301362,38.352581,1.7408537,9.1674147,.23622045,9.0821295,.23585497,55.587334,.20859191,39.082855,.24359976,23.705379,.079217844,29.615385,5.3509631,17.435709,.076052204,40.277191,.56143367,42.445827,.36043003,41.886246,.33148992,38.920506,.84646118,18.939322,.07064081
03000US2,Middle Atlantic Division,2007-2011,26.420889,.035625994,37.952488,1.5160538,9.5912552,.22322722,9.4959936,.2225318,55.554317,.21274588,39.676956,.27790207,23.903633,.089218214,29.477859,5.1439514,17.702433,.085447319,40.377407,.58088064,42.913937,.37946746,42.199825,.34262908,38.908379,.79874957,19.369959,.077146247
03000US2,Middle Atlantic Division,2008-2012,26.728243,.018567422,38.282047,1.84942,9.8596783,.20949773,9.7331839,.20725106,55.801434,.24174128,39.978252,.23248573,24.138187,.075391084,34.399517,6.5169377,17.952629,.057063654,40.425594,.51485437,43.307037,.40795746,42.222328,.35547039,37.850319,.70209843,19.779764,.054503597
03000US2,Middle Atlantic Division,2009-2013,26.801086,.050056912,39.892582,1.8426106,9.9454784,.24438894,9.8230095,.24342182,55.515747,.22654562,39.948853,.21001647,24.1714,.09187717,33.8489,5.5496988,18.058624,.09188538,40.154881,.51457703,42.69207,.36155513,41.670643,.31502393,37.728138,.62249911,19.984236,.081373759
03000US2,Middle Atlantic Division,2010-2014,26.887384,.047279876,41.254036,1.4708973,9.8224096,.18416667,9.6940613,.18221471,55.457832,.24978507,40.048374,.21989535,24.173925,.091861233,36.756416,5.8040042,18.189283,.066694975,39.869053,.49340791,42.829948,.34213829,41.655201,.30836248,37.240364,.71080977,20.1313,.059507538
03000US2,Middle Atlantic Division,2011-2015,26.913309,.03583907,41.05854,1.7020948,9.9458017,.2135216,9.7666016,.2118616,55.368484,.23523119,39.624821,.18418597,24.237341,.081130512,46.045692,5.6061583,18.327055,.076720573,39.4659,.50209641,42.706036,.30030474,41.566223,.26008347,37.3372,.51568913,20.223343,.067958891
03000US2,Middle Atlantic Division,2012-2016,26.635998,.0037980622,39.371281,1.6778169,9.6441822,.22295195,9.4799805,.22193164,55.077816,.25748375,39.053898,.26827118,23.97089,.084795684,43.954052,5.4352193,18.1297,.04985372,38.924599,.51002634,41.770351,.40235901,40.750278,.34534305,37.050488,.65391034,20.074354,.051356394
03000US2,Middle Atlantic Division,2013-2017,26.259413,.015563649,40.418339,1.9059019,9.2022362,.20331724,9.0594368,.20198163,54.683304,.25538701,38.363533,.23658513,23.622215,.081542008,42.519684,5.9347959,17.90658,.05513205,38.170589,.48282054,41.181496,.36000893,40.31863,.32536691,37.253094,.7452085,19.814783,.058346584
03000US3,East North Central Division,2005-2009,25.163418,.13137062,36.088074,1.1219563,9.604435,.35935509,9.3506851,.35770422,60.267387,.19793925,23.354681,.28431398,25.31848,.14658685,33.995186,5.417872,19.350361,.049740832,42.142216,.93226266,23.231462,.41267681,26.440111,.37378046,37.15723,.82688928,19.489794,.044724908
03000US3,East North Central Division,2006-2010,25.544495,.13543886,36.407684,1.1734297,9.871273,.29775065,9.6099482,.29341018,60.575874,.19367582,24.694221,.28819057,25.622671,.15191562,39.157036,6.1544132,19.537603,.031475451,42.304359,.93429458,24.08658,.43763238,27.178352,.37374276,36.598251,.68097776,19.772589,.032365832
03000US3,East North Central Division,2007-2011,25.893009,.13453643,36.085297,1.2634658,9.8968248,.3304781,9.6957188,.32832065,60.986954,.21213843,25.358273,.25493029,25.943672,.15092327,33.333336,5.9017458,19.892008,.006794103,42.400867,.91577733,24.794861,.46930617,28.155958,.39661574,37.055267,.73350894,20.160828,.12549296
03000US3,East North Central Division,2008-2012,26.173952,.13094473,37.234039,1.2683219,10.099887,.34070253,9.8950024,.33886757,61.234306,.18994255,25.854555,.26312828,26.205101,.1479774,32.411575,5.6314607,20.147915,.13009106,42.492092,.90092897,24.84465,.46218023,28.916718,.4049907,38.175385,.79194295,20.470898,.12924509
03000US3,East North Central Division,2009-2013,26.431904,.13123229,36.754982,1.2028304,9.6203852,.26260269,9.4866934,.26068914,61.7882,.191259,26.179937,.26542142,26.457077,.14875591,26.080692,5.3555002,20.364597,.043587603,42.655109,.85617572,25.179279,.44203576,29.678074,.39117303,39.254604,.7671085,20.712965,.031281784
03000US3,East North Central Division,2010-2014,26.672688,.13053989,36.897793,1.1627259,9.8036232,.30716407,9.6745749,.30770233,61.83482,.20046751,26.540995,.26610723,26.686132,.14821921,27.161438,3.90588,20.641479,.041135114,42.551117,.85094339,25.881948,.49647504,30.56764,.39309147,40.01387,.61494821,20.983189,.022614604
03000US3,East North Central Division,2011-2015,26.653353,.1282313,37.075024,.83263415,9.7670717,.28644836,9.6943455,.28691456,61.818855,.23491982,26.919056,.23181605,26.625496,.14545651,19.389978,4.005619,20.563171,.11991109,42.390549,.80778551,26.099283,.47008973,31.137529,.3981919,41.022739,.72083843,20.963562,.12067278
03000US3,East North Central Division,2012-2016,26.553417,.1387641,38.264187,1.1052018,9.7423525,.31457528,9.640378,.31528735,61.651741,.21887927,26.713953,.24672362,26.536413,.15753706,24.351145,4.0755954,20.462944,.061758753,42.083355,.85245717,25.819565,.43574363,31.043709,.36416328,41.182858,.63512534,20.859606,.046726815
03000US3,East North Central Division,2013-2017,26.323551,.13091575,38.275497,1.1881987,9.53654,.2858552,9.4187679,.28582928,61.551075,.2145227,26.875326,.23649098,26.264334,.14893447,25.542337,4.5392756,20.250813,.042326491,41.673988,.81204587,25.791851,.42709848,30.62307,.38950232,39.675411,.74599069,20.695406,.030212559
03000US4,West North Central Division,2005-2009,22.467327,.051585678,47.099552,.93270147,15.085279,.63539898,14.434856,.63634551,57.097244,.44005603,24.680777,.53282988,22.341766,.063736409,37.683716,4.4506235,18.979296,.070968434,39.209995,1.6338356,22.3456,.75443059,28.502291,.64691484,37.694576,1.0854475,19.196272,.063831516
03000US4,West North Central Division,2006-2010,22.729317,.091706537,48.379196,1.1807669,14.510201,.63822752,14.157577,.64147305,56.962891,.42581829,25.881609,.4500283,22.532488,.10266832,26.899269,4.6445098,18.965418,.092006624,39.409222,1.5005275,23.05217,.76507509,29.677137,.57411999,38.510948,.8884756,19.259428,.094228588
03000US4,West North Central Division,2007-2011,23.006075,.076679297,50.908573,.85003859,14.728326,.57439244,14.3885,.57665783,56.941437,.45339075,26.487518,.47070155,22.778997,.08906512,27.090492,4.4005446,19.157934,.099727951,39.63512,1.4868453,23.62598,.78078604,30.703035,.62531263,39.287399,.97240305,19.481598,.094562776
03000US4,West North Central Division,2008-2012,23.417187,.051160406,50.812595,1.1032039,14.112459,.53111345,13.869059,.53300357,56.811077,.47204676,26.930662,.53622442,23.179228,.068091355,23.484404,4.1845365,19.637049,.066240542,39.363392,1.3496982,24.747171,.92417586,31.448015,.68647265,38.970482,1.0047936,19.971933,.066716231
03000US4,West North Central Division,2009-2013,23.694513,.077908099,48.770847,.94067258,14.494663,.52518487,14.134852,.522632,56.808685,.45353001,26.944187,.42069712,23.467892,.089942746,27.291775,4.649044,19.970795,.097456716,39.043678,1.3112378,24.155483,.70271713,31.060032,.58541352,38.541126,.9386313,20.332169,.096299909
03000US4,West North Central Division,2010-2014,23.601442,.054217264,49.102028,.79001224,15.05622,.50119859,14.780455,.49591857,55.668968,.45646363,27.208498,.42824695,23.340662,.068440005,27.073172,5.435854,19.891674,.096373722,38.510681,1.3108883,26.28574,.7454294,32.168751,.60229343,38.270126,.9504903,20.256439,.086417809
03000US4,West North Central Division,2011-2015,23.563709,.08274769,48.950653,.78229892,15.240955,.52616227,15.02013,.52928269,55.622818,.45873293,27.49202,.47734734,23.2738,.09762194,25.120481,4.2035975,19.783895,.10237938,38.410484,1.3546988,26.858961,.84864783,31.869003,.68576199,36.916454,1.0720558,20.203623,.093802907
03000US4,West North Central Division,2012-2016,23.374353,.087003767,48.128471,.8600232,16.227512,.5670144,15.946189,.57161045,55.089043,.5420962,27.255695,.41375896,23.083567,.10040204,27.913279,4.0112295,19.547775,.10124446,38.103436,1.2837931,26.987263,.98140144,31.948137,.65456361,36.959076,.86517102,19.97328,.10094637
03000US4,West North Central Division,2013-2017,22.873159,.07299529,47.299091,.943492,15.69204,.57868308,15.369707,.57976788,54.477512,.44518107,26.899475,.45731521,22.562506,.088805169,27.754534,4.5834789,19.025854,.083083116,37.306961,1.2564903,26.484934,.96154094,31.504519,.64797866,36.542824,.86727124,19.467522,.088864349
03000US5,South Atlantic Division,2005-2009,27.683714,.13959292,33.205074,1.1329666,11.011495,.32220775,10.634945,.31843734,51.99139,.13888198,23.304705,.2056071,28.281698,.16563973,30.464193,3.8136318,18.980722,.058966294,39.945457,.51464319,22.314571,.40596262,24.804226,.34459737,31.92321,.62896514,19.435894,.045008939
03000US5,South Atlantic Division,2006-2010,27.969513,.14769723,32.355633,1.2485914,11.081024,.27812001,10.69704,.27167374,51.977013,.14303209,24.873007,.18388568,28.436855,.17773458,29.540482,3.7188432,19.073257,.016370313,39.80835,.53863049,24.053654,.42299655,26.419846,.34729424,32.717831,.57481724,19.760822,.13419642
03000US5,South Atlantic Division,2007-2011,28.199196,.14585632,34.483509,1.3199953,10.944167,.31190646,10.619166,.30642486,52.173717,.11753121,25.351551,.20957378,28.642481,.17732443,27.817196,4.1613593,19.296469,.14153711,39.845425,.53275627,24.354448,.37485185,26.665333,.32442802,32.118504,.62527192,20.072081,.13725778
03000US5,South Atlantic Division,2008-2012,28.51046,.15353775,35.803776,1.2113616,10.54944,.27848366,10.240216,.27692699,52.549458,.14048822,25.947731,.20779598,28.921955,.18637444,26.968626,2.9835441,19.610531,.14532483,39.975639,.53724551,25.183445,.47017342,27.595493,.3855826,32.465069,.6635893,20.44755,.14095668
03000US5,South Atlantic Division,2009-2013,28.820992,.14590344,35.193619,1.1400201,10.658391,.29704928,10.374207,.2967315,52.678986,.13838246,26.247791,.17064391,29.245493,.17800598,26.743179,3.0123384,20.030924,.020535015,39.965473,.50225145,25.641853,.44667727,28.20302,.35970879,32.931789,.60097331,20.886797,.13879547
03000US5,South Atlantic Division,2010-2014,28.971842,.1436431,36.235237,1.1684313,10.903166,.23952432,10.610473,.23572229,52.752216,.084264986,26.569159,.1926408,29.38064,.17730026,27.763441,3.3489597,20.165422,.028350757,39.934311,.49750963,26.591015,.44284752,28.984535,.35421234,33.18737,.58197767,21.056755,.1400132
03000US5,South Atlantic Division,2011-2015,28.837976,.14768243,34.912357,1.0366991,10.712026,.27032271,10.40206,.26863778,52.361443,.17873946,26.619673,.16674538,29.2267,.18184732,30.771029,3.3551977,20.151129,.14194307,39.463482,.48867831,26.30089,.47667655,28.680775,.37242979,32.797302,.5885036,21.109491,.14104089
03000US5,South Atlantic Division,2012-2016,28.663345,.1451692,33.790363,1.1423733,10.634921,.27671972,10.378133,.27499855,51.962322,.13575646,26.731392,.16912378,29.009544,.17984673,27.918056,3.5490904,20.035297,.14407195,39.082699,.48275945,26.284182,.5273478,28.637537,.40927875,32.613102,.6389913,21.061308,.13880695
03000US5,South Atlantic Division,2013-2017,28.215933,.1446064,30.87244,.92969906,10.489118,.28231704,10.346605,.28366616,51.246758,.17296286,26.413042,.18688616,28.549347,.18078442,21.249359,2.6470525,19.725201,.030015636,38.300152,.47410393,25.785967,.46466506,28.07753,.36678916,31.946239,.59680927,20.817816,.14512473
03000US6,East South Central Division,2005-2009,29.190418,.11299507,32.212189,2.1163602,12.508045,.92798287,11.704228,.88404596,57.179039,.26512969,21.474098,.69275832,29.410353,.11640129,31.75736,8.3955107,20.56604,.13649705,50.844181,1.1960418,20.900627,1.1798018,25.801527,.92661232,31.245792,1.4446154,20.57625,.13564104
03000US6,East South Central Division,2006-2010,29.29767,.073615119,32.887329,2.075561,12.557207,.89735639,12.146756,.90271169,57.476788,.29655382,22.661266,.72562045,29.539019,.078114212,24.570272,5.6442204,20.783005,.10118632,50.207989,1.1397785,22.986965,1.314823,26.716444,.9362855,31.153351,1.3359818,20.812311,.10099122
03000US6,East South Central Division,2007-2011,29.488972,.064712934,28.631445,2.1459632,12.681677,.82094127,12.151029,.81879115,57.917511,.27068371,22.94458,.75430435,29.742521,.069742329,31.553974,6.2839255,21.041193,.12254266,50.217754,1.2405539,24.718855,1.3691747,28.496948,.93269122,32.979275,1.2570883,21.034468,.11509792
03000US6,East South Central Division,2008-2012,29.958939,.05754466,27.934855,1.7998008,12.04215,.89590532,11.833744,.9046995,58.506851,.3037847,23.336821,.6668663,30.234119,.061880939,19.577961,5.9640546,21.479982,.10252275,50.39769,1.1958183,25.655968,1.1408094,29.377502,.85422575,33.698238,1.3016703,21.464209,.094932787
03000US6,East South Central Division,2009-2013,30.340279,.073283628,27.847507,2.0562978,12.571463,.72705901,12.173054,.7272433,59.006794,.23690736,23.19227,.66665626,30.648529,.078443669,27.73208,6.0291591,21.888968,.12157692,50.562405,1.1204913,24.670242,1.1417974,29.694101,.87070197,35.585709,1.3348199,21.86445,.12024672
03000US6,East South Central Division,2010-2014,30.359606,.021658169,28.907267,2.1508358,12.824091,.81520295,11.955921,.79995346,58.823689,.20356162,23.565977,.65564251,30.662712,.028362513,38.700821,6.9650741,21.890566,.12109395,50.374466,1.1332659,25.898317,1.0842429,30.869495,.8245402,36.608288,1.2566714,21.858141,.11160487
03000US6,East South Central Division,2011-2015,30.331484,.088822424,30.477964,2.0248396,12.812217,.90765005,12.101181,.90202522,58.73946,.23599942,23.108192,.62680262,30.663118,.09424828,33.082077,7.0402889,21.848551,.11687639,50.048351,1.1216825,25.703499,1.2434063,30.371035,.87968159,35.699539,1.2340058,21.808493,.11361297
03000US6,East South Central Division,2012-2016,30.282927,.053500704,30.977982,2.1277757,13.025965,.7569778,12.401757,.75527507,58.444519,.22206937,23.368046,.61759436,30.607355,.058232516,33.014355,5.8052526,21.865662,.12036306,49.784733,1.0946186,24.42268,1.1830177,29.744839,.86236346,35.447304,1.2422934,21.871395,.11705936
03000US6,East South Central Division,2013-2017,29.971579,.082821757,30.104033,2.0386951,13.224138,.84328717,12.507613,.8337357,58.210743,.29280707,23.07872,.61826509,30.303162,.088285908,35.463547,7.0428314,21.572741,.13450602,49.325951,1.1516337,22.947363,1.0301856,28.504635,.81908554,34.267826,1.2637175,21.610395,.13256982
03000US7,West South Central Division,2005-2009,26.463524,.054004103,30.701864,.85069621,11.289459,.3738471,11.01102,.37315601,53.381763,.24833319,25.331306,.13735494,26.9471,.091905423,22.450176,3.3253155,19.617903,.096443035,33.211903,.36869368,24.237438,.24968654,25.262625,.24136084,30.907917,.76719081,21.319105,.07633353
03000US7,West South Central Division,2006-2010,26.868088,.034652248,30.416935,.71508288,11.523772,.39158341,11.060633,.38980925,53.060783,.21107532,26.435726,.157243,27.056984,.082363866,29.049864,3.368464,19.836288,.10516695,33.561108,.37208492,25.477526,.28932643,26.359341,.26251891,30.511597,.63790148,21.85919,.083365597
03000US7,West South Central Division,2007-2011,27.206558,.14343536,29.793009,.6512149,11.278126,.36400509,10.839241,.35841677,53.771145,.25716373,26.853489,.14622602,27.36421,.05837477,27.342478,3.64411,20.016525,.092340954,33.892994,.3686766,25.920883,.31801024,26.866192,.28365532,30.610147,.6351189,22.20759,.069686905
03000US7,West South Central Division,2008-2012,27.521923,.040576719,30.726852,.71903843,11.637461,.36170396,11.261261,.36133075,54.153938,.25835377,27.409195,.13721114,27.573473,.085588649,24.978355,2.8372974,20.191891,.092609249,34.200298,.34980887,26.490555,.33141017,27.56922,.29066116,31.15601,.6115514,22.599276,.074505396
03000US7,West South Central Division,2009-2013,27.691973,.055955995,30.437607,.69310206,11.101727,.32729077,10.716726,.32372931,54.322727,.2771109,27.680374,.16144133,27.697367,.11109032,25.346228,3.1018696,20.294975,.10122017,34.305641,.34051904,27.033329,.40030456,28.209877,.3402915,31.713402,.63692796,22.820221,.083825909
03000US7,West South Central Division,2010-2014,27.826401,.043367684,29.732502,.63418376,10.907483,.35521036,10.53171,.35270765,54.262394,.16276655,28.078142,.15436567,27.707396,.098214962,24.006424,3.1435258,20.406775,.12033102,34.354431,.34137034,27.439928,.45331031,28.620049,.37160125,31.785158,.6274448,23.113764,.088731043
03000US7,West South Central Division,2011-2015,27.674812,.037153669,30.200878,.71066946,10.483413,.37475643,10.133407,.37183636,54.288559,.22457792,28.095284,.15266322,27.473185,.093824111,23.049576,3.439661,20.10787,.11034378,34.211479,.33680326,26.83551,.37808207,28.122458,.32242042,31.283766,.61887127,23.044275,.082822815
03000US7,West South Central Division,2012-2016,27.423876,.059892207,30.470921,.68745041,10.277419,.31856337,9.949008,.32098621,53.486176,.2181883,28.117552,.1430632,27.087263,.11594361,22.863506,2.1786792,19.84795,.090701804,33.874001,.33692175,26.41527,.43939996,27.745026,.34729004,30.86636,.54013371,22.960613,.076293692
03000US7,West South Central Division,2013-2017,27.067024,.058833688,30.778006,.61872625,9.9302807,.29525891,9.6200209,.29387107,52.899506,.25137246,27.88335,.17014162,26.666822,.12465001,22.930202,2.8089511,19.549553,.10582999,33.373131,.34389463,25.978779,.39391989,27.100897,.32906169,29.685539,.5997842,22.74341,.084638633
03000US8,Mountain Division,2005-2009,22.029703,.073081046,41.203438,.65995222,15.734607,.61543101,15.567522,.64062226,43.985645,.6589728,25.804932,.2298526,20.678938,.13996525,17.344988,2.1721482,18.430893,.10699197,28.169445,.088041797,25.107483,.41882297,26.134485,.36904877,30.713818,.75963646,19.957521,.10088217
03000US8,Mountain Division,2006-2010,22.401978,.06542208,41.923363,.60987997,16.175068,.55730349,16.131836,.59286028,43.308208,.59985465,27.42486,.23958579,20.591679,.14032646,16.558847,1.6123954,18.302242,.11926523,29.250134,.58480531,26.904682,.44176075,27.859842,.38797227,31.49131,.80994898,20.237585,.087597467
03000US8,Mountain Division,2007-2011,22.841526,.09192013,42.451294,.68016249,15.576227,.53433216,15.305739,.55594581,43.6008,.75895184,28.097645,.26710361,20.908442,.17494996,17.990089,1.8640721,18.623356,.10595816,29.754349,.6274271,27.589003,.4984349,28.592289,.42694578,32.064163,.80355567,20.705839,.10074691
03000US8,Mountain Division,2008-2012,23.29929,.078929633,42.704647,.69345665,15.087933,.54913259,14.846943,.56868249,44.123199,.75077349,28.812805,.20273386,21.236816,.14910226,17.148806,1.9608693,19.015717,.096699387,30.20649,.56541038,28.404055,.4588902,28.993145,.39963391,30.804863,.81098264,21.258404,.097147495
03000US8,Mountain Division,2009-2013,23.643055,.092583723,43.777313,.69010425,15.309432,.51869911,14.959213,.54681671,45.148937,.72332442,29.06225,.21008067,21.589794,.16485307,18.378378,1.6204484,19.298517,.12077899,30.544552,.15116897,28.557768,.42700222,28.940815,.38293129,30.124575,.84378922,21.577965,.093842261
03000US8,Mountain Division,2010-2014,23.724564,.083893456,44.864185,.61737919,15.436503,.50889331,15.036138,.53408074,44.461594,.67507559,29.45854,.23281205,21.513397,.16525392,19.079685,1.6761661,19.182583,.12930875,30.797014,.60604697,29.340511,.50753862,29.261457,.42947429,29.019049,.79322553,21.608858,.11010137
03000US8,Mountain Division,2011-2015,23.602938,.086605445,44.62093,.70550597,14.644973,.46403226,14.252758,.48652488,43.927639,.65562749,29.334116,.22114578,21.378345,.16367927,18.309385,1.5060906,19.081459,.11623274,30.559242,.10565503,29.133904,.50142235,29.270216,.42088133,29.6859,.75221819,21.50507,.10317816
03000US8,Mountain Division,2012-2016,23.448156,.084664464,43.770557,.63823903,14.970536,.44052401,14.478348,.44100681,44.845642,.66622782,29.475386,.21196739,21.088657,.16042663,19.558084,1.9094176,18.705555,.10299282,30.635239,.071725383,29.074604,.50105047,29.02647,.42254031,28.880915,.77159524,21.294935,.10133711
03000US8,Mountain Division,2013-2017,22.978065,.072428122,43.948051,.5612089,14.874044,.48638853,14.577963,.51002723,43.932819,.74145949,29.022194,.2374659,20.578484,.15543133,17.724552,1.6156769,18.142122,.095594279,30.151054,.5118978,28.202999,.47869062,28.300253,.40858775,28.578636,.78251624,20.827723,.082487687
03000US9,Pacific Division,2005-2009,22.319981,.053604886,35.024879,.76949608,14.357495,.18310937,13.670473,.18644713,49.362907,.39682612,23.721724,.12067188,21.611748,.10667828,25.886663,.88853091,19.396677,.10051646,24.788885,.09579239,23.657831,.18272576,24.601061,.17085044,29.606298,.46448201,20.452562,.082831286
03000US9,Pacific Division,2006-2010,22.770977,.041831557,34.683949,.7730943,14.711383,.18992437,14.029829,.19407126,49.364109,.39784279,24.89253,.11264151,21.661964,.097440943,25.777897,.88537765,19.463104,.073763557,25.427633,.028377682,24.981091,.18932332,25.745783,.17286812,29.366293,.41144815,20.881714,.065838635
03000US9,Pacific Division,2007-2011,22.971579,.04078047,34.3871,.61723006,14.693974,.1795347,14.070353,.18347196,49.542492,.36066628,25.2745,.11618785,21.74799,.1000737,24.86887,.81810421,19.609863,.070814565,25.613689,.2696867,25.590361,.20099162,26.304886,.17999078,29.265074,.39476007,21.136539,.065353259
03000US9,Pacific Division,2008-2012,23.191353,.037072755,34.307663,.64753354,14.978629,.16577946,14.335757,.16614355,48.920296,.34287757,25.734688,.13726041,21.815153,.10604679,25.518087,.9382996,19.709419,.098195754,25.86248,.036346123,26.248234,.23198663,27.01844,.19994441,29.871416,.37046927,21.38448,.064263001
03000US9,Pacific Division,2009-2013,23.303619,.042167231,34.563553,.89447302,14.86787,.16118968,14.154199,.16037461,49.002048,.3088268,26.098022,.10777857,21.767193,.10131929,26.424858,.93573081,19.690804,.10058495,26.015436,.058870453,26.692766,.21190156,27.334023,.18580388,29.556604,.38252071,21.546606,.064033963
03000US9,Pacific Division,2010-2014,23.452368,.042587321,35.535603,.64376158,14.814453,.17188464,14.139853,.17438358,48.82346,.38575709,26.523075,.1088441,21.738234,.10475295,25.930151,.83689868,19.69173,.088724077,26.207855,.046175968,27.089867,.20943938,27.639469,.18851425,29.448074,.41937953,21.745459,.066370517
03000US9,Pacific Division,2011-2015,23.362423,.048964925,35.97541,.60491276,14.741347,.14650913,14.001675,.14509392,48.564491,.44269148,26.549015,.12213673,21.564047,.11635147,27.221581,.8838554,19.592514,.090108112,26.076626,.063361987,26.851919,.21327871,27.322657,.18659842,28.848219,.38258857,21.770023,.060697395
03000US9,Pacific Division,2012-2016,23.064005,.019748639,35.727776,.72805852,14.656043,.1590163,13.899927,.16006553,48.154995,.36168084,26.464754,.11210538,21.135996,.091238394,27.465395,.85073161,19.153885,.093111463,25.853592,.23465061,26.60391,.20881821,27.024767,.18627271,28.380024,.40435967,21.478951,.064086929
03000US9,Pacific Division,2013-2017,22.653658,.03418969,36.06242,.64080197,14.140005,.15799923,13.43524,.15873717,47.788422,.35747677,26.306244,.11527868,20.58601,.10482423,26.41921,.86911273,18.636852,.0856236,25.500908,.24345228,26.236805,.22634517,26.581522,.19121023,27.700775,.34355688,21.116106,.05582479
