geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
03000US1,New England Division,2009,284340,5386.788121654951,404.8632202148438,1406,,,1159.87841796875,11576,1906.990844726563,29620,1754.407348632813,36958,5665.28299492088,247382,,,4469.30078125,200485,6999.438244665405,83855,1523.404296875,17848,1710.621042090507,24515,778.115478515625,6667,4682.06689453125,216988
03000US1,New England Division,2010,320219,5589.432891503862,301.5197448730469,1169,,,1367.173217773438,15488,1908.814575195313,37273,2145.288818359375,47199,5986.987904013419,273020,,,4400,213243,7113.491410596152,106976,1587.234008789063,21209,1937.919347162751,31455,1111.854125976563,10246,4884.49853515625,234494
03000US1,New England Division,2011,317681,5429.402764295457,373.8601684570313,1592,,,960.486328125,12304,1835.8662109375,38885,2051.063720703125,48136,5803.901856796313,269545,,,4869.30078125,211726,7293.044938516491,105955,1355.623046875,21136,1618.325175693917,30514,883.8905639648438,9378,5134.3466796875,234386
03000US1,New England Division,2012,288131,5055.952310307607,434.0425415039063,2104,,,1057.750732421875,13123,2056.534912109375,36315,2039.513671875,46189,5451.813439752857,241942,,,4158.0546875,187376,6546.149444394434,100755,1434.650512695313,16971,1677.78527748372,26317,869.9088134765625,9346,4537.38623046875,210242
03000US1,New England Division,2013,273227,5305.276576355249,292.4012145996094,792,,,905.1671752929688,9983,2237.68994140625,36568,2224.316162109375,42661,5752.69866589974,230566,,,4001.2158203125,179204,6644.974611865925,94023,1472.340454101563,18109,1716.654046645895,25301,882.6747436523438,7192,4347.72021484375,200531
03000US1,New England Division,2014,239418,4914.185561529826,418.2370910644531,1665,,,1044.376953125,12164,2034.042602539063,27566,1954.407348632813,41554,5288.565761861919,197864,,,3505.775146484375,150712,6036.528730226979,88706,1636.47412109375,20376,1901.532244821152,29351,968.3890380859375,8975,3879.63525390625,168413
03000US1,New England Division,2015,200691,4449.757513021348,187.8419494628906,677,,,1127.659545898438,10260,1832.826782226563,27421,1936.778076171875,33399,4852.983746215308,167292,,,3483.890625,123984,5651.356988516371,76707,1313.677856445313,12715,1842.41133593024,21656,1291.793334960938,8941,3741.641357421875,140677
03000US1,New England Division,2016,185287,4379.957468651131,302.1276550292969,1103,,,877.2036743164063,8834,1648.632202148438,24546,2065.653564453125,35255,4842.618307850695,150032,,,3406.0791015625,111336,5548.459450450515,73951,1403.03955078125,12926,1727.538090405839,20908,1007.902709960938,7982,3553.79931640625,129896
03000US1,New England Division,2017,171955,4491.030097514409,174.4680786132813,359,,,948.3282470703125,8894,1737.385986328125,22850,1691.793334960938,32245,4799.11617123388,139710,,,2949.544189453125,104655,5373.003095319877,67300,987.8419189453125,10334,1480.492300167847,17526,1102.735595703125,7192,3231.61083984375,122326
03000US2,Middle Atlantic Division,2009,834862,10310.82903405597,519.14892578125,2889,,,1903.951416015625,42803,5079.63525390625,183124,3236.47412109375,140201,10806.84783394497,694661,,,7527.65966796875,461920,12766.31722331444,372942,2637.08203125,62518,3053.725587510636,82989,1539.817626953125,20471,7861.39794921875,522812
03000US2,Middle Atlantic Division,2010,900927,9678.924815281758,547.1124877929688,3749,,,2481.458984375,53841,4827.35546875,200187,5092.4013671875,165241,10936.8248255337,735686,,,5675.98779296875,472602,11220.44664912263,428325,3252.279541015625,77915,3688.112342636741,100408,1739.209716796875,22493,6384.80224609375,542504
03000US2,Middle Atlantic Division,2011,917522,8770.420908696893,524.0121459960938,2533,,,2148.936279296875,44508,5277.20361328125,213266,4215.19775390625,174177,9730.78491285487,743345,,,7218.84521484375,476253,11359.22572852482,441269,3324.01220703125,82418,3783.856413921763,110327,1807.902709960938,27909,7502.12744140625,546367
03000US2,Middle Atlantic Division,2012,877390,9218.188976143565,471.1246337890625,3270,,,1951.367797851563,44916,5387.23388671875,215851,4026.139892578125,172685,10059.06608162526,704705,,,6730.69921875,433875,11413.90905751297,443515,2620.668701171875,79045,2907.650644226037,105017,1259.574462890625,25972,6883.28271484375,508029
03000US2,Middle Atlantic Division,2013,815152,8228.213609221948,737.3860473632813,4106,2443.15263425605,48587,2434.650390625,48132,3974.468017578125,208125,4846.80859375,161210,9549.610083319325,653942,203.6474151611328,455,4368.38916015625,390966,9315.917724709461,424186,3232.82666015625,73556,3614.953980732052,99216,1617.629150390625,25660,4831.0029296875,455118
03000US2,Middle Atlantic Division,2014,683988,8069.328635994688,666.8693237304688,3340,,,1867.477172851563,39705,4426.1396484375,168555,3645.5927734375,143975,8854.626548049535,540013,,,5297.2646484375,322726,9652.72383274636,361262,2660.790283203125,66196,2972.004921859304,88222,1324.01220703125,22026,6018.84521484375,383805
03000US2,Middle Atlantic Division,2015,609031,7543.878618948838,429.7872314453125,2728,2176.043434049779,41839,2172.644287109375,41510,4440.7294921875,148361,3609.7265625,124019,8363.027590140517,485012,121.5805435180664,329,4379.33154296875,283793,8722.880795968409,325238,2598.17626953125,53687,3027.656211170451,76764,1554.407348632813,23077,5139.81787109375,339339
03000US2,Middle Atlantic Division,2016,557529,7868.032428365718,498.4802551269531,2817,1665.593361041685,35630,1649.240112304688,35160,3756.23095703125,130749,4322.1884765625,124819,8977.040020003487,432710,232.8267517089844,470,5601.82373046875,261329,9658.486599931553,296200,2956.23095703125,57697,3377.485805386846,77990,1633.434692382813,20293,5788.44970703125,310343
03000US2,Middle Atlantic Division,2017,508041,7298.807447285782,536.7781372070313,2341,,,1630.395141601563,33561,4423.10009765625,122677,3753.79931640625,101777,8207.533092251681,406264,,,5130.09130859375,245172,8921.34670254797,262869,2476.595703125,43396,2747.250367918096,60650,1189.057739257813,17254,5361.7021484375,288743
03000US3,East North Central Division,2009,1099628,10287.45220532973,603.6473999023438,5314,1468.72035548517,23618,1463.829833984375,23386,4831.0029296875,249817,3272.9482421875,92301,10795.54829885827,1007327,119.7568359375,232,8409.1181640625,713613,13287.0215313331,386015,2311.85400390625,38708,2734.049477990443,58929,1459.574462890625,20221,8624.31640625,761950
03000US3,East North Central Division,2010,1160184,10266.56268132377,596.3526000976563,5588,,,1769.604858398438,24015,5415.19775390625,279330,3243.1611328125,95186,10766.63380184055,1064998,,,8190.2734375,738145,13133.27408800136,422039,2182.370849609375,33162,2870.738121546967,58736,1865.045532226563,25574,8527.0517578125,792260
03000US3,East North Central Division,2011,1108171,9346.86833536333,674.7720336914063,6411,,,1434.650512695313,23935,5333.73876953125,262026,3120.97265625,98574,9854.157396737573,1009597,,,6844.98486328125,695167,11585.23911955067,413004,2205.47119140625,34964,2975.223388565446,63501,1996.96044921875,28537,7493.00927734375,751892
03000US3,East North Central Division,2012,993954,8656.02692443697,511.8540954589844,4439,,,1497.872314453125,23078,4606.0791015625,259302,3151.36767578125,94516,9211.835883499914,899438,,,7003.6474609375,592178,11134.53545836889,401776,1680.85107421875,34741,2312.250482379074,61905,1587.841918945313,27164,7302.7353515625,644965
03000US3,East North Central Division,2013,904018,9194.7617507826,560.486328125,3947,,,1398.7841796875,20071,3959.87841796875,239202,2855.927001953125,83138,9628.081984182501,820880,,,5873.55615234375,537677,10910.65101304179,366341,1555.623046875,28139,2191.831309035009,53524,1544.072998046875,25385,5864.4375,587195
03000US3,East North Central Division,2014,782492,8260.816041471953,475.9878540039063,3672,,,1440.12158203125,22137,4600,215336,2927.0517578125,71290,8764.058059138677,711202,,,6120.97265625,453463,10281.40982208182,329029,1340.425537109375,24062,2078.904788399437,45720,1589.057739257813,21658,6209.11865234375,495137
03000US3,East North Central Division,2015,678890,7864.327838346911,479.02734375,3613,1257.499375647674,20478,1220.060791015625,19745,4373.25244140625,191618,2372.644287109375,67570,8214.444184614742,611320,304.5592651367188,733,5784.1943359375,380267,9762.405260226071,298623,1619.452880859375,23981,2236.327443973487,46267,1542.249267578125,22286,5893.6171875,416914
03000US3,East North Central Division,2016,599433,7497.030848703203,438.2978820800781,2834,,,1388.449829101563,18180,4111.24609375,169590,2446.20068359375,61237,7886.0236704452,538196,,,5711.24609375,334554,9424.638109221069,264879,1919.14892578125,23235,2369.095608522237,42205,1389.057739257813,18970,6049.240234375,366561
03000US3,East North Central Division,2017,555205,7765.492771196547,551.9757080078125,3127,1288.050673767189,19209,1282.06689453125,18913,4675.98779296875,160954,2524.6201171875,54905,8165.573140668918,500300,124.0121612548828,296,4975.076171875,303374,9222.486698036721,251831,1226.139770507813,16657,1936.668266021838,37207,1499.088134765625,20550,5473.55615234375,334708
03000US4,West North Central Division,2009,334575,5786.747786758273,582.9786987304688,6305,,,987.2340698242188,8436,2648.0244140625,49698,1317.93310546875,20220,5934.930295971662,314355,,,3687.5380859375,243237,6861.806400853304,91338,761.09423828125,5875,1139.477792391658,13408,848.0242919921875,7533,3859.574462890625,256036
03000US4,West North Central Division,2010,361334,5494.853004459294,911.2462158203125,8938,,,908.2066650390625,9917,2807.294921875,55802,1602.431640625,24191,5723.739748057336,337143,,,4258.966796875,252661,6952.136917344122,108673,971.4285888671875,6762,1493.919391127708,18147,1134.954467773438,11385,4360.486328125,268250
03000US4,West North Central Division,2011,355659,5910.401763003311,878.41943359375,9356,,,967.1732788085938,8637,2392.705078125,57912,1460.182373046875,25677,6088.101638661222,329982,,,5031.61083984375,244416,7762.084555307664,111243,1082.6748046875,9105,1597.360367529625,21286,1174.468139648438,12181,5154.4072265625,258110
03000US4,West North Central Division,2012,311920,5726.466972104164,622.492431640625,7280,812.5212877971622,8345,803.6473999023438,8057,2381.155029296875,49355,1633.434692382813,25308,5954.874715464596,286612,119.7568359375,288,4606.0791015625,214771,7349.03998304885,97149,971.4285888671875,6852,1288.304698775506,15042,846.2006225585938,8190,4960.486328125,231898
03000US4,West North Central Division,2013,276886,5206.947856091749,665.6535034179688,7404,922.6451623111318,8284,919.7568359375,8144,2379.331298828125,44805,1671.732543945313,23505,5468.72889020331,253381,72.94832611083984,140,3975.075927734375,184753,6550.84228228033,92133,794.5288696289063,6328,1257.324206762141,15320,974.4680786132813,8992,4245.5927734375,201073
03000US4,West North Central Division,2014,243470,4387.782689689563,875.3799438476563,7208,,,747.7203369140625,6718,2058.966552734375,38517,1517.3251953125,21957,4642.726858245001,221513,,,3773.860107421875,164097,5787.456871746832,79373,927.6595458984375,6125,1216.671571866664,13113,787.2340698242188,6988,4056.534912109375,177745
03000US4,West North Central Division,2015,210313,4132.226501394366,539.817626953125,6216,,,818.237060546875,7705,1931.307006835938,30425,1384.802490234375,19498,4358.092908117637,190815,,,3394.52880859375,141035,5347.72116804895,69278,797.568359375,5001,1171.26069124102,13156,857.750732421875,8155,3614.589599609375,152518
03000US4,West North Central Division,2016,199312,4296.671869564817,655.9270629882813,7168,832.6325794415573,6213,823.7081909179688,5983,1862.614013671875,32296,1520.97265625,19808,4557.932313645059,179504,121.5805435180664,230,3537.385986328125,128888,5565.472915303804,70424,835.2583618164063,5710,1200.732843836534,11758,862.6139526367188,6048,3747.720458984375,141877
03000US4,West North Central Division,2017,192357,4252.905170826646,711.2462158203125,5884,840.7171956418199,6389,831.6109619140625,6264,1930.699096679688,30049,1229.179321289063,17842,4426.972350933385,174515,123.4042587280273,125,3387.842041015625,126246,5437.340902216536,66111,826.1398315429688,4586,1232.244039411393,12026,914.2857055664063,7440,3498.480224609375,138009
03000US5,South Atlantic Division,2009,1331541,11941.63893516215,956.8389282226563,7175,1900.564212439098,32108,1888.753784179688,31635,6457.14306640625,446933,4427.96337890625,170450,12736.15327101223,1161091,211.5501556396484,473,9370.212890625,659437,15179.05234437959,672104,2233.4345703125,42757,2853.293372931175,70183,1775.683837890625,27426,10783.5869140625,775142
03000US5,South Atlantic Division,2010,1534194,12665.41679684662,952.5835571289063,7233,1952.77070174668,37249,1923.404296875,36570,6581.7626953125,522306,4701.51953125,207820,13509.88780636501,1326374,337.3860168457031,679,9429.1796875,742242,15789.94022208467,791952,2434.650390625,42080,3152.341193453937,77481,2002.431640625,35401,10401.8232421875,889925
03000US5,South Atlantic Division,2011,1506790,14476.26586165507,961.7021484375,7911,2337.278111628962,35492,2313.677734375,34455,10020.060546875,551345,5425.53173828125,206320,15459.58175179449,1300470,331.3069763183594,1037,9720.3642578125,688230,17436.96517751523,818560,2698.480224609375,43144,3631.613343070841,77785,2430.39501953125,34641,10886.9296875,834257
03000US5,South Atlantic Division,2012,1408265,12092.82044541794,804.2553100585938,6143,1978.555992383249,32820,1882.06689453125,30944,7896.048828125,525941,6331.9150390625,194519,13650.25473707447,1213746,610.3343505859375,1876,8514.2861328125,631567,14789.50217811679,776698,2610.942138671875,36078,3062.827281240569,69319,1601.2158203125,33241,9296.048828125,774042
03000US5,South Atlantic Division,2013,1270367,12135.03609986646,697.2644653320313,4981,2000.410288022808,34497,1963.52587890625,33448,8912.4619140625,460751,5553.19140625,178457,13345.30014422722,1091910,382.3708190917969,1049,8076.595703125,574587,14577.05386203946,695780,2410.334228515625,35946,3291.398554459645,68017,2241.33740234375,32071,8268.693359375,702121
03000US5,South Atlantic Division,2014,1116092,11136.90068569407,754.4072875976563,6060,1847.646097783227,30499,1776.899658203125,28725,7156.8388671875,412694,3998.17626953125,164382,11832.83441806129,951710,506.3829650878906,1774,7633.4345703125,486158,13501.84728925102,629934,1766.565307617188,34774,2483.728637849527,63390,1745.896606445313,28616,8723.404296875,603449
03000US5,South Atlantic Division,2015,958207,10462.19174443722,549.5440673828125,3939,1588.654123011796,27839,1572.036499023438,27236,6945.896484375,348205,5141.033203125,141617,11657.08705007404,816590,229.1793365478516,603,7370.82080078125,416451,12797.90824215426,541756,2413.373779296875,32344,3051.903484049584,59762,1868.085083007813,27418,9277.2041015625,518462
03000US5,South Atlantic Division,2016,884865,10322.50950481215,729.4832763671875,5970,1715.454970103116,25197,1698.480224609375,24753,6083.28271484375,316233,4386.01806640625,126289,11215.6746099278,758576,240.7294769287109,444,7426.74755859375,394547,12716.55542102559,490318,2097.872314453125,27766,2787.736176938364,55247,1835.8662109375,27481,7818.84521484375,482218
03000US5,South Atlantic Division,2017,817736,10671.13884273102,689.3616943359375,4630,1830.022658264979,23134,1826.139770507813,22985,6840.12158203125,294998,3866.869384765625,125530,11350.14903160661,692206,119.1489334106445,149,7041.33740234375,349921,12784.89877216428,467815,1999.39208984375,31296,2751.282216500902,60331,1889.969604492188,29035,7770.82080078125,434643
03000US6,East South Central Division,2009,414089,6626.606880714067,330.0911865234375,1386,,,607.9027099609375,2506,4048.63232421875,140887,1186.018188476563,12202,6731.905963018516,401887,,,5097.2646484375,250962,8360.264687660176,163127,754.4072875976563,4123,1266.767320112576,10937,1017.629150390625,6814,5155.01513671875,258373
03000US6,East South Central Division,2010,445622,6964.504494957183,459.574462890625,2083,,,544.6808471679688,3134,3954.4072265625,154421,1224.924072265625,13234,7071.404517003295,432388,,,4702.12744140625,267844,8403.23302875176,177778,606.0790405273438,3627,1021.1885085635,10482,821.884521484375,6855,4696.048828125,275347
03000US6,East South Central Division,2011,442507,7116.917998044999,529.4832763671875,2385,,,451.6717224121094,4013,3675.3798828125,152808,1891.793334960938,19733,7364.061638328366,422774,,,5046.80859375,259622,8724.723420994254,182885,1139.209716796875,6769,1439.290435860368,13541,879.63525390625,6772,5217.021484375,269541
03000US6,East South Central Division,2012,416325,6525.00026258793,506.3829650878906,2112,,,513.0698852539063,3326,3623.100341796875,145393,1303.343505859375,12675,6653.896055773516,403650,,,5058.35888671875,246640,8256.065833895651,169685,817.629150390625,3872,1158.453514238542,11423,820.668701171875,7551,5114.8935546875,253955
03000US6,East South Central Division,2013,374550,6349.105049559874,402.4316101074219,1904,,,688.7537841796875,3737,3540.425537109375,134817,987.8419189453125,10972,6425.493489777438,363578,,,5023.7080078125,218261,8096.21992525562,156289,462.6139831542969,2942,953.2182237764276,8952,833.4346313476563,6010,4969.60498046875,225100
03000US6,East South Central Division,2014,343473,6020.542122031133,282.6747741699219,1000,,,556.2310180664063,3351,3778.115478515625,121984,1255.319091796875,14543,6150.02060690701,328930,,,4877.20361328125,196091,7748.163816579694,147382,561.7021484375,3396,1183.705764875725,11935,1041.9453125,8539,4844.376953125,204997
03000US6,East South Central Division,2015,290673,5301.359794723636,209.1185455322266,980,467.0441895879586,2130,351.9756774902344,1589,3741.033447265625,111661,1064.437744140625,9834,5407.165929048545,280839,306.9908752441406,541,4353.19140625,161381,6859.642198581576,129292,624.3161010742188,3184,1039.392450468692,9208,831.0030517578125,6024,4399.39208984375,166694
03000US6,East South Central Division,2016,257142,5422.095795147819,576.2918090820313,2043,,,507.5987854003906,2464,3376.899658203125,92632,899.088134765625,10360,5496.133394108625,246782,,,3891.793212890625,144449,6674.217349147479,112693,577.507568359375,2911,1011.469763615224,8921,830.3951416015625,6010,3989.057861328125,150855
03000US6,East South Central Division,2017,231544,5183.791151501905,192.7051696777344,468,,,411.5501403808594,1842,3410.334228515625,76143,1013.373840332031,8497,5281.914164643225,223047,,,3840.12158203125,139158,6451.218835783796,92386,696.6565551757813,3250,1083.456139093348,8672,829.7872314453125,5422,3968.9970703125,144242
03000US7,West South Central Division,2009,616714,8222.237156585465,934.3464965820313,9486,1402.530108130186,17409,1345.896606445313,16277,3747.112548828125,140921,4410.9423828125,166714,9330.680391248337,450000,394.5288696289063,1132,5105.77490234375,272957,9678.539208606739,343757,2268.693115234375,41314,2625.555873451281,58234,1321.58056640625,16920,6329.4833984375,390664
03000US7,West South Central Division,2010,698828,9013.523468054422,941.033447265625,10664,1471.408484580689,19719,1443.1611328125,19099,3763.52587890625,158690,4863.2216796875,197307,10241.80308417177,501521,286.9300842285156,620,6193.31298828125,302360,10936.21191638042,396468,2705.775146484375,51139,3107.542527555883,70431,1528.267456054688,19292,7522.79638671875,439324
03000US7,West South Central Division,2011,684275,9928.665891784935,1015.805480957031,8578,1374.753602074884,16525,1361.09423828125,16108,4229.17919921875,168154,5185.41015625,194868,11201.20015352079,489407,193.3130645751953,417,5813.98193359375,283845,11505.68521709368,400430,2574.468017578125,43247,3057.102175507624,65519,1648.632202148438,22272,7351.36767578125,425499
03000US7,West South Central Division,2012,679859,8763.70920407789,676.5957641601563,7719,1697.387209729967,17492,1637.68994140625,16476,4374.46826171875,169843,4731.30712890625,200629,9959.310526420924,479230,446.2006225585938,1016,4950.759765625,272229,10065.417093721,407630,2600,39344,3016.199576521194,60426,1528.875366210938,21082,6494.8330078125,424379
03000US7,West South Central Division,2013,607555,8164.95381719325,1029.787231445313,8712,1579.262746692767,18290,1539.817626953125,17427,3803.03955078125,149678,4993.31298828125,177651,9570.770367939922,429904,350.7598876953125,863,4101.51953125,242311,9137.227878417165,365244,1875.98779296875,31579,2335.716783707823,50682,1391.489379882813,19103,5903.951171875,380193
03000US7,West South Central Division,2014,541951,7922.372448981268,735.5623168945313,8333,1391.242903886644,16320,1351.367797851563,15452,3745.896728515625,127114,4056.534912109375,163964,8900.531484891206,377987,330.6990966796875,868,4905.1669921875,215566,9317.974481700581,326385,1989.057739257813,27138,2510.229439570463,45797,1531.307006835938,18659,5955.01513671875,344387
03000US7,West South Central Division,2015,489395,7840.367429727371,763.5258178710938,8239,1493.282524753877,16717,1454.103393554688,16022,4168.38916015625,109343,5109.42236328125,148005,9358.288215241522,341390,339.817626953125,695,4637.08203125,196908,9109.000559757993,292487,1827.963500976563,22909,2313.994730286144,38367,1418.844970703125,15458,6988.44970703125,316729
03000US7,West South Central Division,2016,484805,7668.222550321221,668.6929931640625,6011,1365.470547114054,15177,1282.06689453125,13971,3554.4072265625,116133,4330.69921875,148918,8806.622099564438,335887,469.9088134765625,1206,4324.01220703125,190819,8803.335654614684,293986,1835.8662109375,21438,2270.986651082695,35824,1336.778076171875,14386,6145.28857421875,311660
03000US7,West South Central Division,2017,462490,8102.133412314182,735.5623168945313,7054,1526.99353331721,15435,1495.440673828125,14809,4233.4345703125,114696,4224.923828125,135741,9137.535071582284,326749,308.8145751953125,626,4585.41015625,179499,9309.702043136424,282991,2065.653564453125,23108,2601.710715080616,40481,1581.762939453125,17373,5932.52294921875,284824
03000US8,Mountain Division,2009,416944,6678.851167204422,1618.237060546875,18784,1190.24341237901,13358,1137.385986328125,12175,1697.264404296875,21730,3717.93310546875,114283,7643.957057075109,302661,350.7598876953125,1183,5479.02734375,242930,8638.68008131034,174014,1936.778076171875,27758,2301.753841875241,42543,1243.76904296875,14785,6239.513671875,320529
03000US8,Mountain Division,2010,476100,7249.676012262173,1598.17626953125,22590,1247.879190543763,15050,1197.568359375,13309,1731.307006835938,28852,3816.413330078125,132492,8192.851334472483,343608,350.7598876953125,1741,5128.87548828125,268074,8880.493570577133,208026,2517.3251953125,37917,2953.46664906214,55940,1544.680908203125,18023,5711.24609375,353668
03000US8,Mountain Division,2011,469189,7877.136950752573,1409.726440429688,25468,1552.123779585351,15715,1499.696044921875,14719,2121.58056640625,26313,4533.130859375,137786,9088.375098395174,331403,400,996,5001.82373046875,258394,9330.998187310503,210795,2316.109375,32842,2755.619526475525,49752,1493.009155273438,16910,6224.31591796875,351941
03000US8,Mountain Division,2012,441631,6409.482414539662,1324.01220703125,24510,1042.893251337469,12860,995.7446899414063,11697,1801.2158203125,25993,3986.018310546875,132319,7547.834576506572,309312,310.0303955078125,1163,4765.349609375,238491,7986.865575547371,203140,2068.693115234375,32847,2418.830736516796,48717,1253.495483398438,15870,5846.20068359375,329551
03000US8,Mountain Division,2013,387719,6571.344746507045,1372.036499023438,22405,984.8088191851221,11610,731.3070068359375,8510,1922.1884765625,24351,4224.923828125,116998,7812.33339860148,270721,659.574462890625,3100,4289.36181640625,207035,7847.368767267769,180684,2125.22802734375,31444,2547.593964353803,45569,1404.86328125,14125,5021.88427734375,283784
03000US8,Mountain Division,2014,332430,5578.412339210751,1295.440673828125,22722,1411.128189012334,13505,1379.331298828125,11838,1355.623046875,23146,2722.79638671875,99895,6207.439439075298,232535,297.8723449707031,1667,3303.343505859375,167959,6483.113645769452,164471,1819.452880859375,26290,2161.971680761848,39624,1167.781127929688,13334,3917.3251953125,233433
03000US8,Mountain Division,2015,304497,5657.579562472821,1061.398193359375,20174,1006.634413436213,10958,937.993896484375,9781,1837.68994140625,20487,3906.990966796875,94351,6875.520701760888,210146,365.3495483398438,1177,4115.50146484375,154274,6996.110263056266,150223,1959.2705078125,25574,2266.088038199122,37810,1138.601806640625,12236,5179.939453125,215068
03000US8,Mountain Division,2016,287623,5655.560944014265,1189.057739257813,18555,1040.688492117706,10632,992.0972900390625,9333,1606.078979492188,19432,3506.383056640625,81671,6654.328796456934,205952,314.2857055664063,1299,4029.179443359375,150735,6944.037483931757,136888,1964.1337890625,23851,2403.226888642922,37605,1384.802490234375,13754,4633.4345703125,201399
03000US8,Mountain Division,2017,261761,5962.238984738981,1352.583618164063,18215,1173.985509467677,10675,1113.069946289063,9774,1625.531860351563,18932,2989.665771484375,75736,6669.812226466843,186025,373.2522888183594,901,4020.668701171875,132472,7191.249579574085,129289,1969.604858398438,19630,2210.577164805035,31322,1003.647399902344,11692,4643.76904296875,182617
03000US9,Pacific Division,2009,1143827,10564.66660821138,1229.787231445313,16019,3414.691350430034,122922,3237.08203125,111962,3381.155029296875,95140,5554.4072265625,383875,11935.81250611563,759952,1086.930053710938,10960,7148.93603515625,495471,12756.15408253648,648356,3337.993896484375,153030,4105.912428625032,207928,2390.88134765625,54898,9350.759765625,701818
03000US9,Pacific Division,2010,1311460,11711.36069291763,1398.17626953125,22392,4250.303106359687,146470,4049.240234375,132959,3475.98779296875,105100,7759.2705078125,471103,14048.567474765,840357,1291.793334960938,13511,7102.7353515625,534061,13696.8908425946,777399,5076.595703125,173538,5963.680933289703,237520,3129.4833984375,63982,9122.7958984375,799978
03000US9,Pacific Division,2011,1301510,12170.69240075763,1330.699096679688,18367,3953.491449970118,146080,3811.550048828125,134686,3603.03955078125,106471,7355.01513671875,472166,14220.47823299982,829344,1049.848022460938,11394,7751.9755859375,526212,14429.79137059267,775298,4754.4072265625,165541,5533.75171328732,230595,2831.61083984375,65054,9730.69921875,799997
03000US9,Pacific Division,2012,1220540,11016.04264229478,1255.319091796875,18360,3908.020321967569,135804,3714.28564453125,122491,3000.60791015625,103584,6954.4072265625,455074,13027.54679015668,765466,1215.197509765625,13313,7381.7626953125,475199,13260.6039073175,745341,3874.1640625,163731,4593.211445614221,227391,2467.477294921875,63660,8704.5595703125,735401
03000US9,Pacific Division,2013,1083111,10306.69705728264,1206.686889648438,14508,3234.283170848857,128137,3108.206787109375,117186,3106.383056640625,92769,6553.19140625,412278,12213.61215355832,670833,894.2249145507813,10951,6743.46484375,408482,12316.74966577997,674629,4293.6171875,150814,4952.130122861311,205539,2467.477294921875,54725,8883.890625,642158
03000US9,Pacific Division,2014,935198,9114.212387363168,998.17626953125,13450,2644.281628050732,103363,2477.8115234375,95924,3024.316162109375,80493,5945.28857421875,355060,10881.88052097156,580138,923.4042358398438,7439,5998.7841796875,351546,10911.1997083929,583652,3471.12451171875,135221,4332.894832677451,187302,2593.31298828125,52081,7698.48046875,550590
03000US9,Pacific Division,2015,831196,8668.352167467936,1110.030395507813,14320,3000.977104971979,97602,2869.908935546875,90465,3225.531982421875,68703,6284.49853515625,317062,10706.78528493157,514134,877.2036743164063,7137,4782.978515625,310341,9900.364275125254,520855,3697.872314453125,118295,4191.990468558543,160918,1974.468139648438,42623,6418.2373046875,489653
03000US9,Pacific Division,2016,743280,8316.847232405826,1358.0546875,15958,2914.229874038984,88142,2836.47412109375,83032,2854.711181640625,63432,5940.42529296875,290743,10220.49903617819,452537,668.6929931640625,5110,5351.9755859375,265007,9890.075356621279,478273,3601.82373046875,109166,4171.60690175199,153744,2104.559326171875,44578,6755.01513671875,422004
03000US9,Pacific Division,2017,682399,8724.235998698934,1079.02734375,12712,3220.695164146102,89538,3027.355712890625,82651,2428.571533203125,60657,5407.294921875,257633,10264.06995948145,424766,1099.088134765625,6887,5351.9755859375,242304,10235.03475487335,440095,3488.75390625,99402,4354.294885239462,140112,2605.47119140625,40710,7122.79638671875,379380
