geoid,name,year,total_est,total_se
86000US01001,ZCTA5 01001,2007-2011,3.5009463,1.8432671
86000US01001,ZCTA5 01001,2008-2012,3.8015637,1.8496895
86000US01001,ZCTA5 01001,2009-2013,3.7983239,1.3548051
86000US01001,ZCTA5 01001,2010-2014,4.1779709,1.434937
86000US01001,ZCTA5 01001,2011-2015,3.7305422,1.5721954
86000US01001,ZCTA5 01001,2012-2016,3.9026997,1.1288488
86000US01001,ZCTA5 01001,2013-2017,3.3803911,1.1250187
86000US01002,ZCTA5 01002,2007-2011,4.6665998,1.153339
86000US01002,ZCTA5 01002,2008-2012,6.485837,1.4250196
86000US01002,ZCTA5 01002,2009-2013,7.076221,1.3414892
86000US01002,ZCTA5 01002,2010-2014,6.6945205,1.3870586
86000US01002,ZCTA5 01002,2011-2015,7.240294,1.4974487
86000US01002,ZCTA5 01002,2012-2016,6.7441421,1.5202979
86000US01002,ZCTA5 01002,2013-2017,6.7905188,1.5999758
86000US01003,ZCTA5 01003,2007-2011,0,444.2366
86000US01003,ZCTA5 01003,2008-2012,0,67.94207
86000US01003,ZCTA5 01003,2009-2013,0,72.188446
86000US01003,ZCTA5 01003,2010-2014,0,72.188446
86000US01003,ZCTA5 01003,2011-2015,0,39.82811
86000US01003,ZCTA5 01003,2012-2016,0,44.42366
86000US01003,ZCTA5 01003,2013-2017,27.906979,35.76873
86000US01005,ZCTA5 01005,2007-2011,10.922788,4.0971789
86000US01005,ZCTA5 01005,2008-2012,12.337349,3.092833
86000US01005,ZCTA5 01005,2009-2013,12.483221,3.0581052
86000US01005,ZCTA5 01005,2010-2014,14.915098,3.3153367
86000US01005,ZCTA5 01005,2011-2015,15.34196,3.3687279
86000US01005,ZCTA5 01005,2012-2016,14.938328,3.5869222
86000US01005,ZCTA5 01005,2013-2017,13.521261,3.9419527
86000US01007,ZCTA5 01007,2007-2011,.19247593,1.6547885
86000US01007,ZCTA5 01007,2008-2012,.85829395,1.0955371
86000US01007,ZCTA5 01007,2009-2013,.84875238,1.1721162
86000US01007,ZCTA5 01007,2010-2014,.61162084,1.5866989
86000US01007,ZCTA5 01007,2011-2015,.47201616,2.1740611
86000US01007,ZCTA5 01007,2012-2016,1.2366593,2.1855917
86000US01007,ZCTA5 01007,2013-2017,2.3729947,2.640831
86000US01008,ZCTA5 01008,2007-2011,3.152364,6.0354204
86000US01008,ZCTA5 01008,2008-2012,5.2823315,4.9395905
86000US01008,ZCTA5 01008,2009-2013,6.4272208,4.4772134
86000US01008,ZCTA5 01008,2010-2014,6.861063,4.3498497
86000US01008,ZCTA5 01008,2011-2015,8.8926172,4.8538294
86000US01008,ZCTA5 01008,2012-2016,10.015408,4.5814948
86000US01008,ZCTA5 01008,2013-2017,9.0370369,4.9993949
86000US01009,ZCTA5 01009,2007-2011,10.826211,18.278952
86000US01009,ZCTA5 01009,2008-2012,12.8125,9.7508621
86000US01009,ZCTA5 01009,2009-2013,13.352273,9.6605358
86000US01009,ZCTA5 01009,2010-2014,23.837208,12.850618
86000US01009,ZCTA5 01009,2011-2015,20,11.164085
86000US01009,ZCTA5 01009,2012-2016,24.285715,23.646645
86000US01009,ZCTA5 01009,2013-2017,17.525772,17.223942
86000US01010,ZCTA5 01010,2007-2011,2.7121003,3.028796
86000US01010,ZCTA5 01010,2008-2012,2.9351537,2.2504742
86000US01010,ZCTA5 01010,2009-2013,2.9546947,1.8536286
86000US01010,ZCTA5 01010,2010-2014,3.3501897,2.8185048
86000US01010,ZCTA5 01010,2011-2015,4.996953,3.6042955
86000US01010,ZCTA5 01010,2012-2016,4.9001818,3.3934503
86000US01010,ZCTA5 01010,2013-2017,6.3967137,4.4857545
86000US01011,ZCTA5 01011,2007-2011,1.8461539,4.7621493
86000US01011,ZCTA5 01011,2008-2012,5.7098765,5.2386885
86000US01011,ZCTA5 01011,2009-2013,8.1325302,5.2317505
86000US01011,ZCTA5 01011,2010-2014,10.132158,4.5347099
86000US01011,ZCTA5 01011,2011-2015,12.209302,4.392498
86000US01011,ZCTA5 01011,2012-2016,13.719943,5.1143579
86000US01011,ZCTA5 01011,2013-2017,11.527377,4.1169348
86000US01012,ZCTA5 01012,2007-2011,5.6856189,7.7733541
86000US01012,ZCTA5 01012,2008-2012,7.8431377,7.897778
86000US01012,ZCTA5 01012,2009-2013,9.8159504,6.2046385
86000US01012,ZCTA5 01012,2010-2014,13.131313,7.2407045
86000US01012,ZCTA5 01012,2011-2015,10.876133,7.8968124
86000US01012,ZCTA5 01012,2012-2016,14.619883,9.1215134
86000US01012,ZCTA5 01012,2013-2017,9.0062113,9.6184435
86000US01013,ZCTA5 01013,2007-2011,8.2544794,1.5255517
86000US01013,ZCTA5 01013,2008-2012,9.110342,1.4624736
86000US01013,ZCTA5 01013,2009-2013,9.3254366,1.4272864
86000US01013,ZCTA5 01013,2010-2014,9.3963718,1.5970582
86000US01013,ZCTA5 01013,2011-2015,8.5345249,1.345566
86000US01013,ZCTA5 01013,2012-2016,8.8131609,1.4566134
86000US01013,ZCTA5 01013,2013-2017,9.4875555,1.5449858
86000US01020,ZCTA5 01020,2007-2011,5.2261748,1.1932417
86000US01020,ZCTA5 01020,2008-2012,5.2392797,1.1434612
86000US01020,ZCTA5 01020,2009-2013,4.5233278,1.0090722
86000US01020,ZCTA5 01020,2010-2014,5.0030322,1.0770998
86000US01020,ZCTA5 01020,2011-2015,5.3617086,1.0278499
86000US01020,ZCTA5 01020,2012-2016,4.5937476,.96890914
86000US01020,ZCTA5 01020,2013-2017,4.481132,1.3211305
86000US01022,ZCTA5 01022,2007-2011,10.032103,6.2434816
86000US01022,ZCTA5 01022,2008-2012,9.9601593,4.3616676
86000US01022,ZCTA5 01022,2009-2013,11.903114,3.8793523
86000US01022,ZCTA5 01022,2010-2014,17.209908,3.8589013
86000US01022,ZCTA5 01022,2011-2015,14.564461,3.8918271
86000US01022,ZCTA5 01022,2012-2016,9.5416975,4.0698314
86000US01022,ZCTA5 01022,2013-2017,6.9254184,4.3623562
86000US01026,ZCTA5 01026,2007-2011,3.3730161,5.0635276
86000US01026,ZCTA5 01026,2008-2012,3.6734693,3.6109109
86000US01026,ZCTA5 01026,2009-2013,5.7581573,4.0050778
86000US01026,ZCTA5 01026,2010-2014,3.7924151,4.3384089
86000US01026,ZCTA5 01026,2011-2015,3.9920158,4.4353585
86000US01026,ZCTA5 01026,2012-2016,3.8314176,5.6163855
86000US01026,ZCTA5 01026,2013-2017,3.7383177,5.1993022
86000US01027,ZCTA5 01027,2007-2011,3.3620384,1.4202865
86000US01027,ZCTA5 01027,2008-2012,3.3549006,1.3105643
86000US01027,ZCTA5 01027,2009-2013,3.2678161,1.3614627
86000US01027,ZCTA5 01027,2010-2014,3.7204866,1.3068452
86000US01027,ZCTA5 01027,2011-2015,3.4949131,1.2410209
86000US01027,ZCTA5 01027,2012-2016,4.5068736,1.3221778
86000US01027,ZCTA5 01027,2013-2017,4.487793,1.353631
86000US01028,ZCTA5 01028,2007-2011,2.2927082,1.0327952
86000US01028,ZCTA5 01028,2008-2012,3.2155416,1.1378654
86000US01028,ZCTA5 01028,2009-2013,3.4356847,1.1490637
86000US01028,ZCTA5 01028,2010-2014,3.5537851,1.1956937
86000US01028,ZCTA5 01028,2011-2015,3.8467653,1.1957507
86000US01028,ZCTA5 01028,2012-2016,4.0813112,1.2593012
86000US01028,ZCTA5 01028,2013-2017,2.4699383,.83596098
86000US01029,ZCTA5 01029,2007-2011,1.3358778,6.3167582
86000US01029,ZCTA5 01029,2008-2012,1.3953488,6.5175972
86000US01029,ZCTA5 01029,2009-2013,1.1981566,5.8632216
86000US01029,ZCTA5 01029,2010-2014,.82493126,5.7928586
86000US01029,ZCTA5 01029,2011-2015,1.0781671,6.9903784
86000US01029,ZCTA5 01029,2012-2016,2.1120293,6.156939
86000US01029,ZCTA5 01029,2013-2017,2.173913,6.5019379
86000US01030,ZCTA5 01030,2007-2011,2.3063533,1.6760403
86000US01030,ZCTA5 01030,2008-2012,2.2612514,1.1995926
86000US01030,ZCTA5 01030,2009-2013,2.4813349,1.3963553
86000US01030,ZCTA5 01030,2010-2014,2.6634908,1.4806345
86000US01030,ZCTA5 01030,2011-2015,1.7256836,1.0660363
86000US01030,ZCTA5 01030,2012-2016,3.1898625,1.4143219
86000US01030,ZCTA5 01030,2013-2017,3.8547735,1.3811287
86000US01031,ZCTA5 01031,2007-2011,12.230216,4.5067239
86000US01031,ZCTA5 01031,2008-2012,14.076246,4.8481684
86000US01031,ZCTA5 01031,2009-2013,14.950635,5.0568461
86000US01031,ZCTA5 01031,2010-2014,15.727003,4.9142146
86000US01031,ZCTA5 01031,2011-2015,15.373564,5.2441468
86000US01031,ZCTA5 01031,2012-2016,16.393442,5.8625493
86000US01031,ZCTA5 01031,2013-2017,18.497108,6.3524418
86000US01032,ZCTA5 01032,2007-2011,2.452316,7.5069895
86000US01032,ZCTA5 01032,2008-2012,0,7.794652
86000US01032,ZCTA5 01032,2009-2013,0,8.0886154
86000US01032,ZCTA5 01032,2010-2014,0,8.4236164
86000US01032,ZCTA5 01032,2011-2015,3.7940378,8.1473885
86000US01032,ZCTA5 01032,2012-2016,8.2010584,7.9814897
86000US01032,ZCTA5 01032,2013-2017,9.166667,9.5705805
86000US01033,ZCTA5 01033,2007-2011,1.1698112,1.9173608
86000US01033,ZCTA5 01033,2008-2012,1.3098803,2.0198994
86000US01033,ZCTA5 01033,2009-2013,1.5479876,2.4468362
86000US01033,ZCTA5 01033,2010-2014,0,2.4391282
86000US01033,ZCTA5 01033,2011-2015,2.6862028,3.1758373
86000US01033,ZCTA5 01033,2012-2016,2.6346834,1.8830028
86000US01033,ZCTA5 01033,2013-2017,2.7315915,1.9897041
86000US01034,ZCTA5 01034,2007-2011,2.6241801,4.8767042
86000US01034,ZCTA5 01034,2008-2012,2.5543993,4.4725857
86000US01034,ZCTA5 01034,2009-2013,3.3183858,4.2042537
86000US01034,ZCTA5 01034,2010-2014,4.710145,4.170867
86000US01034,ZCTA5 01034,2011-2015,6.4957271,3.5622649
86000US01034,ZCTA5 01034,2012-2016,5.3322396,3.1679857
86000US01034,ZCTA5 01034,2013-2017,6.6719623,3.868984
86000US01035,ZCTA5 01035,2007-2011,2.2559853,3.4931104
86000US01035,ZCTA5 01035,2008-2012,4.611331,3.4200337
86000US01035,ZCTA5 01035,2009-2013,5.3070178,3.7560601
86000US01035,ZCTA5 01035,2010-2014,6.3445382,3.7535026
86000US01035,ZCTA5 01035,2011-2015,6.8062825,3.0340903
86000US01035,ZCTA5 01035,2012-2016,6.2218585,2.8337171
86000US01035,ZCTA5 01035,2013-2017,3.1367631,2.074697
86000US01036,ZCTA5 01036,2007-2011,0,3.033128
86000US01036,ZCTA5 01036,2008-2012,0,2.1996698
86000US01036,ZCTA5 01036,2009-2013,0,1.9436008
86000US01036,ZCTA5 01036,2010-2014,0,1.9888006
86000US01036,ZCTA5 01036,2011-2015,0,2.4849465
86000US01036,ZCTA5 01036,2012-2016,2.5870647,2.8899949
86000US01036,ZCTA5 01036,2013-2017,4.0708814,2.6535604
86000US01037,ZCTA5 01037,2007-2011,5.323194,5.399786
86000US01037,ZCTA5 01037,2008-2012,5.0583658,5.4084649
86000US01037,ZCTA5 01037,2009-2013,4.9808426,5.1275468
86000US01037,ZCTA5 01037,2010-2014,1.7361112,7.4660568
86000US01037,ZCTA5 01037,2011-2015,0,6.9623938
86000US01037,ZCTA5 01037,2012-2016,0,6.8127513
86000US01037,ZCTA5 01037,2013-2017,0,8.4616566
86000US01038,ZCTA5 01038,2007-2011,4.2003231,4.6495476
86000US01038,ZCTA5 01038,2008-2012,2.4489796,3.9777913
86000US01038,ZCTA5 01038,2009-2013,0,3.1966853
86000US01038,ZCTA5 01038,2010-2014,0,3.306555
86000US01038,ZCTA5 01038,2011-2015,0,3.5438192
86000US01038,ZCTA5 01038,2012-2016,1.2667661,3.6865826
86000US01038,ZCTA5 01038,2013-2017,2.8511822,3.8681552
86000US01039,ZCTA5 01039,2007-2011,3.7656903,8.2618523
86000US01039,ZCTA5 01039,2008-2012,2.8846154,1.6622465
86000US01039,ZCTA5 01039,2009-2013,5.6987786,2.6384575
86000US01039,ZCTA5 01039,2010-2014,8.1967211,3.4854109
86000US01039,ZCTA5 01039,2011-2015,10.971786,4.6555223
86000US01039,ZCTA5 01039,2012-2016,8.3752098,4.0123167
86000US01039,ZCTA5 01039,2013-2017,8.9965391,4.24159
86000US01040,ZCTA5 01040,2007-2011,5.7650452,.83509338
86000US01040,ZCTA5 01040,2008-2012,5.5225897,.87725335
86000US01040,ZCTA5 01040,2009-2013,6.1813021,.83229262
86000US01040,ZCTA5 01040,2010-2014,6.6408343,.93073595
86000US01040,ZCTA5 01040,2011-2015,8.2021933,.96823955
86000US01040,ZCTA5 01040,2012-2016,8.7290545,.91669756
86000US01040,ZCTA5 01040,2013-2017,9.0695763,.96587324
86000US01050,ZCTA5 01050,2007-2011,2.6359143,3.8655481
86000US01050,ZCTA5 01050,2008-2012,4.5795174,4.4777117
86000US01050,ZCTA5 01050,2009-2013,6.456953,4.2353334
86000US01050,ZCTA5 01050,2010-2014,6.4297805,4.2178073
86000US01050,ZCTA5 01050,2011-2015,6.7880793,4.5739336
86000US01050,ZCTA5 01050,2012-2016,8.5737839,4.8042817
86000US01050,ZCTA5 01050,2013-2017,8.2854795,4.674211
86000US01053,ZCTA5 01053,2007-2011,7.5301208,9.8965092
86000US01053,ZCTA5 01053,2008-2012,1.6835017,2.6112833
86000US01053,ZCTA5 01053,2009-2013,1.7886178,2.5725617
86000US01053,ZCTA5 01053,2010-2014,1.6863406,2.615768
86000US01053,ZCTA5 01053,2011-2015,1.8581082,2.8153245
86000US01053,ZCTA5 01053,2012-2016,0,2.4259734
86000US01053,ZCTA5 01053,2013-2017,0,1.298013
86000US01054,ZCTA5 01054,2007-2011,2.8649385,2.0003672
86000US01054,ZCTA5 01054,2008-2012,2.4643321,1.6957244
86000US01054,ZCTA5 01054,2009-2013,1.4267186,1.446192
86000US01054,ZCTA5 01054,2010-2014,2.9375765,1.5306346
86000US01054,ZCTA5 01054,2011-2015,3.1542056,1.8601745
86000US01054,ZCTA5 01054,2012-2016,2.1454113,2.0491021
86000US01054,ZCTA5 01054,2013-2017,2.6900585,2.0475085
86000US01056,ZCTA5 01056,2007-2011,4.5041776,1.1382182
86000US01056,ZCTA5 01056,2008-2012,3.8027332,1.387605
86000US01056,ZCTA5 01056,2009-2013,3.8042216,1.2260115
86000US01056,ZCTA5 01056,2010-2014,3.6674817,1.2114626
86000US01056,ZCTA5 01056,2011-2015,4.8249211,1.3458215
86000US01056,ZCTA5 01056,2012-2016,6.2434359,1.492551
86000US01056,ZCTA5 01056,2013-2017,6.37953,1.2620704
86000US01057,ZCTA5 01057,2007-2011,6.8946495,2.7818961
86000US01057,ZCTA5 01057,2008-2012,6.8927789,2.802814
86000US01057,ZCTA5 01057,2009-2013,4.1986828,1.6229918
86000US01057,ZCTA5 01057,2010-2014,3.6223929,1.6918418
86000US01057,ZCTA5 01057,2011-2015,3.9047875,1.9276391
86000US01057,ZCTA5 01057,2012-2016,3.5704553,1.9503932
86000US01057,ZCTA5 01057,2013-2017,3.1437945,1.6386172
86000US01060,ZCTA5 01060,2007-2011,6.7955723,1.6654011
86000US01060,ZCTA5 01060,2008-2012,6.0627675,1.3864148
86000US01060,ZCTA5 01060,2009-2013,5.9494586,1.6367915
86000US01060,ZCTA5 01060,2010-2014,4.5597482,1.5698466
86000US01060,ZCTA5 01060,2011-2015,5.4569077,1.5942814
86000US01060,ZCTA5 01060,2012-2016,5.6442251,1.2919821
86000US01060,ZCTA5 01060,2013-2017,6.4415879,1.4610047
86000US01062,ZCTA5 01062,2007-2011,3.1875,1.5631212
86000US01062,ZCTA5 01062,2008-2012,4.3112297,1.9642105
86000US01062,ZCTA5 01062,2009-2013,4.1463928,2.1038146
86000US01062,ZCTA5 01062,2010-2014,3.8306878,2.0100777
86000US01062,ZCTA5 01062,2011-2015,4.1039968,1.4804488
86000US01062,ZCTA5 01062,2012-2016,4.7649989,1.7563535
86000US01062,ZCTA5 01062,2013-2017,4.4607186,1.6633123
86000US01063,ZCTA5 01063,2007-2011,,
86000US01063,ZCTA5 01063,2008-2012,,
86000US01063,ZCTA5 01063,2009-2013,,
86000US01063,ZCTA5 01063,2010-2014,,
86000US01063,ZCTA5 01063,2011-2015,,
86000US01063,ZCTA5 01063,2012-2016,,
86000US01063,ZCTA5 01063,2013-2017,,
86000US01066,ZCTA5 01066,2007-2011,,
86000US01066,ZCTA5 01066,2008-2012,,
86000US01066,ZCTA5 01066,2009-2013,,
86000US01066,ZCTA5 01066,2010-2014,0,72.948326
86000US01066,ZCTA5 01066,2011-2015,0,72.948326
86000US01066,ZCTA5 01066,2012-2016,0,60.790272
86000US01066,ZCTA5 01066,2013-2017,0,81.053696
86000US01068,ZCTA5 01068,2007-2011,1.8651363,1.3268558
86000US01068,ZCTA5 01068,2008-2012,2.0648968,2.3662858
86000US01068,ZCTA5 01068,2009-2013,2.1929824,2.3451896
86000US01068,ZCTA5 01068,2010-2014,3.5450518,2.4614835
86000US01068,ZCTA5 01068,2011-2015,2.0260491,2.0755804
86000US01068,ZCTA5 01068,2012-2016,4.4604316,2.3526137
86000US01068,ZCTA5 01068,2013-2017,3.8997214,2.4581158
86000US01069,ZCTA5 01069,2007-2011,3.6012526,2.4276726
86000US01069,ZCTA5 01069,2008-2012,5.2846565,3.3968177
86000US01069,ZCTA5 01069,2009-2013,5.8713636,2.8119998
86000US01069,ZCTA5 01069,2010-2014,5.8117838,3.0892267
86000US01069,ZCTA5 01069,2011-2015,6.2727747,3.2271922
86000US01069,ZCTA5 01069,2012-2016,5.9920106,2.7307208
86000US01069,ZCTA5 01069,2013-2017,6.5129242,2.7977819
86000US01070,ZCTA5 01070,2007-2011,6.3897767,7.2965307
86000US01070,ZCTA5 01070,2008-2012,6.329114,7.3533616
86000US01070,ZCTA5 01070,2009-2013,6.1224489,7.5240793
86000US01070,ZCTA5 01070,2010-2014,6.6265063,7.5166454
86000US01070,ZCTA5 01070,2011-2015,2.9032259,8.4658403
86000US01070,ZCTA5 01070,2012-2016,3.2640948,7.787384
86000US01070,ZCTA5 01070,2013-2017,3.8235295,6.9584556
86000US01071,ZCTA5 01071,2007-2011,4.166667,2.5639606
86000US01071,ZCTA5 01071,2008-2012,4.6325879,3.2885182
86000US01071,ZCTA5 01071,2009-2013,2.8475711,3.1731038
86000US01071,ZCTA5 01071,2010-2014,5.4545455,3.7179492
86000US01071,ZCTA5 01071,2011-2015,8.7328768,4.1069703
86000US01071,ZCTA5 01071,2012-2016,7.5043635,3.9708931
86000US01071,ZCTA5 01071,2013-2017,8.1227436,3.435539
86000US01072,ZCTA5 01072,2007-2011,6.9565215,5.9793854
86000US01072,ZCTA5 01072,2008-2012,8.1987572,5.3877029
86000US01072,ZCTA5 01072,2009-2013,6.5552697,3.6898694
86000US01072,ZCTA5 01072,2010-2014,6.6579633,4.0833406
86000US01072,ZCTA5 01072,2011-2015,8.0901852,4.1143384
86000US01072,ZCTA5 01072,2012-2016,7.8226857,3.7219081
86000US01072,ZCTA5 01072,2013-2017,5.4886212,4.5184793
86000US01073,ZCTA5 01073,2007-2011,.48415494,2.5821707
86000US01073,ZCTA5 01073,2008-2012,0,.4422057
86000US01073,ZCTA5 01073,2009-2013,0,.44815034
86000US01073,ZCTA5 01073,2010-2014,2.1648626,2.0678883
86000US01073,ZCTA5 01073,2011-2015,1.8957347,1.8452374
86000US01073,ZCTA5 01073,2012-2016,2.0456333,1.9081126
86000US01073,ZCTA5 01073,2013-2017,1.8240777,1.7983096
86000US01074,ZCTA5 01074,2007-2011,14.159292,14.493603
86000US01074,ZCTA5 01074,2008-2012,0,19.596199
86000US01074,ZCTA5 01074,2009-2013,0,51.940464
86000US01074,ZCTA5 01074,2010-2014,0,19.786844
86000US01074,ZCTA5 01074,2011-2015,0,26.709261
86000US01074,ZCTA5 01074,2012-2016,0,9.3523493
86000US01074,ZCTA5 01074,2013-2017,25.139666,23.39506
86000US01075,ZCTA5 01075,2007-2011,5.6463799,1.5530543
86000US01075,ZCTA5 01075,2008-2012,5.3028302,1.4464995
86000US01075,ZCTA5 01075,2009-2013,4.584866,1.487839
86000US01075,ZCTA5 01075,2010-2014,4.4616618,1.4676819
86000US01075,ZCTA5 01075,2011-2015,3.2378066,1.3628942
86000US01075,ZCTA5 01075,2012-2016,2.2659681,1.3271761
86000US01075,ZCTA5 01075,2013-2017,2.3046093,1.3970177
86000US01077,ZCTA5 01077,2007-2011,3.9446723,2.1218987
86000US01077,ZCTA5 01077,2008-2012,2.9754205,2.2477922
86000US01077,ZCTA5 01077,2009-2013,4.8947501,2.4634254
86000US01077,ZCTA5 01077,2010-2014,4.4030046,2.2857809
86000US01077,ZCTA5 01077,2011-2015,5.9004617,2.3419011
86000US01077,ZCTA5 01077,2012-2016,4.4989777,2.0904205
86000US01077,ZCTA5 01077,2013-2017,4.8587008,2.0582087
86000US01079,ZCTA5 01079,2007-2011,18.518518,56.077351
86000US01079,ZCTA5 01079,2008-2012,0,3.2712255
86000US01079,ZCTA5 01079,2009-2013,13.427562,10.429556
86000US01079,ZCTA5 01079,2010-2014,11.743773,11.677478
86000US01079,ZCTA5 01079,2011-2015,11.784512,11.012912
86000US01079,ZCTA5 01079,2012-2016,9.4629154,9.3693752
86000US01079,ZCTA5 01079,2013-2017,12.627986,12.129339
86000US01080,ZCTA5 01080,2007-2011,5.7932267,6.4852266
86000US01080,ZCTA5 01080,2008-2012,6.7506752,3.7615511
86000US01080,ZCTA5 01080,2009-2013,8.75,3.9462638
86000US01080,ZCTA5 01080,2010-2014,10.258868,4.5078769
86000US01080,ZCTA5 01080,2011-2015,12.164751,4.6589417
86000US01080,ZCTA5 01080,2012-2016,9.3561363,4.3780608
86000US01080,ZCTA5 01080,2013-2017,8.6258774,3.7568727
86000US01081,ZCTA5 01081,2007-2011,6.5265484,5.4595609
86000US01081,ZCTA5 01081,2008-2012,4.9065423,4.1647477
86000US01081,ZCTA5 01081,2009-2013,7.8163772,5.2297106
86000US01081,ZCTA5 01081,2010-2014,7.6009502,4.2696505
86000US01081,ZCTA5 01081,2011-2015,8.6124401,4.5040803
86000US01081,ZCTA5 01081,2012-2016,8.1081076,4.403944
86000US01081,ZCTA5 01081,2013-2017,6.7660546,4.4440651
86000US01082,ZCTA5 01082,2007-2011,8.2017012,2.0711446
86000US01082,ZCTA5 01082,2008-2012,5.354167,1.5592176
86000US01082,ZCTA5 01082,2009-2013,4.9979763,2.209614
86000US01082,ZCTA5 01082,2010-2014,6.0700874,2.4245105
86000US01082,ZCTA5 01082,2011-2015,6.0320854,1.9037197
86000US01082,ZCTA5 01082,2012-2016,7.769578,2.329572
86000US01082,ZCTA5 01082,2013-2017,9.1708298,2.4856675
86000US01083,ZCTA5 01083,2007-2011,8.9046497,5.3185549
86000US01083,ZCTA5 01083,2008-2012,7.5803981,3.7994199
86000US01083,ZCTA5 01083,2009-2013,6.3763609,3.1143558
86000US01083,ZCTA5 01083,2010-2014,5.3158703,3.6805029
86000US01083,ZCTA5 01083,2011-2015,9.2775669,4.2146931
86000US01083,ZCTA5 01083,2012-2016,9.9766169,5.2116194
86000US01083,ZCTA5 01083,2013-2017,11.067504,4.7735648
86000US01084,ZCTA5 01084,2007-2011,0,52.02771
86000US01084,ZCTA5 01084,2008-2012,0,7.0142617
86000US01084,ZCTA5 01084,2009-2013,0,7.9291658
86000US01084,ZCTA5 01084,2010-2014,2.8301888,10.140935
86000US01084,ZCTA5 01084,2011-2015,13.68421,13.366799
86000US01084,ZCTA5 01084,2012-2016,14.583333,17.509319
86000US01084,ZCTA5 01084,2013-2017,13.761468,19.304729
86000US01085,ZCTA5 01085,2007-2011,3.709199,.92064375
86000US01085,ZCTA5 01085,2008-2012,4.7368097,.87016243
86000US01085,ZCTA5 01085,2009-2013,5.1924028,.93940908
86000US01085,ZCTA5 01085,2010-2014,6.0678716,.90759087
86000US01085,ZCTA5 01085,2011-2015,6.5350285,1.280372
86000US01085,ZCTA5 01085,2012-2016,5.972146,1.2045633
86000US01085,ZCTA5 01085,2013-2017,5.5730176,.90830791
86000US01086,ZCTA5 01086,2007-2011,,
86000US01086,ZCTA5 01086,2008-2012,,
86000US01086,ZCTA5 01086,2009-2013,,
86000US01086,ZCTA5 01086,2010-2014,,
86000US01086,ZCTA5 01086,2011-2015,,
86000US01086,ZCTA5 01086,2012-2016,,
86000US01086,ZCTA5 01086,2013-2017,,
86000US01088,ZCTA5 01088,2007-2011,2.6190476,13.964248
86000US01088,ZCTA5 01088,2008-2012,5.2631578,4.0706205
86000US01088,ZCTA5 01088,2009-2013,2.2151899,3.2445426
86000US01088,ZCTA5 01088,2010-2014,2.5641026,3.4156268
86000US01088,ZCTA5 01088,2011-2015,2.310231,3.4878931
86000US01088,ZCTA5 01088,2012-2016,9.6774187,7.7998509
86000US01088,ZCTA5 01088,2013-2017,7.9831934,8.7220812
86000US01089,ZCTA5 01089,2007-2011,3.4964457,1.0833329
86000US01089,ZCTA5 01089,2008-2012,4.4227643,1.0905488
86000US01089,ZCTA5 01089,2009-2013,4.0726204,1.2354121
86000US01089,ZCTA5 01089,2010-2014,5.4833097,1.0870703
86000US01089,ZCTA5 01089,2011-2015,5.5774603,1.1196066
86000US01089,ZCTA5 01089,2012-2016,5.3239985,1.2475787
86000US01089,ZCTA5 01089,2013-2017,3.8164873,.93062836
86000US01092,ZCTA5 01092,2007-2011,6.5789475,10.511401
86000US01092,ZCTA5 01092,2008-2012,7.6923079,5.2573438
86000US01092,ZCTA5 01092,2009-2013,12.371134,6.7943907
86000US01092,ZCTA5 01092,2010-2014,11.19403,7.4646788
86000US01092,ZCTA5 01092,2011-2015,8.7947884,6.2137938
86000US01092,ZCTA5 01092,2012-2016,21.73913,8.174408
86000US01092,ZCTA5 01092,2013-2017,21.238937,8.1829357
86000US01093,ZCTA5 01093,2007-2011,0,42.153839
86000US01093,ZCTA5 01093,2008-2012,0,6.1301117
86000US01093,ZCTA5 01093,2009-2013,8.3969469,9.5479746
86000US01093,ZCTA5 01093,2010-2014,7.1428576,8.9541216
86000US01093,ZCTA5 01093,2011-2015,6.9930067,8.4185715
86000US01093,ZCTA5 01093,2012-2016,6.338028,6.9806652
86000US01093,ZCTA5 01093,2013-2017,6.4935064,6.9370761
86000US01094,ZCTA5 01094,2007-2011,0,14.077028
86000US01094,ZCTA5 01094,2008-2012,7.821229,14.181355
86000US01094,ZCTA5 01094,2009-2013,6.7567563,11.098159
86000US01094,ZCTA5 01094,2010-2014,7.6923079,7.9041786
86000US01094,ZCTA5 01094,2011-2015,6.5656567,7.3364301
86000US01094,ZCTA5 01094,2012-2016,6.3106799,6.8089576
86000US01094,ZCTA5 01094,2013-2017,0,3.8393855
86000US01095,ZCTA5 01095,2007-2011,2.8123887,1.5764865
86000US01095,ZCTA5 01095,2008-2012,3.0492156,2.0673923
86000US01095,ZCTA5 01095,2009-2013,1.5045675,1.8114321
86000US01095,ZCTA5 01095,2010-2014,1.8356798,1.8518703
86000US01095,ZCTA5 01095,2011-2015,1.6455017,1.5935091
86000US01095,ZCTA5 01095,2012-2016,.9286775,1.3689595
86000US01095,ZCTA5 01095,2013-2017,1.2081784,1.2001504
86000US01096,ZCTA5 01096,2007-2011,.21574973,2.7821927
86000US01096,ZCTA5 01096,2008-2012,.20639835,2.8390491
86000US01096,ZCTA5 01096,2009-2013,.20533882,2.9127374
86000US01096,ZCTA5 01096,2010-2014,.19305019,2.2405281
86000US01096,ZCTA5 01096,2011-2015,2.32342,3.263716
86000US01096,ZCTA5 01096,2012-2016,3.7102473,2.7233377
