geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US10020,"Abbeville, LA Micro Area",2005-2009,20.376427,1.1839427,0,934.65039,11.960134,26.684586,12.949639,28.897099,15.003641,4.3079495,16.063349,20.700939,20.468742,1.2872168,0,325.09579,21.407808,1.2703462,15.276212,9.5305529,0,76.297989,13.218391,44.098537,30.263159,100.51829,21.422974,1.2488256
31000US10020,"Abbeville, LA Micro Area",2006-2010,21.376114,1.2280086,0,679.74579,21.132076,29.406326,22.222223,30.929821,18.426647,4.3415594,20.982986,22.071461,21.385897,1.3731319,0,575.16949,21.872929,1.268941,18.936516,9.6126642,0,59.342884,5.3658538,36.827641,13.92405,95.467888,22.020235,1.2799433
31000US10020,"Abbeville, LA Micro Area",2007-2011,22.077564,1.3055729,0,68.20372,27.878788,19.983723,28.840124,20.678263,21.989328,4.2178063,25.651302,19.481056,21.993597,1.4130795,0,508.42776,22.108637,1.2806211,21.923077,10.068997,0,69.045746,.48543689,27.15498,.80000001,44.7509,22.324953,1.3491589
31000US10020,"Abbeville, LA Micro Area",2008-2012,21.245672,1.3664387,0,19.587976,26.243093,9.8002834,26.243093,9.8832636,26.383898,5.1323986,32.048191,19.041216,21.037477,1.4437894,,,20.357634,1.2622362,25.523457,9.8987255,0,29.879967,.54644805,9.655035,.80645156,14.248461,20.684259,1.3265073
31000US10100,"Aberdeen, SD Micro Area",2005-2009,6.5584607,.63178211,7.1065993,16.884157,0,48.534168,0,48.534168,,,0,51.881355,6.6045156,.63579518,,,6.6876373,.64362758,3.7837837,18.206926,0,859.74805,0,44.251743,0,46.653,6.651649,.64015883
31000US10100,"Aberdeen, SD Micro Area",2006-2010,6.75177,.7804305,12.702702,17.725031,0,43.928738,0,43.928738,0,1003.0394,0,91.18541,6.7788377,.78338814,,,6.7666793,.78916603,6.4295487,23.133854,0,2006.0789,0,38.827335,0,39.593662,6.7398019,.78589851
31000US10100,"Aberdeen, SD Micro Area",2007-2011,6.4101801,.67044979,17.79141,16.737263,0,26.306904,0,26.306904,0,118.38106,0,78.920708,6.4319811,.67261142,,,6.2837296,.56509304,9.3390808,20.6299,0,1499.4934,6.5420561,42.58672,6.7307696,43.809662,6.2627511,.5632742
31000US10100,"Aberdeen, SD Micro Area",2008-2012,5.9960971,.60368937,16.5625,9.6369047,0,6.5719209,0,6.7922091,0,28.274546,0,13.215277,6.0288959,.6068505,0,202.63425,5.8535681,.5120436,8.996089,16.947409,0,405.26849,12.307693,14.331141,12.598425,14.642097,5.8214746,.50932413
31000US10100,"Aberdeen, SD Micro Area",2009-2013,6.5603352,.60353935,7.7586203,7.7509513,0,5.7621112,0,5.901968,0,24.812355,0,13.660735,6.5945001,.60644931,0,243.16109,6.5325098,.51906669,7.1084337,16.109747,,,24.06015,15.01664,24.06015,15.176855,6.4971409,.51625532
31000US10100,"Aberdeen, SD Micro Area",2010-2014,7.2196975,.67962229,7.7151337,8.0029039,0,9.1413946,0,9.6492491,0,15.197568,0,6.2348995,7.3016057,.68682474,0,173.68649,7.2491832,.68765485,6.6511087,19.14864,,,27.67857,19.164833,27.67857,19.398932,7.1646428,.68018109
31000US10100,"Aberdeen, SD Micro Area",2011-2015,6.6147194,.58112735,0,3.752486,0,6.3654737,0,6.6437454,0,8.6227331,0,5.3091941,6.7020111,.58841473,0,151.97568,6.7590461,.63331348,4.3560605,13.914906,0,243.16109,26.136362,16.40007,26.900583,16.679678,6.6686573,.62476218
31000US10100,"Aberdeen, SD Micro Area",2012-2016,6.8224139,.71066576,0,3.1994879,0,5.0239897,0,5.2405405,0,7.1099734,2.8469751,5.9469919,6.8864679,.72815001,0,121.58054,7.1601791,.70615339,2.2819886,14.063459,0,303.95135,12.738853,12.97646,13.071897,13.268309,7.0896192,.69794399
31000US10100,"Aberdeen, SD Micro Area",2013-2017,6.7738876,.72526789,0,3.5654116,0,4.2510681,0,4.2510681,0,6.29951,16.814159,12.904033,6.6455522,.75398636,,,6.9390206,.63225061,4.5958796,13.311264,0,405.26849,9.1324205,9.7287502,9.2592592,9.8498287,7.0725636,.65751117
31000US10140,"Aberdeen, WA Micro Area",2005-2009,14.652432,.93078387,12.486309,8.6590405,0,22.748562,0,26.115677,0,57.872337,18.948322,7.8555317,14.476325,1.0222173,0,176.44006,14.797521,.85407776,13.514367,10.648177,18.297873,16.521481,15.732087,7.1767397,14.250614,10.788282,14.931609,.82669026
31000US10140,"Aberdeen, WA Micro Area",2006-2010,14.274059,.70201421,21.348314,10.208082,0,22.866066,0,25.346453,0,49.517902,27.315176,8.0846138,13.651231,.83563083,0,233.6626,13.687004,.70971864,18.659855,7.7591844,31.305902,14.894255,20.258949,7.3001919,12.068965,11.6213,13.986672,.7420069
31000US10140,"Aberdeen, WA Micro Area",2007-2011,14.040624,.73421031,18.78393,5.3078032,2.909091,20.599623,3.3472803,23.701057,0,43.693008,22.204344,6.6406846,13.655183,.83473098,0,155.35292,13.785584,.79905319,15.94114,8.5128222,23.705179,12.984921,14.525139,5.6806016,8.3888149,8.2862072,14.03593,.77077436
31000US10140,"Aberdeen, WA Micro Area",2008-2012,13.721556,.79335105,19.761667,4.6722455,1.4749262,5.3263168,1.6233766,5.8614845,0,11.052777,27.790789,5.7525473,13.044621,.88224226,0,54.907345,13.031231,.87857425,18.680351,8.850997,33.261337,8.4594622,20.157068,4.6782308,11.273792,5.5575542,13.436794,.87720358
31000US10140,"Aberdeen, WA Micro Area",2009-2013,13.666229,.8350814,18.350325,4.37218,4.0752354,6.0229654,4.4673538,6.5976858,2.6666667,22.774727,19.774435,4.9668341,13.354562,.91603875,0,60.790272,13.202527,.86449617,17.005987,9.1120987,31.96126,11.375837,21.768707,6.2084293,14.935064,7.2084174,13.284326,.82430524
31000US10140,"Aberdeen, WA Micro Area",2010-2014,12.881618,.80952018,18.994976,5.0282145,6.0109291,6.4032555,6.8322978,7.2668381,1.2987013,22.227285,14.959351,4.4957952,12.783655,.87460977,0,38.684719,12.650177,.85282654,14.587803,9.1800804,22.077923,11.982677,16.86747,6.6888628,14.534883,8.3884182,12.614532,.81643534
31000US10140,"Aberdeen, WA Micro Area",2011-2015,12.167971,.78351212,14.864865,3.8702149,8.8471851,7.180769,9.7345133,7.8859844,1.923077,16.442001,11.747212,3.6288552,12.189843,.84542561,0,50.06258,12.154301,.82937777,12.260646,8.2895012,15.566037,15.59284,14.317425,6.0920901,13.933237,6.8122811,12.061785,.8013671
31000US10140,"Aberdeen, WA Micro Area",2012-2016,11.677344,.79820555,14.765695,4.1863418,10.153847,7.5274072,11.111112,8.2148333,8.0645161,29.308689,17.265194,4.56112,11.36643,.88207555,0,60.790272,11.45955,.76846963,13.172966,8.1662827,28.346458,27.379402,9.5890408,5.115344,6.0650887,3.7772269,11.633732,.75894606
31000US10140,"Aberdeen, WA Micro Area",2013-2017,12.190951,.81434447,19.470539,5.3612847,15.542522,10.810525,17.207792,11.9007,12.121212,53.994293,10.679611,3.218601,12.278982,.88130289,0,51.579624,12.089803,.8140524,12.865337,8.248683,10.752688,21.121325,9.2289715,3.7569177,9.0432501,4.0141439,11.913202,.75671399
31000US10180,"Abilene, TX Metro Area",2005-2009,8.0160093,.42759445,22.545454,29.440409,3.8243625,11.539088,4.1284404,12.456736,1.9974636,2.628799,6.6420665,1.6602315,8.2642193,.58638042,0,148.46855,8.5223341,.37242737,6.3459201,2.2224348,9.8871441,3.2351456,10.436745,3.288044,13.233458,11.390497,8.1359243,.35214266
31000US10180,"Abilene, TX Metro Area",2006-2010,7.5929208,.38807335,14.8,31.990496,5.2554746,11.821482,5.7142859,12.851785,1.1117446,2.2493041,5.862905,1.4701358,7.895752,.52224219,0,140.37025,8.3517618,.35750163,5.1273108,2.0423203,8.9556589,3.1816065,8.6246033,3.1532104,7.4642129,8.785882,7.9384594,.36086178
31000US10180,"Abilene, TX Metro Area",2007-2011,7.6452503,.42318666,15.909091,24.291195,4.7765794,9.4679441,5.090312,10.089664,1.0368664,1.7190078,5.6548553,1.0462356,8.019248,.53849208,0,144.37689,8.5056725,.46860752,4.9515095,2.3020949,6.8578558,2.5132372,7.1867323,2.7101574,8.1176472,7.5578156,8.1016636,.43768558
31000US10180,"Abilene, TX Metro Area",2008-2012,7.4803481,.41330802,18.241041,12.19018,4.5387993,3.8212683,3.9370079,4.0467663,1.2669684,.78911847,5.543467,.96560192,7.8503566,.52432787,12.5,38.808392,8.2319078,.41538692,5.1457038,2.1558039,8.8988762,2.6058385,9.2253294,2.1227117,10.045147,3.5751979,7.7433424,.39686447
31000US10180,"Abilene, TX Metro Area",2009-2013,7.7162237,.35409722,26.890759,14.157501,3.9603961,3.5580993,3.5330262,3.8156939,1.3361677,.93257344,6.1064878,1.0696926,8.0361948,.47167391,8.9285717,33.204044,8.3858557,.37373075,5.6876802,1.8430724,8.4072666,2.3162837,9.3144789,1.9770143,11.738149,3.8161159,7.9802489,.33633146
31000US10180,"Abilene, TX Metro Area",2010-2014,7.4755983,.47206682,6.4285717,7.8655796,2.0356233,2.7800846,1.604278,2.8828924,1.4333895,.71063048,5.9036617,.98483515,7.7958865,.60102004,10.526316,48.522636,8.335187,.6067096,4.9619565,2.5935626,7.1368947,2.6667342,8.7852163,2.2492874,13.149171,4.186388,7.8904195,.51404524
31000US10180,"Abilene, TX Metro Area",2011-2015,7.9003291,.52758586,8.7912092,8.4103298,.64683056,2.4411428,0,2.4123125,1.9456366,1.1325772,5.7588143,.92379653,8.3536158,.66512173,29.411766,109.01494,8.9479103,.63761407,4.8887177,2.8000803,7.3179932,2.3999689,8.090147,2.0041852,10.617284,3.4158666,8.3888512,.58859295
31000US10180,"Abilene, TX Metro Area",2012-2016,7.5329976,.40424144,7.1005917,6.3974724,.61500615,2.3207834,0,2.2882159,1.5960534,.87846017,5.0056562,.86911023,8.0724344,.52289557,31.25,115.55009,8.701704,.44589514,4.2308912,2.0106161,7.740243,1.7605176,7.6883779,1.458148,7.5057735,2.2377887,8.027647,.40502948
31000US10180,"Abilene, TX Metro Area",2013-2017,7.9030623,.4303284,2.9629629,5.1410894,0,2.5261374,0,2.6173589,1.2390876,.74759251,7.2033138,1.1465014,8.0608168,.58675778,0,72.480705,8.7613564,.49194708,5.5692458,2.1060214,8.7923193,2.4885387,8.4507036,2.0870686,6.8965516,3.2472486,8.4718428,.45381919
31000US10220,"Ada, OK Micro Area",2005-2009,9.7650061,1.0034438,9.918478,5.1032805,0,236.64784,0,236.64784,7.0370369,25.353123,25.925926,21.778954,9.3644066,1.0660696,,,8.876214,1.1767334,12.796352,5.5704103,5,165.80873,13.974896,6.3962116,14.285715,6.6116281,9.3971939,1.145788
31000US10220,"Ada, OK Micro Area",2006-2010,9.2950888,.9447028,8.333334,5.9151773,0,236.64784,0,236.64784,7.6696167,20.963371,29.930395,18.100035,8.675354,1.0214932,,,8.4907341,1.0890754,11.83249,4.8360934,10.526316,348.78262,12.714097,5.2958045,12.741828,5.3625526,9.0250845,1.1064183
31000US10220,"Ada, OK Micro Area",2007-2011,9.4416246,.85692441,7.9928951,5.1742091,0,164.13373,0,164.13373,10.476191,17.982916,23.311546,13.246107,8.9969263,.9229483,,,8.7757311,.9706431,11.435523,4.2632098,0,259.15851,12.336957,3.1672192,12.465678,3.2008491,9.1154919,1.0083148
31000US10220,"Ada, OK Micro Area",2008-2012,8.8211269,.67943847,8.5249043,3.1326008,0,34.29195,0,34.29195,3.529412,5.6384315,22.595078,7.0918269,8.3889084,.73882675,,,8.3492155,.75296128,10.236864,3.5167961,0,70.388741,10.703364,1.7207794,10.808029,1.7371515,8.6727533,.72711933
31000US10220,"Ada, OK Micro Area",2009-2013,8.9163799,.60271692,9.5712862,3.346694,0,60.790276,0,60.790276,3.6885247,5.7719636,22.580645,7.4197187,8.4423304,.67817432,,,8.3010015,.62931895,10.754717,3.0341191,0,55.504166,10.83086,1.8327696,10.955478,1.8543296,8.6499176,.69074333
31000US10220,"Ada, OK Micro Area",2010-2014,9.5221844,.63884187,12.099277,3.7941382,0,24.316109,0,24.316109,8.333334,4.985815,21.535181,5.4473238,9.1248856,.68713403,,,9.1418076,.62704408,10.625833,3.075943,0,52.861107,9.3690243,1.7227359,9.473176,1.7423759,9.399663,.65319639
31000US10220,"Ada, OK Micro Area",2011-2015,9.3208141,.68865544,7.2239423,1.759778,0,13.81597,0,13.81597,4.743083,2.6219029,13.963039,5.3251567,9.1605215,.7367214,,,8.9872007,.74126083,10.265162,3.3618548,36.206894,28.36591,12.417062,1.779032,11.744639,1.7219795,9.0949783,.775684
31000US10220,"Ada, OK Micro Area",2012-2016,9.14188,.6235218,5.1638527,1.6364781,0,13.215277,0,13.215277,6.4150944,4.3262286,16.252821,5.6881599,8.9197578,.66850442,,,8.9793644,.72380304,9.5940008,3.0982728,48.888889,36.530441,11.693735,1.9180679,10.900474,1.8451476,9.1482077,.72234392
31000US10220,"Ada, OK Micro Area",2013-2017,9.3577728,.63086951,4.8576212,1.9351757,0,9.5732708,0,9.5732708,4.33213,3.2923665,11.064718,4.4496408,9.2995081,.6702143,,,9.7169085,.79937822,8.4319525,3.0632348,40,29.661009,11.660269,2.3149319,10.892065,2.2959149,9.6491222,.78308004
31000US10300,"Adrian, MI Micro Area",2005-2009,6.9220996,.51015979,5.2631578,58.209675,0,36.208416,0,38.301384,1.2747875,9.4716492,14.331551,5.1705475,6.5363846,.57686979,0,662.61395,6.5968013,.41007617,10.49461,7.1652865,20.389462,10.079582,19.506369,7.7119207,17.493473,20.240923,6.6304564,.40621486
31000US10300,"Adrian, MI Micro Area",2006-2010,7.0471311,.49606314,5.3097343,58.732502,0,48.015507,0,49.820599,2.056962,10.671526,12.819229,4.7202086,6.7254567,.55749679,0,1325.2279,6.749299,.46324351,10.248447,7.3284984,19.796953,11.165886,18.45286,7.5934081,16.11479,16.404272,6.7717814,.4469822
31000US10300,"Adrian, MI Micro Area",2007-2011,6.6917949,.44645047,2.4242423,28.789021,0,34.359722,0,34.359722,3.3936653,11.160327,13.001028,4.3008652,6.3481398,.51049083,,,6.3883691,.47817203,10.279101,7.7785549,16.494844,8.8490601,16.429251,6.4062066,16.31016,15.097041,6.4919858,.4988161
31000US10300,"Adrian, MI Micro Area",2008-2012,6.4776144,.40705743,.64102566,9.4798317,0,11.5791,0,11.5791,6.2992125,6.9325671,10.819672,3.0708113,6.2161555,.46924981,,,6.1690564,.38184348,10.036678,6.6319833,13.704496,5.6415563,15.012723,4.7645535,16.9279,9.5469017,6.3416524,.4091672
31000US10300,"Adrian, MI Micro Area",2009-2013,6.1794777,.39235744,.95238101,6.9965219,0,8.7363262,0,9.8578815,0,4.4345489,7.4394464,1.8323863,6.0972857,.43304497,0,76.787712,6.1411629,.36703652,6.5954776,6.1028166,15.270937,5.8359833,13.829787,4.3587203,12.138728,7.7146454,6.1356621,.34933645
31000US10300,"Adrian, MI Micro Area",2010-2014,6.2442222,.47570542,4.580153,11.374969,2.7777779,10.005242,3.3613448,12.1122,4.4176707,7.0118828,5.3163447,1.8243525,6.3035717,.51776898,0,55.927052,6.2943316,.44780225,5.6971984,7.4800091,6.5934072,4.7143321,6.5284977,2.9063704,6.4705887,4.4798899,6.2689028,.44322541
31000US10300,"Adrian, MI Micro Area",2011-2015,6.1900749,.44040549,4.2168674,8.9701719,3.164557,9.1073589,4.166667,12.008723,5.3941908,7.6986203,6.8787618,2.0970995,6.1451259,.4888601,0,36.794113,6.1828418,.47376338,6.2697911,7.434701,6.6810346,5.720602,7.0718231,3.6689613,7.4829926,4.5184078,6.195539,.43735877
31000US10300,"Adrian, MI Micro Area",2012-2016,6.4586854,.3930577,18.421053,15.738045,3.90625,11.235565,4.9019608,14.102468,19.310345,9.5396185,4.2882404,1.7381251,6.5966172,.43191174,0,53.776012,6.3866711,.39153448,7.2168088,6.1099491,7.3985682,6.0738277,7.960741,3.6088035,8.4337349,4.2484088,6.2379351,.37167102
31000US10300,"Adrian, MI Micro Area",2013-2017,6.2442608,.43760192,12.121212,13.391562,3.4482758,8.4545488,4.1095891,10.080001,19.909502,10.535555,5.5826316,1.8871212,6.2859058,.47995359,0,49.934868,6.0992131,.38585904,7.7147865,6.2287574,4.6052632,5.0797262,6.3329926,3.2213292,7.8393884,4.1061702,6.0679345,.35648656
31000US10420,"Akron, OH Metro Area",2005-2009,2.3384178,.09809234,3.8031321,16.377726,.48185942,2.0851011,.48906788,2.1162982,.15216994,.24410495,2.1438143,3.3812244,2.3399758,.099197999,0,139.1162,2.6599207,.10840657,.43664908,.93609887,0,11.267979,1.9142737,3.2235332,2.6121521,4.3969049,2.6629415,.109721
31000US10420,"Akron, OH Metro Area",2006-2010,2.197999,.096996568,3.4739454,18.100901,.28605482,1.7563118,.28957528,1.7779276,.13424386,.21955672,1.0290986,2.627106,2.2096746,.098116949,0,141.84396,2.5264606,.10574181,.38642704,.86165297,0,9.5942211,2.355386,2.8297276,3.1879981,3.8275571,2.5177844,.10512119
31000US10420,"Akron, OH Metro Area",2007-2011,2.2542403,.12126449,1.4492754,13.148194,.38268358,1.3654885,.38787878,1.3840294,.13813779,.17432809,1.38217,1.9581745,2.2632425,.12265708,0,96.613113,2.5751915,.13631934,.49440363,1.0870053,0,9.0929995,3.685842,2.5068738,4.6360483,3.151165,2.5686531,.13534413
31000US10420,"Akron, OH Metro Area",2008-2012,2.2609737,.10783079,7.481297,5.9970245,.45119923,.66103518,.45119923,.66103756,.20140392,.099137545,1.908397,.94449306,2.2649446,.10940197,,,2.5731058,.1229631,.59317845,.95068181,0,3.0227206,2.3725116,1.3457394,2.7848911,1.578711,2.5716903,.12397667
31000US10420,"Akron, OH Metro Area",2009-2013,2.2145455,.098244846,5.3691278,5.1767921,.62070495,.60596633,.62513953,.61030382,.34917673,.14751662,2.2741241,1.206874,2.2138484,.1002194,0,51.291794,2.505506,.10261197,.67845029,.82278103,0,2.81533,1.5252153,.89807445,1.780586,1.0476011,2.509587,.10127839
31000US10420,"Akron, OH Metro Area",2010-2014,2.2069054,.10011224,3.0630631,3.7126179,.14979671,.38433167,.15073213,.38673234,.32115984,.14117385,2.6567166,1.2873402,2.2014928,.10232936,0,56.597839,2.5084338,.11476028,.61677539,.87403584,2.1806853,3.3382814,1.8181818,.70924389,1.7571466,.74565685,2.5098693,.11331056
31000US10420,"Akron, OH Metro Area",2011-2015,2.1907597,.096915819,3.5310733,3.0074477,.51030421,.46443903,.51638532,.46998388,.25033176,.12661268,3.8482685,1.4247741,2.1690936,.099797092,0,26.342451,2.4773381,.1177718,.72452766,.84711891,10.28481,6.9991999,3.0510018,1.1787592,1.8351064,.80378568,2.4764676,.11461417
31000US10420,"Akron, OH Metro Area",2012-2016,2.218914,.096740752,10.575428,6.9724917,.71245891,.49902821,.71955717,.5040046,.28295213,.14278266,4.5147338,1.6247129,2.18856,.10038187,0,30.395136,2.4645801,.11591619,.9880417,.82333648,13.220339,8.6408291,4.2146478,1.3996463,2.7985075,.9501043,2.4694147,.11713428
31000US10420,"Akron, OH Metro Area",2013-2017,2.2715082,.11307377,7.484076,6.0051703,.74330163,.45535475,.75240594,.4609262,.20092015,.13113803,4.4077883,1.8663502,2.2434475,.117182,0,23.447676,2.5337317,.12665661,.97520316,.92021894,11.677853,8.2819672,5.4018445,1.7173713,4.174324,1.3198283,2.5316772,.12624852
31000US10460,"Alamogordo, NM Micro Area",2005-2009,25.346243,1.2091678,14.233578,8.0598211,14.166667,22.459843,6.4615383,24.058287,10.942578,9.8198061,33.217545,2.9073911,22.250683,2.0347955,85.714287,222.4102,23.708126,1.5254899,27.972773,3.9298887,26.783625,6.4274073,27.563805,5.3535333,30.561798,19.006924,26.58577,1.1965324
31000US10460,"Alamogordo, NM Micro Area",2006-2010,25.662685,1.2630866,15.67831,7.4688683,7.8431377,26.166019,2.1582735,27.871975,16.361256,11.608955,36.326466,2.9866078,22.023777,1.9718904,64.285713,279.64252,23.150711,1.4895777,30.254177,4.4098539,27.721945,8.4540577,28.661219,6.7421565,31.486145,21.488956,26.659716,1.3917891
31000US10460,"Alamogordo, NM Micro Area",2007-2011,26.375383,1.2509179,19.553503,5.7633629,16.060606,20.03495,4.477612,21.284468,20.10989,7.0200114,36.391098,2.3512139,22.891899,1.9190246,66.129036,98.500465,23.538191,1.6154485,31.251394,4.2922196,23.793394,6.9263353,26.11425,5.4787102,32.766991,15.281479,27.283504,1.3439991
31000US10460,"Alamogordo, NM Micro Area",2008-2012,27.182251,1.2773929,21.513002,3.3925428,3.9568346,7.20608,4.0441179,7.3625045,24.455206,7.6978693,39.753769,2.71404,22.856983,2.0228157,0,283.68796,23.227352,1.644359,34.22509,4.4491577,32.64463,6.9778242,30.934811,5.4763894,25.961538,6.504745,27.669516,1.3100247
31000US10460,"Alamogordo, NM Micro Area",2009-2013,27.475464,1.3216591,24.651926,4.15028,6.25,11.587839,6.3583813,11.786935,24.333719,8.8366785,41.815914,2.7059669,22.220955,2.1353762,0,567.37592,22.102764,1.4764591,36.748634,4.2048378,37.731812,7.0266976,35.545807,5.6338968,28.266033,6.0159435,27.232906,1.4110715
31000US10460,"Alamogordo, NM Micro Area",2010-2014,27.138496,1.2629366,27.428059,3.9128785,0,8.7738533,0,9.0538702,17.599068,6.6517973,40.104828,2.487608,22.502981,2.0002327,0,283.68796,22.63509,1.3320622,35.123535,4.0077233,32.149902,6.1660414,31.466801,5.0997291,29.376257,8.4313765,27.361217,1.3487138
31000US10460,"Alamogordo, NM Micro Area",2011-2015,27.7421,1.2900665,28.647688,3.8485594,4.5685282,9.3126802,4.5685282,9.3204556,12.910533,4.9980974,38.930233,3.2327135,23.550936,2.2053957,,,23.950766,1.48927,34.147728,4.1636338,38.146065,6.6947656,35.420395,5.6222072,24.780701,7.1638718,27.714792,1.4606392
31000US10460,"Alamogordo, NM Micro Area",2012-2016,27.201319,1.3443787,31.239241,4.338974,5.978261,10.785088,5.978261,10.798265,14.902507,5.4667463,39.986919,2.574091,22.580645,2.1476924,,,22.538666,1.4213758,35.381306,4.2269135,43.889717,6.8571491,36.363636,5.4164162,16.827852,5.2978039,26.731173,1.3684834
31000US10460,"Alamogordo, NM Micro Area",2013-2017,26.672867,1.4140404,33.669186,5.6121321,15.94203,14.179449,15.94203,14.239915,8.5553999,4.6478705,38.591976,3.0826259,22.056065,2.39257,,,22.172934,1.3299744,33.996002,4.1095681,47.671463,7.7933712,34.785069,6.0144906,8.8586035,4.7560244,26.291838,1.635527
31000US10500,"Albany, GA Metro Area",2005-2009,12.507638,.59365487,0,68.5839,4.5454545,19.895271,4.5454545,19.914396,8.4661598,.59877753,23.766815,21.37142,12.424096,.60452604,,,16.291172,.87293053,8.7034273,1.4921156,10.671937,32.113007,12.460567,13.205728,13.648293,21.724043,16.469973,.87085402
31000US10500,"Albany, GA Metro Area",2006-2010,12.296542,.56449109,7.7777781,89.322685,3.686636,18.853989,3.686636,18.866304,8.5956841,.70447159,16.216215,11.270819,12.238546,.58029658,,,15.991253,.88446319,8.8061838,1.3950801,17.532467,28.547493,14.117648,11.729572,11.816193,18.007145,16.023884,.88780916
31000US10500,"Albany, GA Metro Area",2007-2011,12.227314,.5584771,14.141414,61.223785,4.1463418,15.168651,4.1463418,15.18061,8.5613918,.67356473,13.213886,9.4170351,12.211958,.57658333,,,15.91693,.8755179,8.7850838,1.3636519,26.46048,25.894484,20.545977,11.676577,16.296295,16.320566,15.783585,.86472982
31000US10500,"Albany, GA Metro Area",2008-2012,11.835596,.54297066,26.666668,30.808035,1.8828452,4.3713279,1.8828452,4.3719578,8.0852098,.56437665,9.0994377,2.9006922,11.886454,.55550814,,,15.867371,.76937515,8.1654673,1.264931,12.367492,10.546534,13.390313,5.2073145,14.081146,6.7695827,15.702248,.74878234
31000US10500,"Albany, GA Metro Area",2009-2013,11.506637,.49313611,26.881721,26.292271,0,3.8775687,0,3.8775687,8.0819263,.62958652,21.694599,6.7363319,11.314459,.51921284,,,14.809643,.75427008,8.5882206,1.1512789,21.171171,13.827469,18.241041,6.8917127,16.581633,8.797204,15.053918,.78506607
31000US10500,"Albany, GA Metro Area",2010-2014,11.862661,.5023734,25.688072,22.243528,0,3.7142732,0,3.7142732,8.0909843,.61388266,21.409693,5.3167677,11.672941,.52427703,,,15.503648,.74795443,8.6574774,1.1608444,30.158731,13.981074,19.714657,6.3231864,14.643545,7.1523056,15.692088,.72938585
31000US10500,"Albany, GA Metro Area",2011-2015,11.697157,.54071587,6.7226896,16.749889,0,3.8802304,0,3.8802304,8.5717201,.70125943,21.246708,5.7244039,11.505857,.56435025,,,14.902613,.84677106,9.0017462,1.2313408,26.415094,15.839489,15.657894,6.0623527,11.49635,6.5651708,15.19071,.83947128
31000US10500,"Albany, GA Metro Area",2012-2016,12.200017,.5236336,4.516129,12.427769,1.119403,3.5831635,1.1538461,3.6933541,9.0483456,.68424839,22.327791,5.291472,11.973749,.54940963,0,113.98176,15.440215,.79858702,9.5485296,1.1660297,28.85906,13.054345,19.417475,5.7245889,14.068441,6.0569754,15.709756,.81777972
31000US10500,"Albany, GA Metro Area",2013-2017,11.836445,.50481719,5.860806,8.5736666,2.0790019,4.1194077,2.2675738,4.492609,8.3549767,.64537758,22.591093,5.1346278,11.600986,.52910554,0,45.592705,15.426135,.77269453,8.9752789,1.1061616,32.577904,11.622186,23.44245,6.1244411,18.013468,7.3726735,15.584119,.78962791
31000US10540,"Albany-Lebanon, OR Micro Area",2005-2009,14.120666,.70151484,7.2356215,4.4110107,25.123152,21.102064,26.740948,23.779482,0,62.833641,10.579797,5.2843766,14.263052,.73778045,12.765958,159.57668,14.30898,.74428612,11.887073,12.685317,7.7025232,10.590755,10.831062,5.9764929,14.125875,11.604028,14.261873,.75209975
31000US10540,"Albany-Lebanon, OR Micro Area",2006-2010,13.302535,.59789932,2.8358209,11.327543,25.240385,20.335676,28.301886,22.745619,0,50.182575,7.0743957,4.2289033,13.626019,.66491836,0,166.16006,13.712923,.60913903,9.2938614,8.859827,5.8465285,9.7134438,10.532763,5.6865973,15.270937,10.901163,13.508564,.60248828
31000US10540,"Albany-Lebanon, OR Micro Area",2007-2011,12.813987,.6406247,12.747524,9.6608753,10.91314,14.721001,12.25,16.511448,0,36.553631,6.120482,3.878737,13.139164,.69651532,0,114.13684,13.22715,.63974953,8.5743027,9.8195601,2.770083,8.1384668,6.1863174,4.7382627,9.9693251,9.5643778,13.099064,.62593919
31000US10540,"Albany-Lebanon, OR Micro Area",2008-2012,12.848359,.54434836,14.36865,7.2518177,9.4517965,7.9814835,10.351967,8.7243299,0,12.962632,8.3628988,3.4000695,13.056137,.58926159,0,38.324303,13.104108,.58559531,10.074429,9.1153307,2.7508092,3.9359055,6.8571424,2.6878376,11.037891,4.5588374,13.082621,.58083099
31000US10540,"Albany, OR Metro Area",2009-2013,12.499441,.56556714,14.592275,7.9290333,4.3383946,5.2741399,4.7619047,5.7823906,0,11.658408,7.9679399,3.2163429,12.725054,.6139273,0,41.515308,12.821959,.61511791,9.1759357,9.056303,3.4068136,4.7774892,7.6023393,2.8258874,10.60172,4.1772313,12.735971,.62356532
31000US10540,"Albany, OR Metro Area",2010-2014,11.908683,.50226754,17.573221,7.1726995,4.3383946,4.8171897,4.5662103,5.0706472,0,11.986814,5.3369513,1.717224,12.248718,.53421891,0,74.005547,12.261966,.51307201,8.2209215,7.9152694,4.8387094,6.404418,9.2592592,3.5825815,12.601625,5.2346048,11.9884,.51405048
