geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2005-2009,1.4649827,.21094097,2.9637053,.61651117,6.2979364,.25860599,6.3040028,.25981268,3.9262335,.14518635,6.4951854,.19412327,1.1407143,.22489686,5.4104476,2.5163753,.78107667,.018489158,5.297698,1.3961368,7.0751743,.3449077,6.1023612,.26638404,3.6185889,.34557831,.9476645,.02035604
03000US1,New England Division,2006-2010,1.5111135,.21710648,2.8144543,.60123295,5.8541293,.25873691,5.8511162,.25987643,3.8649294,.14141273,6.7804842,.19825362,1.1447603,.23262115,6.2698417,2.6898661,.7836709,.016552035,5.2887163,1.3465407,7.315825,.28643,6.2557774,.22069436,3.7464261,.29907236,.97553366,.020119745
03000US1,New England Division,2007-2011,1.5675423,.20540571,3.1754992,.6645509,5.8813171,.25668925,5.9100165,.25821215,3.9652824,.18286687,7.0378251,.1731571,1.1757823,.22047766,1.7355372,1.6984079,.80365205,.019280981,5.453052,1.2532835,7.5068378,.29589325,6.4846792,.23164758,4.2804179,.3530362,1.0140489,.019879516
03000US1,New England Division,2008-2012,1.6119074,.21376619,3.6828156,.73744601,5.8612423,.22233459,5.8836651,.22354813,3.9858763,.14894123,7.1481919,.18824431,1.2043242,.22993436,2.6421137,1.86195,.83080745,.017285926,5.4797797,1.2744703,7.7823191,.30366734,6.6439776,.23109287,4.4439306,.3356241,1.0493004,.020790067
03000US1,New England Division,2009-2013,1.6551628,.22844346,3.9294641,.82319921,5.7729902,.21658702,5.7982836,.21787129,3.8726602,.15563472,7.2133193,.18447262,1.2341781,.24616045,2.2171254,1.5572983,.86567736,.019187065,5.4734101,1.3357543,7.8595109,.3336629,6.8477435,.24997063,4.9448552,.35165954,1.0868846,.021127401
03000US1,New England Division,2010-2014,1.7099744,.21477239,3.765491,.69048733,5.6702366,.21505338,5.695981,.21632451,4.1036463,.15936753,7.0230408,.18493854,1.2918496,.23214684,2.0999274,1.5699806,.91340256,.020079993,5.4387369,1.2231232,7.4055939,.27081183,6.4734755,.21053731,4.7954297,.3321178,1.1451554,.023020828
03000US1,New England Division,2011-2015,1.7529035,.2231472,4.9696717,.7231167,5.7691541,.16916598,5.7904229,.17000666,4.134851,.15671456,6.7607837,.16105795,1.3444713,.24171509,2.388535,1.5495336,.9462592,.02067641,5.4013877,1.2353247,7.0930414,.26003897,6.2691221,.20652451,4.7901163,.33889738,1.1815511,.022402594
03000US1,New England Division,2012-2016,1.7592503,.23184341,5.5030608,.82288235,5.6085424,.18404396,5.6265111,.18505438,4.0497022,.13001409,6.4690604,.14901233,1.362449,.25170249,3.0492029,1.4883009,.96739882,.020358656,5.2416153,1.2539636,6.8211303,.25336322,6.111814,.19473752,4.8763509,.29909346,1.199043,.020315824
03000US1,New England Division,2013-2017,1.7953241,.23062365,5.5146327,.73552936,5.499568,.1999526,5.5256352,.20128179,4.152194,.14657035,6.4737482,.17026027,1.3858827,.25126255,1.9987509,1.153169,.98060089,.019310847,5.2529874,1.2114683,6.8423443,.30464941,6.0095963,.22108746,4.5927191,.29692465,1.2309663,.020224055
03000US2,Middle Atlantic Division,2005-2009,3.0020583,.16973205,5.7827425,.52990711,9.2665825,.12846176,9.2701015,.12873828,4.8009162,.067702621,11.581571,.1054775,2.0666544,.18863073,8.5640144,1.949041,1.1500156,.012225132,7.891438,.61784101,13.787418,.17996773,12.118533,.15369956,4.695045,.24996284,1.654119,.015975077
03000US2,Middle Atlantic Division,2006-2010,3.1874008,.18136728,6.1134787,.46702549,9.2950668,.11367833,9.2933159,.1138077,4.8709617,.065655261,12.08782,.12672254,2.150795,.20306735,9.6774187,2.052716,1.1769005,.013453751,8.1607027,.63004601,14.82305,.18646741,12.86939,.15415072,5.2833467,.20949465,1.7520494,.016409434
03000US2,Middle Atlantic Division,2007-2011,3.3034298,.18388468,6.1853189,.52371097,9.4392853,.14238891,9.4428453,.14262725,5.0587673,.064832732,12.284004,.089888625,2.2355278,.20607482,8.7038021,2.351969,1.2282711,.014759999,8.3628063,.63236308,15.373617,.19787452,13.239029,.16125999,5.8762646,.22072701,1.8324335,.016198292
03000US2,Middle Atlantic Division,2008-2012,3.3663087,.17496675,6.4843035,.4880465,9.4686317,.1311944,9.4586592,.13130532,5.2223282,.063632227,12.23972,.13094388,2.2852221,.19697177,11.323425,2.2876248,1.2433152,.01521353,8.4523401,.59446555,15.358111,.21151486,13.099968,.16970475,6.114696,.22752856,1.8915992,.019841071
03000US2,Middle Atlantic Division,2009-2013,3.3945642,.17591299,6.171484,.47562832,9.5187178,.13701817,9.5195065,.13727689,5.2192497,.072645225,12.196515,.11492183,2.3039339,.19826424,9.3675699,2.1491728,1.2481368,.015877528,8.45788,.59125793,15.341849,.20129725,13.105963,.15965684,6.4535551,.20067997,1.8972765,.019878821
03000US2,Middle Atlantic Division,2010-2014,3.4213879,.17451708,6.1983776,.46692333,9.5973339,.14134686,9.6064606,.14171797,5.090157,.060792483,11.858533,.10098346,2.3470824,.19719955,7.6365514,1.9669248,1.2886965,.014589197,8.3353748,.576841,15.115966,.217702,12.983955,.17262721,6.7158246,.22068042,1.9089032,.017302526
03000US2,Middle Atlantic Division,2011-2015,3.467757,.17801172,5.7248092,.51256907,9.7265978,.10671315,9.7389336,.10683203,5.0975299,.061913267,11.502266,.087601505,2.4195659,.2016048,7.1127629,1.9255661,1.3394331,.014879537,8.2674284,.57966101,14.746904,.18099204,12.614226,.14368656,6.3209677,.19011389,1.9510263,.016763944
03000US2,Middle Atlantic Division,2012-2016,3.4766355,.18635729,5.9947634,.40060511,9.7793694,.13084531,9.787405,.13113317,5.0528026,.073704787,11.164256,.10181697,2.4537339,.21163404,8.1359911,1.972524,1.3729367,.016493214,8.1447859,.60018176,14.321115,.19231096,12.25964,.15361087,6.2716589,.21420257,1.9724982,.01850038
03000US2,Middle Atlantic Division,2013-2017,3.4801717,.19059928,6.0346899,.4484438,9.816083,.11345277,9.8258705,.11370849,4.8951554,.070164986,10.913697,.081331566,2.4725621,.21675804,7.7340255,1.6991502,1.4054428,.014464425,8.0059118,.60634738,14.279868,.16798751,12.148026,.13458742,6.0871439,.19492771,1.9827921,.016698603
03000US3,East North Central Division,2005-2009,1.6914685,.23478757,3.4448338,.26727685,5.1969314,.15116128,5.2191758,.15239272,2.8319671,.050250113,10.007504,.11920412,1.2878897,.24626134,3.327256,1.1257663,.96185571,.014128888,4.800899,1.2358868,11.66722,.21472655,8.8754921,.1572289,2.6233556,.16085596,1.1787775,.014089896
03000US3,East North Central Division,2006-2010,1.7222384,.24064559,3.3614402,.2439753,4.9427485,.14187399,4.9812508,.14321919,2.8065565,.054078944,10.025841,.14760242,1.2994133,.25302318,1.1569417,.54480827,.97023499,.013089027,4.797327,1.2249458,11.801804,.24684426,8.9027729,.17292638,2.9893148,.15917031,1.213787,.014750525
03000US3,East North Central Division,2007-2011,1.7682076,.23828509,3.4332521,.29961473,5.0033259,.14859736,5.0318532,.14986618,2.8344729,.042760253,10.057363,.13363801,1.3373266,.250781,2.1090536,.82732338,1.0030565,.014001664,4.8641543,1.2028624,11.829724,.23228949,8.7843075,.16157877,3.3222418,.16466741,1.2742066,.015016356
03000US3,East North Central Division,2008-2012,1.7790567,.23111846,3.4621656,.26233253,5.2008386,.14384921,5.2246404,.14490691,2.8180668,.053203996,10.047432,.1289677,1.3403724,.24348985,2.529886,.92922264,1.0021093,.014182431,4.8849988,1.1556042,11.862623,.23043966,8.52983,.15183721,3.3725045,.14919521,1.3012495,.015547003
03000US3,East North Central Division,2009-2013,1.826534,.22511081,3.8555026,.25697643,5.2126637,.15109275,5.2278762,.15214396,2.8048882,.045303721,10.075765,.15064825,1.3792198,.23747168,3.4185576,1.0012839,1.0433662,.013312775,4.9182258,1.114252,12.128204,.28669551,8.593297,.18295974,3.4940417,.16499364,1.3505546,.014752558
03000US3,East North Central Division,2010-2014,1.8396043,.21596982,3.519779,.27797163,5.3606482,.13627663,5.3699951,.13722801,2.793823,.047768433,9.8622265,.12567419,1.3942873,.22807547,4.2372885,.87001806,1.054592,.013612416,4.8878474,1.0552166,11.817777,.23901297,8.2752142,.15239143,3.4458287,.1434287,1.3677058,.015744833
03000US3,East North Central Division,2011-2015,1.8495626,.21208379,3.2566082,.24909531,5.5113997,.139632,5.5079627,.14051196,2.7326255,.045220014,9.4119425,.12494156,1.4180955,.2243102,5.9068437,1.1114765,1.0791698,.013298704,4.7869954,1.0213925,11.221582,.22380655,7.8533015,.13967933,3.3732836,.13072924,1.3896396,.014501016
03000US3,East North Central Division,2012-2016,1.8493544,.21252707,3.6874998,.30007222,5.7446218,.12255758,5.7404394,.12309156,2.7205071,.050821602,8.9706507,.11542719,1.4359579,.22497483,6.1980529,1.3120668,1.0910798,.013726573,4.6924896,1.0101894,10.70074,.2095833,7.3935771,.1327724,3.0664091,.13129394,1.3875475,.015114421
03000US3,East North Central Division,2013-2017,1.8389739,.21376006,3.5864584,.25907737,5.7600522,.14182311,5.7470536,.14252414,2.6301551,.052730851,8.5152779,.12107269,1.4429423,.22656287,7.1444569,1.419317,1.1073749,.012923799,4.539742,1.0035177,10.475569,.23010203,7.1532645,.15044862,2.9187708,.17441802,1.384887,.013352056
03000US4,West North Central Division,2005-2009,1.5532062,.32304442,8.6660671,.45669177,6.9573669,.25395089,6.9097557,.25592142,3.3750463,.11341978,11.608138,.25869542,1.2324796,.33346885,8.5585585,1.7766155,.90383887,.014932828,6.3227253,2.6931036,12.777446,.49354726,8.0223169,.27059594,3.1403759,.20947973,1.1147522,.016407128
03000US4,West North Central Division,2006-2010,1.629041,.23319891,8.7962894,.34013805,7.1226263,.28155363,7.080368,.28304571,3.5716426,.11347062,11.581664,.24731991,1.2870106,.24137828,8.736783,2.2124608,.92803156,.016404595,6.425447,1.8297054,12.953584,.56397182,7.9722495,.30136788,3.3140235,.23922133,1.1616127,.016547482
03000US4,West North Central Division,2007-2011,1.6981076,.24068704,8.5151386,.30589023,7.520823,.26576328,7.4315281,.26870236,3.7516124,.12343392,11.505864,.22994331,1.3490278,.24940491,11.085714,1.7516695,.97725374,.017088706,6.5309181,1.8553833,13.073932,.44107848,7.8187861,.24071299,3.3484063,.23263408,1.2233124,.018069714
03000US4,West North Central Division,2008-2012,1.7432355,.2306927,8.4709358,.4024685,7.5942883,.30041811,7.5774989,.30375782,3.8972273,.12457244,11.667279,.24629052,1.380955,.2393011,8.2371883,2.0088174,.99692577,.015552694,6.6727133,1.7551582,13.175157,.57327437,7.8998828,.28486794,3.6255584,.21566604,1.2600114,.0177422
03000US4,West North Central Division,2009-2013,1.8100145,.23182473,8.1746979,.35159481,7.7112885,.25553039,7.6559677,.25576404,4.1167755,.14834997,11.598708,.27778092,1.4428562,.24076389,9.7187967,2.1478717,1.0441289,.01950814,6.7762704,1.7373115,12.795705,.52952796,7.7107487,.26523775,3.7255034,.22031409,1.3190752,.022471227
03000US4,West North Central Division,2010-2014,1.8362018,.22904028,8.6885424,.30445558,8.0054464,.25171089,7.983613,.25386018,4.1298876,.13372293,11.271802,.2473166,1.4707395,.23812254,8.8728399,1.8306133,1.0509291,.017597197,6.8068743,1.6800311,12.238182,.55138946,7.3989296,.27236691,3.8010364,.23540188,1.3343275,.019103594
03000US4,West North Central Division,2011-2015,1.8672447,.24305987,8.3790598,.34353036,8.1420927,.27107346,8.0910711,.27513966,4.208879,.13422354,10.75987,.2046888,1.5120468,.2529175,10.194902,1.5289714,1.0797167,.017010471,6.7243643,1.7428842,11.413677,.46629643,6.980834,.23035224,3.7314441,.20562471,1.3624681,.019473689
03000US4,West North Central Division,2012-2016,1.8821915,.24489141,8.3605556,.33078125,8.1159477,.21525505,8.0775356,.21686845,4.2963958,.11955508,10.419285,.21427166,1.5332108,.25506648,9.6455269,1.6090168,1.0885066,.016520403,6.6726675,1.7235651,12.521746,.50655633,7.3256888,.24853596,3.5968397,.22058521,1.3566017,.016881822
03000US4,West North Central Division,2013-2017,1.9250095,.24846731,8.2296391,.34807202,8.1022358,.21802174,7.9743705,.21803115,4.2276254,.14167564,10.183384,.25400132,1.5741091,.25926355,13.196814,1.8796669,1.1255102,.016397208,6.6011853,1.702157,12.71793,.55540538,7.3077188,.28263375,3.5130019,.27786613,1.3938938,.018663473
03000US5,South Atlantic Division,2005-2009,2.036706,.21760787,3.8332553,.30775946,4.1509366,.13539709,4.1238427,.13539293,3.1214519,.03664821,8.5392427,.11000971,1.4536943,.23734926,5.5544271,1.3816473,.86218643,.012516297,4.5577302,.68488187,12.907351,.25924101,9.5299129,.17887303,2.9796576,.14507321,1.343079,.014454828
03000US5,South Atlantic Division,2006-2010,2.1140547,.24935356,4.3240404,.2790499,4.1948905,.099951997,4.1769967,.10058469,3.1347368,.037682932,8.5800648,.092311919,1.4869671,.27371514,5.1843772,.85116959,.87920141,.013281126,4.642221,.75995779,13.001563,.24969599,9.5116568,.17095093,3.1547282,.1678459,1.4190738,.013973509
03000US5,South Atlantic Division,2007-2011,2.187175,.25778204,4.6913495,.36896101,4.3077192,.11862098,4.2917299,.11955531,3.2014396,.033543427,8.6387949,.090760402,1.5493529,.28344035,5.2731695,.94514555,.9317286,.012876133,4.7223334,.77834159,13.316271,.22719619,9.5382366,.14917876,3.3719466,.14800464,1.4998798,.016591752
03000US5,South Atlantic Division,2008-2012,2.259635,.24509393,4.8372889,.26059309,4.4407802,.12397803,4.4235702,.12442397,3.2464509,.041067909,8.826292,.099471875,1.5983443,.26999632,5.4774704,1.2064129,.97177786,.012765106,4.8265505,.73363113,14.077133,.27457952,9.6325397,.17559461,3.451324,.17306757,1.5836591,.014320779
03000US5,South Atlantic Division,2009-2013,2.306793,.24776657,4.7654324,.29951864,4.516983,.10714239,4.489872,.10762057,3.2723818,.034285031,8.8910484,.087083332,1.6301987,.2734054,6.1738505,1.0111067,.99743783,.013794932,4.8809075,.73495138,14.301414,.28359911,9.5544434,.17020281,3.4750395,.15109804,1.6353534,.016047414
03000US5,South Atlantic Division,2010-2014,2.3589258,.24818206,4.6535573,.31967732,4.7343092,.11498071,4.6920557,.11590406,3.3498545,.038079038,8.776783,.077096798,1.6822451,.27450106,7.3292174,.89149326,1.029629,.014701315,4.9267826,.72774482,13.751945,.27797303,9.0962648,.1676704,3.428973,.14973621,1.6883016,.016661692
03000US5,South Atlantic Division,2011-2015,2.3876064,.23861663,4.189024,.29449141,4.8169775,.10775344,4.7666821,.10802377,3.3310783,.039831553,8.608901,.083922744,1.713546,.26465639,8.0829535,1.105989,1.0654728,.014959377,4.8965054,.69166219,13.157791,.26938879,8.7775755,.16392675,3.5193939,.15388192,1.7343068,.017160518
03000US5,South Atlantic Division,2012-2016,2.4018567,.23924503,4.0617404,.25246957,4.8972411,.096163645,4.849288,.096302554,3.2848039,.039252918,8.5130434,.071616888,1.7261062,.26584819,7.9177766,1.0191276,1.0837936,.013525147,4.8618927,.68592072,12.829971,.26336423,8.495204,.15600988,3.4212835,.14069794,1.7639865,.014617716
03000US5,South Atlantic Division,2013-2017,2.4097981,.23440735,3.8907449,.32242185,4.8666105,.11728916,4.8221478,.11749469,3.2387178,.038733888,8.3890495,.074400045,1.7269678,.26134282,7.8418097,1.265331,1.0898577,.01467994,4.8239236,.66336811,11.978063,.24775271,8.1477423,.14806418,3.6373382,.1413691,1.7908676,.015335766
03000US6,East South Central Division,2005-2009,1.809346,.25129387,3.9754581,.3623116,4.0402627,.34228882,3.7582412,.32664552,3.1981132,.074872404,11.695988,.37922522,1.6234003,.25613499,10.87554,3.3271029,1.1927189,.022936359,3.8878376,1.1007417,14.843014,.74957454,7.5975537,.36270261,2.4420516,.29219639,1.3282267,.022003399
03000US6,East South Central Division,2006-2010,1.8796729,.25828549,5.1337523,.59879029,3.8004611,.31276718,3.6614273,.30930206,3.1376085,.072503805,12.770091,.36403531,1.6347831,.26423833,7.8268476,2.7088797,1.2269464,.021053029,4.0534124,1.1202611,15.133386,.6545372,7.9066224,.33333763,2.2887998,.27635789,1.4171083,.024274494
03000US6,East South Central Division,2007-2011,1.9097252,.28035659,5.8845801,.65957791,4.2571812,.38348275,4.2176871,.38957283,3.0487087,.066400483,12.950041,.3951695,1.6503848,.28711274,5.5448408,2.1584005,1.2522757,.024526386,4.0768394,1.2067682,15.846407,.77595383,8.4142504,.3804166,2.7051797,.27351928,1.4514487,.025804011
03000US6,East South Central Division,2008-2012,1.9645849,.26939994,5.6835179,.56784075,4.8230829,.38327664,4.7959924,.38876274,3.0975652,.075495951,12.964228,.37152678,1.6946204,.27618089,5.7381067,2.2832038,1.2876543,.023815557,4.1652193,1.147365,16.57431,.66168433,8.5497313,.32475606,2.6902382,.25260037,1.4944344,.02764494
03000US6,East South Central Division,2009-2013,2.005609,.27355644,5.6912718,.7082507,5.0967488,.29199684,5.1239901,.29572254,3.0786359,.071843058,12.863205,.44943175,1.7306032,.28073591,4.1525831,1.8426653,1.3286734,.02384088,4.1770053,1.1531596,16.398352,.88492942,8.6207724,.41053262,2.8714592,.24761499,1.5364002,.026313012
03000US6,East South Central Division,2010-2014,2.029705,.25610852,5.5182481,.64485323,5.0868111,.33903769,5.0245562,.34081474,3.0807447,.06320066,12.652218,.3355363,1.7519106,.26297307,7.1850843,2.5307362,1.3489045,.021805286,4.1782284,1.0662128,15.948054,.85729164,8.5290527,.40739211,3.1626706,.30683905,1.5596797,.023803284
03000US6,East South Central Division,2011-2015,2.0218992,.26834443,5.3968787,.57490164,5.7677178,.38798842,5.6523619,.39307591,3.039912,.05776827,12.287714,.33083171,1.7470306,.2756899,9.2193012,2.3232069,1.3323458,.022825483,4.1602163,1.1023934,15.301829,.77210295,8.1991892,.35507008,3.2787092,.25100708,1.5489758,.02455244
03000US6,East South Central Division,2012-2016,2.0279725,.25684354,5.7704425,.59114599,5.3758373,.37556106,5.2463212,.37731716,3.0198126,.065681994,11.774856,.32762593,1.7624682,.26400772,9.4736843,2.7085803,1.3630832,.022491761,4.0630612,1.0449662,15.016052,.7084313,7.6735282,.32077557,2.874882,.24772277,1.5750147,.02460159
03000US6,East South Central Division,2013-2017,2.0300841,.25659063,5.2047467,.53925389,5.534915,.3552812,5.403316,.35167676,2.9420013,.06564378,11.231377,.33994535,1.7727038,.26395592,9.8433104,3.2913938,1.3879106,.022846296,3.9670475,1.0325401,13.804319,.71896261,7.0828714,.33618203,2.8072908,.28525472,1.6025789,.023977153
03000US7,West South Central Division,2005-2009,3.9924104,.21129635,4.6942711,.22498739,5.1402678,.14285634,4.9155321,.13749458,3.7236214,.072704509,12.065803,.095765933,1.9342178,.26643634,14.519056,2.0169868,1.364555,.019075109,8.1366224,.54461277,13.275094,.19080313,11.297206,.15616851,3.9376967,.1700637,3.2254913,.029042194
03000US7,West South Central Division,2006-2010,4.0158405,.21866387,4.7792029,.24892275,4.9318976,.16596703,4.7254443,.16640587,3.6830761,.06289386,11.932051,.092136011,1.9590912,.27665076,13.976556,1.3981006,1.3934846,.020037565,8.0233154,.55297887,13.282347,.1774964,11.070812,.14346991,3.8464117,.17162766,3.3247173,.02815121
03000US7,West South Central Division,2007-2011,4.0540357,.22152343,5.0363021,.22738113,5.0347285,.14654578,4.8317986,.14633057,3.5972428,.078092679,11.839102,.079840139,1.9934137,.28111324,13.543158,1.2855603,1.432034,.016756337,7.9782777,.55299145,13.144861,.18932907,10.787919,.1483155,4.2360468,.18725048,3.4658957,.025351264
03000US7,West South Central Division,2008-2012,4.121295,.20524292,5.0348954,.23939323,5.2391195,.13921264,5.0585971,.13721737,3.6075664,.068364598,11.9117,.090668753,2.0206583,.2618604,12.654808,1.5297012,1.4477222,.021899894,8.0463085,.50701225,13.473371,.20652907,10.703297,.15516429,4.19663,.17795245,3.6104481,.029192768
03000US7,West South Central Division,2009-2013,4.1876497,.20611559,5.0763531,.20538096,5.4254594,.14827934,5.2373896,.1462585,3.5573881,.070086837,11.994943,.073461592,2.053303,.2633827,13.563615,1.6833452,1.4789677,.021069039,8.0984507,.50396448,13.629543,.20475502,10.650341,.14972648,4.3373652,.16586815,3.7214513,.028876174
03000US7,West South Central Division,2010-2014,4.1781402,.19850153,4.9186249,.19145289,5.3876495,.16034633,5.2297201,.15886395,3.6169107,.066243544,11.705617,.083083622,2.0794747,.25502411,12.049489,1.7183559,1.4888079,.019132216,7.976943,.47914657,13.501976,.21021461,10.344858,.15150887,4.2240443,.17229892,3.7461061,.026735829
03000US7,West South Central Division,2011-2015,4.1251225,.20106025,4.7443452,.19432367,5.7620549,.15726215,5.5872226,.15667553,3.4910913,.059954479,11.258504,.087136291,2.0980883,.25949427,13.587488,1.5700307,1.5125235,.018669033,7.7324548,.47894353,12.873781,.21026461,9.8098307,.14460585,4.2534547,.13677187,3.7366138,.027907683
03000US7,West South Central Division,2012-2016,4.1479139,.19204833,4.7914524,.21669137,5.9717522,.1422133,5.8375673,.14264572,3.5758052,.061282575,10.995852,.095637821,2.1690037,.24919692,12.30668,1.250424,1.561455,.019129267,7.6473317,.45223269,12.575693,.20929617,9.5109148,.14537065,4.1134653,.15337086,3.7630894,.031160492
03000US7,West South Central Division,2013-2017,4.1452737,.20426983,4.8338251,.21208368,6.0712738,.15069887,5.9496851,.15055779,3.556329,.058702797,10.651994,.083636642,2.2275732,.26573917,11.680766,1.4481807,1.62331,.019771829,7.4763246,.47436678,12.216225,.21478334,9.2770519,.14937656,4.1515932,.16130416,3.7662604,.025070667
03000US8,Mountain Division,2005-2009,3.2224853,.22506635,12.608994,.31070453,4.3497486,.21665348,3.5857811,.2003644,3.7333083,.17849796,10.117025,.10654562,1.7885238,.27287993,14.711745,1.5650123,1.270036,.019544479,8.7619581,.86373585,10.708988,.19271886,9.0405931,.15735586,3.6136467,.22171977,2.4379029,.027119834
03000US8,Mountain Division,2006-2010,3.2558091,.26004499,12.374763,.32865524,4.3228745,.18188973,3.581831,.17222142,3.7945781,.16729873,9.979229,.10418198,1.8536767,.31512681,13.343199,1.1215445,1.3484421,.021312222,8.5667009,.98418397,10.685766,.21436885,8.9172506,.16930313,3.8876433,.20325519,2.5123253,.027531715
03000US8,Mountain Division,2007-2011,3.3367805,.25879866,12.749831,.26499367,4.7182007,.19862314,3.9696887,.18417263,4.0134354,.17489719,10.028021,.10446155,1.9200103,.31447735,13.740365,1.2936343,1.3884181,.019025637,8.6869764,.96901256,10.806931,.22992322,8.906085,.18313321,3.9898131,.27291492,2.6018939,.027595911
03000US8,Mountain Division,2008-2012,3.4080811,.2474072,12.778822,.28559381,5.1148024,.22989379,4.3725705,.21845093,4.4817505,.20541413,10.048721,.10740678,1.9818368,.3015179,14.146959,1.4325893,1.4248164,.020348597,8.7817411,.91774833,10.896991,.23377317,8.8806629,.17632319,4.2274075,.22740357,2.6743252,.026892934
03000US8,Mountain Division,2009-2013,3.4657471,.25218573,12.788929,.28998184,5.3808804,.19760789,4.5823836,.180525,4.6960239,.21025704,10.122692,.095663764,2.0225906,.30766359,15.45033,1.3981882,1.440117,.022937577,8.8762331,.92600584,11.754754,.28578979,9.4496403,.20796293,4.2463846,.20801723,2.6725922,.027000159
03000US8,Mountain Division,2010-2014,3.5175457,.23685324,12.762732,.23999561,5.5301533,.18868506,4.7876692,.1837997,4.4998198,.20110542,10.085287,.10318394,2.0713134,.29001191,15.132339,1.0769724,1.488898,.022900473,8.8390942,.85868752,12.198748,.24098751,9.7235174,.1745757,4.2045598,.18899599,2.7016766,.029024286
03000US8,Mountain Division,2011-2015,3.5197966,.24155243,12.916182,.24809048,5.7209096,.18133135,5.0903788,.17271644,4.5784307,.19769746,9.8916397,.091255546,2.0947573,.29636627,13.751375,1.1433781,1.4992712,.022166286,8.7220478,.86394978,12.407592,.1913112,9.7657051,.14280841,3.9459896,.1810319,2.6777773,.025960481
03000US8,Mountain Division,2012-2016,3.5140216,.22810644,12.440737,.26508653,5.6625872,.16403653,5.0057898,.15684494,4.5884037,.16430505,9.6402197,.11217175,2.1276486,.28094777,13.992183,1.014764,1.539163,.019589895,8.5194893,.80664295,12.254455,.24404725,9.7020988,.17738508,4.1285715,.17432775,2.6686234,.024478886
03000US8,Mountain Division,2013-2017,3.485569,.22271557,12.250268,.25072342,5.7555103,.18306653,5.1392293,.1802915,4.6697836,.17421389,9.2542458,.10843919,2.1543949,.27533135,13.547153,.99449903,1.5505683,.019892287,8.2689171,.77368921,11.702208,.22250684,9.2209902,.15832885,4.071259,.15968445,2.6548777,.032243818
03000US9,Pacific Division,2005-2009,6.529089,.18549652,10.485871,.29550514,8.3278675,.075411916,7.9424729,.075720847,4.7596426,.099191777,20.422312,.086529285,2.8916767,.23546806,16.688263,.46681669,1.5980906,.019584207,13.987377,.46539813,23.145584,.14525466,19.51376,.11741105,6.8527021,.16844051,4.2450037,.029355431
03000US9,Pacific Division,2006-2010,6.6747165,.19576418,10.675179,.28343007,8.3833876,.082587205,7.9301863,.082695521,4.8012624,.10707492,20.485033,.10000732,2.9710398,.25003979,18.301186,.53389376,1.618275,.01926999,13.998607,.47838491,23.856985,.19258589,19.705912,.14823298,6.8221183,.14320609,4.4140835,.024953458
03000US9,Pacific Division,2007-2011,6.7533484,.19001825,10.109838,.22577743,8.4942598,.07174702,8.0298128,.070579745,4.7227912,.10936543,20.457712,.082764737,3.0250261,.24309571,18.805141,.54935354,1.665687,.020288916,14.001435,.46004662,24.29389,.20409024,19.672861,.15451993,7.0138245,.16008043,4.605001,.021545526
03000US9,Pacific Division,2008-2012,6.8481627,.188584,10.427312,.2212842,8.4896126,.085240848,8.0403843,.085596658,4.8904247,.091495141,20.439861,.093384653,3.0925417,.2424216,18.46085,.53706133,1.712557,.01812862,14.036669,.45166388,24.824574,.18650882,19.748533,.13801491,7.2217345,.14022106,4.7597136,.02456299
03000US9,Pacific Division,2009-2013,6.9357448,.18046145,10.230149,.24390006,8.5516739,.073413804,8.0880241,.070832342,4.9410672,.097213224,20.358423,.087174453,3.165679,.23273486,18.816702,.64629501,1.769235,.017143192,14.024864,.42731673,24.90749,.16782524,19.612139,.12432881,7.3014417,.12677211,4.8779464,.023013052
03000US9,Pacific Division,2010-2014,6.9661593,.17248882,10.351151,.22376043,8.5955162,.076470576,8.1490974,.076608591,4.979538,.097306915,20.062588,.071119606,3.2180686,.22308557,18.493431,.48211458,1.7925421,.022666266,13.90836,.40373248,24.712578,.14979662,19.310255,.11232702,7.2546062,.14735676,4.9320536,.02749633
03000US9,Pacific Division,2011-2015,6.9541311,.17464696,11.043702,.24476829,8.6347809,.064941034,8.2212191,.063855678,4.8607192,.090787642,19.528107,.081393659,3.2954645,.22694324,17.872442,.50447887,1.8582423,.020634193,13.648561,.40372345,23.904108,.15657866,18.711714,.11655487,7.2424321,.13622001,4.9607415,.02555426
03000US9,Pacific Division,2012-2016,6.985189,.17684144,11.784441,.22622505,8.6791668,.066827379,8.2948408,.065597869,5.06247,.099626124,19.232109,.068472452,3.3814855,.23001826,17.337652,.5296821,1.9078956,.020602057,13.550939,.40527242,23.715124,.12516628,18.542143,.094834097,7.1569614,.12255774,4.9338603,.026357928
03000US9,Pacific Division,2013-2017,6.9899874,.1776723,11.83774,.30166566,8.7768774,.061840162,8.4202595,.060311496,5.0979314,.10676641,18.82638,.073745921,3.4689136,.23179749,16.90649,.51962,1.9703305,.022760723,13.355112,.40292129,23.359682,.16850422,18.216721,.12541644,6.8130188,.1373782,4.9021468,.022927338
