geoid,name,year,total_est,total_se
04000US01,Alabama,2009,524934,6031.608867452953
04000US01,Alabama,2010,511708,6736.522598657259
04000US01,Alabama,2011,520241,6850.551179580426
04000US01,Alabama,2012,533845,6427.902959656848
04000US01,Alabama,2013,527874,6821.701483489074
04000US01,Alabama,2014,530916,6233.17233310693
04000US01,Alabama,2015,552672,6655.137692185394
04000US01,Alabama,2016,568566,6700.896242461649
04000US01,Alabama,2017,551345,6550.49695144436
04000US02,Alaska,2009,59744,2032.283615030135
04000US02,Alaska,2010,63698,2363.370735124723
04000US02,Alaska,2011,64846,2389.856757927455
04000US02,Alaska,2012,67265,2071.157708677517
04000US02,Alaska,2013,62800,2141.093654192865
04000US02,Alaska,2014,63973,2251.871618574329
04000US02,Alaska,2015,66763,2294.120984551972
04000US02,Alaska,2016,62482,2168.555496774777
04000US02,Alaska,2017,63504,2423.351985045235
04000US04,Arizona,2009,614083,7392.319705073703
04000US04,Arizona,2010,621291,7867.294166753472
04000US04,Arizona,2011,650612,9153.657729952263
04000US04,Arizona,2012,657089,7873.394900642203
04000US04,Arizona,2013,661515,7485.539571015509
04000US04,Arizona,2014,669627,7395.767666125142
04000US04,Arizona,2015,679338,7536.640452336366
04000US04,Arizona,2016,687147,6517.754688652457
04000US04,Arizona,2017,710620,8012.606460322063
04000US05,Arkansas,2009,308597,5254.22169731188
04000US05,Arkansas,2010,302127,4637.247326775378
04000US05,Arkansas,2011,316351,5271.757788734071
04000US05,Arkansas,2012,331806,4580.140392084642
04000US05,Arkansas,2013,313782,5914.832776292933
04000US05,Arkansas,2014,323420,5890.411625474841
04000US05,Arkansas,2015,324908,5292.671322100629
04000US05,Arkansas,2016,334369,5840.668859286463
04000US05,Arkansas,2017,336052,5444.9230256659
04000US06,California,2009,2978990,15486.52896631113
04000US06,California,2010,3001307,16326.38061404672
04000US06,California,2011,3050172,15231.54733005671
04000US06,California,2012,3062814,16146.04483926861
04000US06,California,2013,3070099,17208.35510826639
04000US06,California,2014,3062500,14674.23636863247
04000US06,California,2015,3099766,16345.36582385846
04000US06,California,2016,3092067,14244.1564106865
04000US06,California,2017,3125424,16553.42160795406
04000US08,Colorado,2009,532923,6487.035679232393
04000US08,Colorado,2010,555080,6847.995106972207
04000US08,Colorado,2011,568963,7171.868487827394
04000US08,Colorado,2012,562610,6549.55641769547
04000US08,Colorado,2013,558904,6129.711046001535
04000US08,Colorado,2014,559912,5924.077952976038
04000US08,Colorado,2015,564757,6267.765466430346
04000US08,Colorado,2016,574809,6266.310279927468
04000US08,Colorado,2017,578735,7101.64226252902
04000US09,Connecticut,2009,358507,5362.666317873489
04000US09,Connecticut,2010,384382,5411.827335302446
04000US09,Connecticut,2011,384135,5333.716316177291
04000US09,Connecticut,2012,377936,5101.077661158134
04000US09,Connecticut,2013,370938,5431.638951205339
04000US09,Connecticut,2014,392309,5190.023125899437
04000US09,Connecticut,2015,382401,5829.441668340192
04000US09,Connecticut,2016,389271,5862.489687288604
04000US09,Connecticut,2017,393209,5793.49620642468
04000US10,Delaware,2009,86750,2877.763225610242
04000US10,Delaware,2010,86990,2540.178145256381
04000US10,Delaware,2011,84187,2688.768739382444
04000US10,Delaware,2012,92196,2664.517671646586
04000US10,Delaware,2013,89935,2420.43907880047
04000US10,Delaware,2014,96302,2721.334851333944
04000US10,Delaware,2015,93824,2728.071630976053
04000US10,Delaware,2016,96794,3073.242859899243
04000US10,Delaware,2017,99176,2732.935857496637
04000US11,District of Columbia,2009,116183,2792.679806647288
04000US11,District of Columbia,2010,121036,3193.595989983805
04000US11,District of Columbia,2011,121522,2742.278968128082
04000US11,District of Columbia,2012,122079,3005.513254230129
04000US11,District of Columbia,2013,114751,3125.542956650645
04000US11,District of Columbia,2014,123743,2977.222467277083
04000US11,District of Columbia,2015,118347,3046.83758841873
04000US11,District of Columbia,2016,123322,3048.479761908503
04000US11,District of Columbia,2017,127144,2869.541117202119
04000US12,Florida,2009,1974868,12827.6439222947
04000US12,Florida,2010,2013028,13543.54376301153
04000US12,Florida,2011,2078284,15393.07674291441
04000US12,Florida,2012,2129403,13010.51143358829
04000US12,Florida,2013,2113720,15040.6975199267
04000US12,Florida,2014,2135355,13886.75380196881
04000US12,Florida,2015,2153681,13658.30368602284
04000US12,Florida,2016,2184465,13894.44108597596
04000US12,Florida,2017,2217993,14639.20152144483
04000US13,Georgia,2009,922841,9063.025947220251
04000US13,Georgia,2010,921005,9479.699770505355
04000US13,Georgia,2011,929969,10874.98799162152
04000US13,Georgia,2012,945702,8764.365238610875
04000US13,Georgia,2013,959078,9369.512976640084
04000US13,Georgia,2014,964072,8830.518093707748
04000US13,Georgia,2015,983496,9225.56797036653
04000US13,Georgia,2016,1002425,9257.245567529639
04000US13,Georgia,2017,1000794,9887.068425542017
04000US15,Hawaii,2009,104790,3286.311304910082
04000US15,Hawaii,2010,108872,3112.706382816992
04000US15,Hawaii,2011,108071,2892.100917065465
04000US15,Hawaii,2012,107471,2749.953152676471
04000US15,Hawaii,2013,108565,2982.066451498242
04000US15,Hawaii,2014,106271,2705.271262271509
04000US15,Hawaii,2015,104220,2500.078078859459
04000US15,Hawaii,2016,111861,2771.58350230314
04000US15,Hawaii,2017,111773,2911.959189115656
04000US16,Idaho,2009,127969,3195.758902567801
04000US16,Idaho,2010,139909,3289.663145515282
04000US16,Idaho,2011,144079,3575.696085768354
04000US16,Idaho,2012,140050,3404.332044618522
04000US16,Idaho,2013,141717,3832.789115910046
04000US16,Idaho,2014,151201,3860.461553236544
04000US16,Idaho,2015,162423,3835.581352788159
04000US16,Idaho,2016,162256,4160.56918722971
04000US16,Idaho,2017,171683,4308.281059313064
04000US17,Illinois,2009,1369389,9585.519520286996
04000US17,Illinois,2010,1340394,10036.72124217686
04000US17,Illinois,2011,1372272,10864.39338467928
04000US17,Illinois,2012,1373215,9671.584730328175
04000US17,Illinois,2013,1384395,9484.095350494414
04000US17,Illinois,2014,1379600,9705.455544339724
04000US17,Illinois,2015,1409297,9849.849596601016
04000US17,Illinois,2016,1425675,10910.16412237478
04000US17,Illinois,2017,1426454,10169.93819381704
04000US18,Indiana,2009,684498,7153.138909950981
04000US18,Indiana,2010,678460,6927.440496557353
04000US18,Indiana,2011,687171,7804.02877673462
04000US18,Indiana,2012,691518,7772.246561095545
04000US18,Indiana,2013,704940,7418.305495206637
04000US18,Indiana,2014,693396,7221.771440224437
04000US18,Indiana,2015,730975,6100.993744871435
04000US18,Indiana,2016,724036,7924.023861559951
04000US18,Indiana,2017,738296,7808.775322903535
04000US19,Iowa,2009,347502,4787.71813824226
04000US19,Iowa,2010,349736,4820.979628160731
04000US19,Iowa,2011,358391,4728.892626793065
04000US19,Iowa,2012,351065,4573.731452054672
04000US19,Iowa,2013,358449,4404.61341572832
04000US19,Iowa,2014,356774,4022.121616903181
04000US19,Iowa,2015,362532,4290.03528656055
04000US19,Iowa,2016,367051,4768.250205315243
04000US19,Iowa,2017,366664,5211.182607343333
04000US20,Kansas,2009,314939,4193.896651569512
04000US20,Kansas,2010,313390,4586.216865935725
04000US20,Kansas,2011,313147,4421.23336446778
04000US20,Kansas,2012,321569,4145.238783622105
04000US20,Kansas,2013,315072,4219.278515246269
04000US20,Kansas,2014,320616,4767.172257885523
04000US20,Kansas,2015,328310,5284.419956535043
04000US20,Kansas,2016,328183,4974.33345393257
04000US20,Kansas,2017,327502,4508.417348015965
04000US21,Kentucky,2009,472060,6388.382433996545
04000US21,Kentucky,2010,470103,5892.42432576047
04000US21,Kentucky,2011,471518,6720.335826710668
04000US21,Kentucky,2012,476372,5651.189547412441
04000US21,Kentucky,2013,472643,5739.545710471217
04000US21,Kentucky,2014,487576,5488.229165708208
04000US21,Kentucky,2015,488517,5452.691103072883
04000US21,Kentucky,2016,494731,6623.413363093433
04000US21,Kentucky,2017,492850,6280.922343190279
04000US22,Louisiana,2009,473473,6762.704925423719
04000US22,Louisiana,2010,468853,6623.330711605186
04000US22,Louisiana,2011,492531,6127.346014836564
04000US22,Louisiana,2012,503346,6020.701399217805
04000US22,Louisiana,2013,506546,6950.533358496264
04000US22,Louisiana,2014,511005,6481.563355269398
04000US22,Louisiana,2015,533824,7023.804174212954
04000US22,Louisiana,2016,520404,7734.050806758648
04000US22,Louisiana,2017,533354,6698.98837692403
04000US23,Maine,2009,159733,3010.749053155943
04000US23,Maine,2010,155623,3322.960045644567
04000US23,Maine,2011,156958,3504.058299684809
04000US23,Maine,2012,163655,3161.743638309093
04000US23,Maine,2013,164066,3721.251585548476
04000US23,Maine,2014,161859,3513.96346522782
04000US23,Maine,2015,161353,3174.867034056992
04000US23,Maine,2016,159326,3475.448931890525
04000US23,Maine,2017,164809,3342.507395821532
04000US24,Maryland,2009,578278,6456.966938855801
04000US24,Maryland,2010,570388,6936.527253034812
04000US24,Maryland,2011,592823,6943.796780324333
04000US24,Maryland,2012,593991,5672.657174045718
04000US24,Maryland,2013,587689,6879.063802862237
04000US24,Maryland,2014,582835,6881.382203351004
04000US24,Maryland,2015,587776,6932.60683518232
04000US24,Maryland,2016,598228,6144.950914298343
04000US24,Maryland,2017,605688,6693.624512846635
04000US25,Massachusetts,2009,742591,8601.939870492053
04000US25,Massachusetts,2010,736320,7108.034198123326
04000US25,Massachusetts,2011,742371,8373.780604100808
04000US25,Massachusetts,2012,729373,7137.847772814689
04000US25,Massachusetts,2013,721264,6774.153089297196
04000US25,Massachusetts,2014,739844,7554.923235542152
04000US25,Massachusetts,2015,738257,7454.54858928107
04000US25,Massachusetts,2016,746219,7369.071780956586
04000US25,Massachusetts,2017,745478,8293.894945612979
04000US26,Michigan,2009,1084470,9746.232039720993
04000US26,Michigan,2010,1090126,8900.277082529623
04000US26,Michigan,2011,1092559,8134.883112928291
04000US26,Michigan,2012,1116895,8828.823173655423
04000US26,Michigan,2013,1111265,8450.075440504848
04000US26,Michigan,2014,1115614,7720.04434102288
04000US26,Michigan,2015,1136445,8266.730022619775
04000US26,Michigan,2016,1155068,8220.527764523928
04000US26,Michigan,2017,1162080,8541.353979423915
04000US27,Minnesota,2009,592731,6110.790376407715
04000US27,Minnesota,2010,591124,6077.654600978986
04000US27,Minnesota,2011,600179,6604.366953844169
04000US27,Minnesota,2012,592254,5700.730467944709
04000US27,Minnesota,2013,599448,6248.095822261525
04000US27,Minnesota,2014,611108,6121.710224172742
04000US27,Minnesota,2015,609618,5537.601869878597
04000US27,Minnesota,2016,628368,5766.144679244047
04000US27,Minnesota,2017,614838,5987.767492952987
04000US28,Mississippi,2009,296060,5325.07334432392
04000US28,Mississippi,2010,293185,4452.556555390799
04000US28,Mississippi,2011,297896,5275.12345849559
04000US28,Mississippi,2012,299490,5111.206955734434
04000US28,Mississippi,2013,296787,4837.6623985369
04000US28,Mississippi,2014,313403,5053.102947574786
04000US28,Mississippi,2015,313780,5291.564338324692
04000US28,Mississippi,2016,314455,5021.379928823905
04000US28,Mississippi,2017,327330,5701.140856480497
04000US29,Missouri,2009,663042,7510.578415005966
04000US29,Missouri,2010,689361,7706.226304857421
04000US29,Missouri,2011,668566,7534.944119416785
04000US29,Missouri,2012,695107,5982.682999148615
04000US29,Missouri,2013,692738,6259.946605377344
04000US29,Missouri,2014,702018,7190.58064506649
04000US29,Missouri,2015,704910,7328.041212740961
04000US29,Missouri,2016,691914,6981.959439723853
04000US29,Missouri,2017,702802,6961.087954592384
04000US30,Montana,2009,115040,3128.400173469691
04000US30,Montana,2010,119762,2737.698144707977
04000US30,Montana,2011,123553,3055.827604065548
04000US30,Montana,2012,121267,2724.858811655764
04000US30,Montana,2013,122979,2792.836806519604
04000US30,Montana,2014,128311,3044.486226534061
04000US30,Montana,2015,130665,2921.293816770501
04000US30,Montana,2016,127832,2957.170882223648
04000US30,Montana,2017,128489,3089.584149289773
04000US31,Nebraska,2009,207025,3708.893497067005
04000US31,Nebraska,2010,205263,3751.527444491044
04000US31,Nebraska,2011,208428,3412.165580362103
04000US31,Nebraska,2012,214735,3463.849300890573
04000US31,Nebraska,2013,210733,3641.633690751699
04000US31,Nebraska,2014,211536,3180.425816513956
04000US31,Nebraska,2015,223076,3412.523645379035
04000US31,Nebraska,2016,223822,3742.67246483986
04000US31,Nebraska,2017,220493,3783.199455027134
04000US32,Nevada,2009,253469,4736.512506751365
04000US32,Nevada,2010,266232,5086.781320231762
04000US32,Nevada,2011,271647,5566.316285312029
04000US32,Nevada,2012,275835,4816.721840711263
04000US32,Nevada,2013,286811,4332.303792033165
04000US32,Nevada,2014,298089,4668.873055644908
04000US32,Nevada,2015,298763,4999.333638364878
04000US32,Nevada,2016,301597,4766.147635874774
04000US32,Nevada,2017,307721,5088.750273026367
04000US33,New Hampshire,2009,131527,2966.08454649365
04000US33,New Hampshire,2010,130327,3221.661800462996
04000US33,New Hampshire,2011,130657,3418.212067581717
04000US33,New Hampshire,2012,135364,3235.680724910341
04000US33,New Hampshire,2013,132601,3598.431248673837
04000US33,New Hampshire,2014,132161,3167.952865698827
04000US33,New Hampshire,2015,135510,3202.686874760138
04000US33,New Hampshire,2016,137192,3157.803330291195
04000US33,New Hampshire,2017,138388,3067.005917668202
04000US34,New Jersey,2009,827715,7016.548428269606
04000US34,New Jersey,2010,827294,7672.266285166007
04000US34,New Jersey,2011,829045,8470.418464844337
04000US34,New Jersey,2012,825636,7308.363199663958
04000US34,New Jersey,2013,808669,8125.024893399779
04000US34,New Jersey,2014,826340,8171.842883050843
04000US34,New Jersey,2015,825609,7331.546964127572
04000US34,New Jersey,2016,841329,8021.544610122133
04000US34,New Jersey,2017,818713,8765.894339105946
04000US35,New Mexico,2009,208314,4301.724117459137
04000US35,New Mexico,2010,216704,4563.094384365812
04000US35,New Mexico,2011,220008,4514.82341816201
04000US35,New Mexico,2012,218540,4417.089808538634
04000US35,New Mexico,2013,223353,3994.286974890112
04000US35,New Mexico,2014,227301,4155.68315798294
04000US35,New Mexico,2015,232741,4241.523992399158
04000US35,New Mexico,2016,230412,4137.373756816789
04000US35,New Mexico,2017,245516,4646.949346155318
04000US36,New York,2009,2133205,11564.13611767647
04000US36,New York,2010,2089816,12336.18042080139
04000US36,New York,2011,2119464,14156.17801728628
04000US36,New York,2012,2174757,11573.14297765151
04000US36,New York,2013,2161546,14485.55697715096
04000US36,New York,2014,2166287,13093.93427101517
04000US36,New York,2015,2175753,12779.42215981135
04000US36,New York,2016,2158740,12651.84789097966
04000US36,New York,2017,2172632,13026.24698468378
04000US37,North Carolina,2009,1009821,9508.445657516166
04000US37,North Carolina,2010,1022017,9754.228053023426
04000US37,North Carolina,2011,1031543,10437.43189756725
04000US37,North Carolina,2012,1040303,9147.511755037065
04000US37,North Carolina,2013,1055613,9409.694248693684
04000US37,North Carolina,2014,1077581,9151.92531516171
04000US37,North Carolina,2015,1106806,9520.277581499136
04000US37,North Carolina,2016,1108289,8980.519791742747
04000US37,North Carolina,2017,1130897,9935.842459144764
04000US38,North Dakota,2009,87157,2267.363764916275
04000US38,North Dakota,2010,87883,2358.977279473587
04000US38,North Dakota,2011,88099,2436.992047778067
04000US38,North Dakota,2012,94106,2514.003456764362
04000US38,North Dakota,2013,91048,2633.723117488132
04000US38,North Dakota,2014,93963,2491.887718619977
04000US38,North Dakota,2015,95388,2387.995575303434
04000US38,North Dakota,2016,101905,2956.764041268005
04000US38,North Dakota,2017,100163,2892.052712229993
04000US39,Ohio,2009,1329298,10294.9517119549
04000US39,Ohio,2010,1315321,10459.5105924358
04000US39,Ohio,2011,1364722,9843.418114136213
04000US39,Ohio,2012,1380627,9722.85813557521
04000US39,Ohio,2013,1364531,10223.32090290246
04000US39,Ohio,2014,1395136,10153.18894506438
04000US39,Ohio,2015,1393835,9792.7641129272
04000US39,Ohio,2016,1402427,10843.31714703524
04000US39,Ohio,2017,1415180,10408.02799399849
04000US40,Oklahoma,2009,406839,5475.081711918831
04000US40,Oklahoma,2010,400840,4939.892072915474
04000US40,Oklahoma,2011,408924,4824.246768498534
04000US40,Oklahoma,2012,408659,4396.10029674294
04000US40,Oklahoma,2013,413893,4861.82820980835
04000US40,Oklahoma,2014,411134,4497.25789511524
04000US40,Oklahoma,2015,411001,4514.47586488708
04000US40,Oklahoma,2016,421005,4630.698614032754
04000US40,Oklahoma,2017,418593,5007.483530238261
04000US41,Oregon,2009,406409,5703.730007060201
04000US41,Oregon,2010,416500,5955.406381420045
04000US41,Oregon,2011,431258,6749.346024401911
04000US41,Oregon,2012,420285,5760.017785305272
04000US41,Oregon,2013,431179,5911.281510911047
04000US41,Oregon,2014,431526,5533.115101444931
04000US41,Oregon,2015,433632,5656.277415425607
04000US41,Oregon,2016,430988,6187.740289407943
04000US41,Oregon,2017,444167,5714.494747785908
04000US42,Pennsylvania,2009,1446741,9477.289985662574
04000US42,Pennsylvania,2010,1458055,9643.746009368788
04000US42,Pennsylvania,2011,1467909,10307.70131409488
04000US42,Pennsylvania,2012,1467297,9481.270395941576
04000US42,Pennsylvania,2013,1485978,9527.500821426229
04000US42,Pennsylvania,2014,1463776,9346.602162079267
04000US42,Pennsylvania,2015,1446822,9565.235700536903
04000US42,Pennsylvania,2016,1479891,9653.3862849863
04000US42,Pennsylvania,2017,1521688,11500.90747727054
04000US44,Rhode Island,2009,125465,2949.845803835859
04000US44,Rhode Island,2010,125371,2998.077395035491
04000US44,Rhode Island,2011,126149,3170.486316243734
04000US44,Rhode Island,2012,123926,3091.430241523534
04000US44,Rhode Island,2013,121130,3466.78590831281
04000US44,Rhode Island,2014,121626,3008.397868722605
04000US44,Rhode Island,2015,129553,3548.085596856888
04000US44,Rhode Island,2016,131879,3581.301970602627
04000US44,Rhode Island,2017,132122,3349.651774851672
04000US45,South Carolina,2009,479596,6474.506282526283
04000US45,South Carolina,2010,489995,7040.596988378525
04000US45,South Carolina,2011,483491,7272.074790382882
04000US45,South Carolina,2012,492597,6814.585598549843
04000US45,South Carolina,2013,502799,6164.154851012294
04000US45,South Carolina,2014,526516,6476.207504966296
04000US45,South Carolina,2015,536679,6273.8800465871
04000US45,South Carolina,2016,550907,7080.483916527168
04000US45,South Carolina,2017,551198,7507.808439483846
04000US46,South Dakota,2009,94202,2725.174524298188
04000US46,South Dakota,2010,95610,2624.684751240307
04000US46,South Dakota,2011,93067,2656.137980424831
04000US46,South Dakota,2012,97986,2292.205977661717
04000US46,South Dakota,2013,96670,2718.53702680553
04000US46,South Dakota,2014,102607,2308.267698816434
04000US46,South Dakota,2015,100383,2554.245277809249
04000US46,South Dakota,2016,103434,2433.35923647771
04000US46,South Dakota,2017,108566,2837.087230399635
04000US47,Tennessee,2009,685806,8211.042263220168
04000US47,Tennessee,2010,675565,7563.36047353539
04000US47,Tennessee,2011,715609,8600.893068264391
04000US47,Tennessee,2012,707365,7901.113496222333
04000US47,Tennessee,2013,700561,7528.536744296382
04000US47,Tennessee,2014,709149,8466.446300412341
04000US47,Tennessee,2015,709111,7486.481311173077
04000US47,Tennessee,2016,734646,7579.425925050949
04000US47,Tennessee,2017,733758,7984.621165351258
04000US48,Texas,2009,2121427,13814.19021791683
04000US48,Texas,2010,2166469,13417.34375319924
04000US48,Texas,2011,2210249,14641.12160782349
04000US48,Texas,2012,2256759,13748.26488211012
04000US48,Texas,2013,2281072,14271.6096155164
04000US48,Texas,2014,2346941,14939.88286471184
04000US48,Texas,2015,2379887,14985.15692615118
04000US48,Texas,2016,2399930,14834.64897645636
04000US48,Texas,2017,2401909,16160.97082871958
04000US49,Utah,2009,164112,3336.697251471248
04000US49,Utah,2010,164863,3694.059485123128
04000US49,Utah,2011,175353,3641.590212013181
04000US49,Utah,2012,177729,3791.670611702191
04000US49,Utah,2013,172163,3576.124957343833
04000US49,Utah,2014,177104,3810.942509383217
04000US49,Utah,2015,184180,3320.025309147527
04000US49,Utah,2016,176449,3838.436592880854
04000US49,Utah,2017,191331,3550.966006022188
04000US50,Vermont,2009,70345,2034.458252272981
04000US50,Vermont,2010,75243,2249.757683588149
04000US50,Vermont,2011,71136,2034.091022731844
04000US50,Vermont,2012,72083,2018.644949324251
04000US50,Vermont,2013,75673,2141.551244153141
04000US50,Vermont,2014,73617,1928.786155204143
04000US50,Vermont,2015,77314,2115.11096915304
04000US50,Vermont,2016,77045,2262.230764706117
04000US50,Vermont,2017,79584,2163.073613856142
04000US51,Virginia,2009,802497,8859.653161934339
04000US51,Virginia,2010,794535,8578.632504330999
04000US51,Virginia,2011,787081,8135.021711960272
04000US51,Virginia,2012,807284,8221.930655272603
04000US51,Virginia,2013,814663,8071.361365126876
04000US51,Virginia,2014,833523,7696.518960943219
04000US51,Virginia,2015,842558,8187.065334874209
04000US51,Virginia,2016,853868,8493.621043054684
04000US51,Virginia,2017,831439,8820.250267606858
04000US53,Washington,2009,711370,7529.326655889395
04000US53,Washington,2010,731452,7448.267397227574
04000US53,Washington,2011,724391,7191.266758207561
04000US53,Washington,2012,742628,8095.186783153961
04000US53,Washington,2013,728214,7856.188905660083
04000US53,Washington,2014,741962,8576.31699101893
04000US53,Washington,2015,736390,7957.156380886278
04000US53,Washington,2016,747815,7688.652666576648
04000US53,Washington,2017,754085,8855.764569130577
04000US54,West Virginia,2009,220826,4554.146678969918
04000US54,West Virginia,2010,219848,3967.884019883629
04000US54,West Virginia,2011,221498,3957.531148461031
04000US54,West Virginia,2012,230823,3809.848532892137
04000US54,West Virginia,2013,223295,3846.012790226003
04000US54,West Virginia,2014,218036,4083.856019551517
04000US54,West Virginia,2015,222639,4097.345539114332
04000US54,West Virginia,2016,214380,3822.457649871767
04000US54,West Virginia,2017,213676,3988.544606877896
04000US55,Wisconsin,2009,630520,5843.868307516862
04000US55,Wisconsin,2010,669106,6728.288534734404
04000US55,Wisconsin,2011,655662,6742.767467680906
04000US55,Wisconsin,2012,668607,5744.140300386894
04000US55,Wisconsin,2013,667539,6204.142114316295
04000US55,Wisconsin,2014,657138,6252.846409607737
04000US55,Wisconsin,2015,674147,6458.320505621743
04000US55,Wisconsin,2016,692954,7230.271889908528
04000US55,Wisconsin,2017,692937,6932.635157686051
04000US56,Wyoming,2009,59029,2444.196166968984
04000US56,Wyoming,2010,61775,2331.255908802933
04000US56,Wyoming,2011,60037,2030.319521463046
04000US56,Wyoming,2012,62903,2555.484554459297
04000US56,Wyoming,2013,60676,2340.545925346531
04000US56,Wyoming,2014,67081,2151.938955772345
04000US56,Wyoming,2015,68358,2610.811482016327
04000US56,Wyoming,2016,61964,2377.540570371509
04000US56,Wyoming,2017,64313,2465.457573700838
