geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2008-2012,15.664557,4.6783261,,,,,,,28.125,18.688139,,,15.664557,4.8152184,,,14.647378,4.5434213,22.784809,46.958889,,,0,48.632221,0,48.632221,14.647378,4.5434213
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2013-2017,24.80106,4.3887897,,,,,,,16.216215,11.331164,37.5,16.463844,24.238228,4.7409868,,,24.85294,4.8548298,24.324326,63.243103,,,0,133.7386,0,133.7386,25.421349,4.6065769
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2008-2012,41.431923,7.8298168,,,40.909092,47.521206,40.909092,36.644142,45.940594,9.0686646,0,31.716663,42.581425,8.00278,,,33.22884,14.866814,46.341465,14.970587,,,100,158.26239,100,101.31712,33.22884,14.866814
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2013-2017,38.05875,5.9414482,,,0,133.7386,0,133.7386,44.615383,8.3664103,,,38.05875,5.9937053,,,29.411766,9.4643574,44.130436,11.636133,,,,,,,29.411766,9.4643574
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2008-2012,23.684212,4.2456794,,,0,145.89665,0,145.89665,43.589745,12.451777,0,45.592705,24.021353,4.3373084,,,20.021646,4.9526358,39.351852,27.923429,,,,,,,19.680851,4.8843884
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2013-2017,33.620014,4.8063898,100,92.785149,44.444447,36.011703,0,44.579533,53.333336,11.04057,0,35.19437,34.126984,4.8834815,100,96.251266,23.994974,5.6259985,49.482403,12.932459,0,35.19437,0,14.227511,0,23.881893,23.994974,5.6259985
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2008-2012,17.636684,2.1146078,0,40.526848,,,,,86.206894,33.994995,0,25.154596,17.942583,2.1838388,,,16.989382,2.1731706,28,45.890564,,,12.5,33.229603,12.5,13.956266,16.687117,2.1420305
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2013-2017,20.354488,4.4479113,0,133.7386,,,,,63.101601,23.455978,25,20.501814,20.166567,4.7140889,,,15.119364,3.1100149,53.112038,26.651318,0,17.145975,20.408163,20.548409,100,97.264442,15.119364,3.1100149
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2008-2012,37.790253,3.3969986,,,40.625,44.931133,40.625,30.512714,65.874733,6.1624336,82.53968,27.125975,37.059128,3.5416062,,,32.025547,4.2636371,67.828842,26.634014,100,75.017776,82.954544,25.027422,63.414635,45.032433,32.673859,4.0528731
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2013-2017,47.234146,4.1476016,,,72.992699,30.088419,72.992699,29.694506,71.805008,9.9649992,0,16.485498,47.9081,4.1483774,,,41.247299,6.1382065,67.539268,22.503613,,,,,,,40.509399,6.0783815
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2008-2012,17.42557,4.4953742,,,,,,,42.276424,19.340467,0,14.887413,18.20677,4.7127481,,,15.154639,4.6147151,30.232557,37.186356,,,,,,,14.425908,4.3973203
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2013-2017,22.817764,4.3509755,,,,,,,58.984375,11.82061,,,22.817764,4.3794403,,,14,4.1312566,58.984375,16.679159,,,,,,,14,4.1312566
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2008-2012,26.678932,4.9733734,,,,,,,80.701759,14.846708,0,15.520922,27.884615,5.1143222,,,17.612978,4.183692,61.60714,18.550709,0,17.368649,0,15.197568,0,121.58054,17.51152,4.154356
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2013-2017,37.214615,6.4695754,0,668.69299,,,,,72.571426,21.056057,53.333336,30.455118,36.443382,7.021358,,,31.161472,6.463624,62.352943,38.840084,,,0,35.19437,0,35.19437,32.350315,6.7969856
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2008-2012,10.756972,3.4445565,0,16.579165,,,,,0,11.5791,100,99.474998,9.7683792,3.662761,,,9.872241,4.0172148,16.083916,33.219845,,,48,42.386879,48,33.784382,11.009174,3.8046558
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2013-2017,16.231884,4.3244619,0,39.334885,,,,,100,53.553337,45,49.291691,15.075377,5.0562062,,,11.612904,3.5990226,57.14286,35.234028,,,0,111.44884,0,111.44884,12.989691,4.1428599
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2008-2012,13.637606,3.1242745,0,96.251266,,,,,27.696795,14.361508,0,18.629276,13.872671,3.1885717,,,11.748032,3.1392109,26.033058,30.160185,,,39.240505,23.40843,39.240505,19.160166,11.565891,3.0920718
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2013-2017,14.973131,2.8189831,,,0,34.19453,0,34.19453,17.731958,6.8521714,0,21.884499,15.15826,2.86271,,,15.152386,3.3164322,13.96104,26.551861,,,0,22.331121,0,22.331121,14.937642,3.2742753
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2008-2012,12.903225,3.6715415,,,,,,,12.631578,11.817858,0,57.413036,13.01273,3.7317832,,,13.071897,3.8587894,11.881188,35.029297,,,,,,,12.944984,3.8246219
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2013-2017,16.749435,4.0500917,,,,,,,45.147678,20.471197,0,37.409401,16.948378,4.1144781,,,13.92405,4.4653378,33.54232,35.347191,,,0,17.36865,0,17.36865,13.735692,4.4012003
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2008-2012,16.310371,3.2307441,,,,,,,36.797752,8.8919344,0,40.526848,16.546185,3.3173106,,,8.4364452,3.1697583,35.026737,11.20623,,,,,,,8.2690191,3.106725
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2013-2017,22.568092,6.3080096,0,334.3465,,,,,25,14.598386,0,133.7386,22.678398,6.3684702,,,22.27545,6.6415625,23.834198,43.973625,,,0,95.527573,0,95.527573,22.27545,6.6415625
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2008-2012,26.146132,4.3797789,,,,,,,32.512318,6.3815274,100,90.444061,23.911438,5.2717166,,,10.486891,4.2051983,35.846867,6.9263754,89.13044,34.136269,90,30.131382,100,91.18541,10.486891,4.2051983
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2013-2017,15.42594,3.0058098,,,,,,,20.782726,4.6526694,60.000004,42.186867,15.254237,3.0299506,,,8.3928566,3.4021544,20.726784,5.5123291,0,334.3465,0,334.3465,,,8.3928566,3.4021544
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2008-2012,11.069277,4.5182328,0,42.910782,,,,,11.178247,9.3177338,,,11.069277,4.5510955,,,11.224489,4.4944682,10.632184,21.419611,,,,,,,11.224489,4.4944682
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2013-2017,12.110225,3.8341906,0,8.464468,,,,,14.69534,11.216607,,,12.110225,3.8642862,,,12.676056,4.1857052,10.64935,17.636089,,,0,24.766407,0,24.766407,12.676056,4.1857052
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2008-2012,18.181818,5.5331511,0,25.154596,,,,,69.736847,17.541821,11.111112,17.151981,18.423552,5.7371511,,,10.091743,3.6390576,50.691246,14.306448,0,36.474163,0,36.474163,,,10.36036,3.6338072
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2013-2017,23.92857,5.2255211,0,60.790276,,,,,76.551727,21.593658,0,74.299225,24.122412,5.2950664,,,16.666668,4.0336981,62.359547,23.67911,,,0,51.437927,0,51.437927,16.508938,3.9955914
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2008-2012,14.659686,3.2523155,,,,,,,12.074304,7.9631286,,,14.659686,3.2782707,,,15.046297,3.4156463,12.074304,34.081509,,,,,,,15.046297,3.4156463
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2013-2017,18.953531,4.148756,0,22.619638,,,,,22.077923,7.0926471,0,54.035801,19.079189,4.1880226,,,19.321596,4.8374748,16.831682,39.813629,,,0,27.789841,0,27.789841,19.173414,4.8063083
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2008-2012,11.758242,3.278204,0,48.632221,100,203.89676,100,91.18541,53.333336,32.910595,100,91.185417,11.074198,3.3844385,,,9.1121492,3.0416024,53.703701,24.293922,100,91.185417,100,105.0229,,,9.1121492,3.0416024
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2013-2017,24.121212,5.485559,100,88.422218,0,133.7386,0,133.7386,86.776855,26.395464,81.481483,38.91666,22.180452,6.1983671,,,13.857142,3.4411068,81.599998,5.731987,,,0,44.579533,0,44.579533,16.368637,4.3046155
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2008-2012,25.474083,3.626128,100,113.98176,,,,,67.073174,21.12575,,,25.474083,3.653441,,,23.129251,3.7833967,56.25,114.9897,,,0,33.158329,0,33.158329,23.129251,3.7833967
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2013-2017,38.052567,3.7809436,0,57.214378,0,54.035801,0,54.035801,90.400002,11.696239,,,38.052567,3.8189325,,,29.869186,3.8007588,75.838921,60.447483,,,0,74.818802,0,74.818802,29.869186,3.8007588
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2008-2012,37.290836,6.5765324,,,,,,,44.51128,10.607862,100,85.106384,35.7551,7.0704741,,,25.771326,9.5894747,46.30682,12.737235,,,0,81.053696,0,81.053696,29.604132,10.033314
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2013-2017,47.954742,6.9121838,,,,,,,58.808292,8.8721972,100,99.184128,47.079647,7.2246046,,,21.787708,7.8715458,59.797722,8.9542542,100,99.184128,100,105.24322,,,21.787708,7.8715458
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2008-2012,23.292307,3.4351821,0,114.82607,100,210.82729,100,121.58054,0,12.302794,53.750004,29.824791,22.523659,3.677949,,,22.09034,3.8157084,40.092167,60.768105,37.142857,23.951365,63.333332,28.596607,100,99.696045,23.066969,3.680402
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2013-2017,20.709677,3.4344606,0,44.211109,0,24.316111,0,24.316111,25.641027,22.079622,34.117649,19.942528,20.331675,3.5971391,,,20.799719,3.653264,19.678715,60.055698,58,24.836491,39.18919,23.451017,0,40.526848,20.54747,3.6148031
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2008-2012,26.432463,2.8244045,,,0,15.400203,0,15.400203,41.970806,21.190918,90,29.172638,25.091118,3.2463961,,,24.720264,2.9047337,43.05835,37.394474,,,0,30.395136,0,30.395136,26.175039,2.9133198
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2013-2017,21.496399,2.7969344,,,29.411766,25.707397,29.411766,24.158503,43.342037,17.040733,50,35.229973,21.185038,2.8683703,,,18.613976,3.2859516,38.850574,25.608662,0,54.711246,34.437088,25.375813,36.879433,26.409218,19.004526,3.2146614
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2008-2012,11.443299,2.5639689,0,72.948326,,,,,0,9.2339659,35,17.623865,10.691489,2.7872579,,,10.674157,2.6791248,20,40.003685,,,100,124.19014,100,105.00138,11.467391,2.5936279
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2013-2017,26.877684,3.7427702,,,,,,,25.465837,16.574734,64.556961,30.987307,25.210085,4.4814291,,,25.546534,3.9399862,34.980988,33.650379,0,54.035801,0,23.723034,0,42.288887,27.677498,4.0867777
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2008-2012,39.806087,3.830795,,,100,112.51326,100,102.23819,56.48148,20.444412,0,25.835865,40.239586,3.8605127,,,37.089645,3.9626405,55.596329,29.131607,,,72.549019,39.024628,72.549019,36.447662,36.627182,3.9859917
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2013-2017,49.250591,4.1096129,,,69.491524,30.770716,69.491524,28.395525,62.449802,17.514038,63.636364,22.722631,48.598133,4.4874568,,,45.933334,4.268899,61.643833,22.141085,,,46.913578,36.047981,46.913578,34.452877,46.856239,4.1099849
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2008-2012,27.263046,3.3645101,,,,,,,17.761194,6.8657556,,,27.263046,3.382973,,,30.228224,4.5712795,17.761194,21.672411,,,,,,,30.228224,4.5712795
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2013-2017,31.074503,4.8327646,,,0,23.723034,0,23.723034,39.301975,11.889872,100,102.30558,30.000002,5.1596103,,,27.719666,4.4569888,39.525692,19.095196,100,102.30558,69.491524,49.539646,0,54.035801,27.719666,4.4569888
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2008-2012,25.813332,3.8450823,52.941177,41.145824,100,119.19304,100,97.264442,58.851677,16.331036,13.043478,10.303658,26.301216,3.9771562,,,21.354168,3.9601994,46.0177,23.374922,,,0,35.635677,0,35.635677,20.996885,3.8573422
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2013-2017,26.339796,3.3893223,0,27.0179,,,,,68.807343,.84097815,15.000001,14.690436,26.604435,3.4669459,,,17.316341,3.4303226,55,9.5763016,100,111.44884,15.384616,29.026423,0,29.474073,17.085798,3.3858843
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2008-2012,14.538714,3.0579219,75.714287,32.63567,,,,,40.476192,25.738922,,,14.538714,3.0867813,,,11.991343,3.1296351,64.406784,137.22881,,,100,205.15154,100,111.44884,11.991343,3.1296351
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2013-2017,15.651782,3.9919984,0,21.144444,,,,,9.5238094,5.098454,80.851067,20.697344,12.764955,4.6645107,,,13.622449,3.9760032,31.128403,40.074978,100,100.53777,22.222223,21.601183,0,10.6884,15.755467,4.2294183
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2008-2012,31.826088,4.5977802,30.232557,22.597454,21.428572,75.521812,21.428572,22.468544,41.25,13.845852,83.720932,16.647593,30.225887,4.9159312,,,29.250843,5.592505,44.088177,34.274307,100,85.995995,45.054947,33.545963,0,20.668694,30.162027,5.6443772
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2013-2017,30.956734,4.0295029,0,88.422218,,,,,75.675674,27.287716,51.530613,19.578991,29.650032,4.6571126,,,28.140873,3.994504,56.231003,45.309654,,,0,44.211109,0,44.211109,29.700447,4.1342506
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2008-2012,22.068966,4.9335923,0,24.316111,,,,,,,100,101.31712,21.418636,5.0610962,,,21.875,5.1644726,28.57143,232.70366,100,101.31712,100,118.15505,,,21.875,5.1644726
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2013-2017,28.933413,5.361599,0,74.818802,,,,,86.666664,28.150732,30.833334,10.166409,28.788841,5.837111,,,26.124916,4.6162157,49.03846,48.984917,,,0,74.818802,0,74.818802,26.691729,4.4667506
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2008-2012,16.637062,4.7550516,,,,,,,0,23.531719,33.898308,28.390568,16.01227,5.0720677,,,16.720051,5.0867558,15.625,88.578278,100,140.28525,17.105263,24.206093,0,11.5791,16.940582,5.0164056
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2013-2017,18.775511,3.6013477,0,20.896656,,,,,8.955224,9.8536644,0,14.859845,19.36842,3.6977649,,,19.512194,3.9158316,12.658228,48.143326,,,82.352943,45.817509,82.352943,40.016819,18.906942,3.784651
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2008-2012,18.10227,3.2035179,,,,,,,79.464287,12.964431,84.745766,42.041252,17.009449,3.4799747,,,15.111239,2.8476052,70.918365,26.064699,100,87.537994,66.666672,39.583759,0,41.337387,15.072046,2.8394117
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2013-2017,20.574163,3.6564846,100,97.857513,0,72.948334,0,72.948334,33.532936,16.708767,23.423424,19.905212,20.487537,3.8199563,,,18.53916,3.710422,40.226631,47.136662,100,97.264442,80.35714,47.658123,0,99.474991,18.145277,3.6391563
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2008-2012,14.227642,4.7743006,,,,,,,,,30.000002,26.741917,13.674614,5.0873642,,,13.751763,4.7683396,25.862068,161.28558,,,0,91.18541,0,91.18541,14.305178,4.8004985
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2013-2017,9.090909,2.5724049,0,47.763786,0,66.869301,0,66.869301,69.444443,42.495949,0,33.43465,9.2105265,2.6408863,,,8.0815182,2.3536932,21.367521,40.865692,,,0,14.227511,0,14.227511,8.0251226,2.3378062
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2008-2012,32.881527,3.7118859,,,0,60.790272,0,60.790272,57.894737,18.840834,,,32.881527,3.7279625,,,32.565445,3.9615121,40.243904,121.45488,,,0,56.114094,0,56.114094,32.565445,3.9615121
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2013-2017,35.900219,3.6822505,,,100,143.60211,100,94.562653,100,71.752457,100,112.89622,35.409836,3.8087356,,,32.840912,4.2999616,100,132.65723,,,,,,,33.370911,4.0188446
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2008-2012,31.354778,4.3811526,,,100,76.276695,100,72.556129,21.881838,14.973802,100,77.67646,30.790314,4.4730477,,,31.534773,4.6197171,30.797773,23.022142,,,51.515152,45.72073,51.515152,41.610207,32.265717,4.442462
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2013-2017,31.057062,4.7834153,,,,,,,14,8.4592457,100,114.42876,30.50448,4.9133897,,,33.223503,5.2313166,18.611986,46.552792,,,100,127.93524,100,114.42876,33.223503,5.2313166
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2008-2012,13.533835,3.792217,,,,,,,27.927929,25.071016,100,100.53777,12.101911,4.2192316,,,11.034004,3.8789656,36.774193,39.34869,,,0,40.526848,0,40.526848,12.610771,3.7876048
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2013-2017,13.601321,3.6414266,100,97.264442,,,,,0,15.197569,0,47.763786,13.706992,3.6851869,,,13.310385,3.6391847,20.547945,120.77149,,,,,,,13.204326,3.6064451
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2008-2012,15.101645,3.3616464,,,,,,,7.0175438,7.0815125,18.253969,22.538706,15.002497,3.5421,,,15.970108,3.3868458,9.0558767,36.060802,0,48.125633,0,15.400203,0,22.647358,16.15074,3.6841869
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2013-2017,16.902496,4.0408912,,,0,78.15892,0,78.15892,34.64912,26.128765,0,6.881918,17.62339,4.2100229,,,16.613604,4.3524661,19.212963,49.883347,,,12.903225,36.628334,12.903225,10.791632,15.882678,4.1748018
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2008-2012,49.067661,4.0005555,100,98.008804,,,,,100,49.02441,70.078743,25.912901,48.331955,4.3507891,,,45.457253,4.6256347,79.596977,26.893135,78.225807,26.22909,71.311478,21.981173,64.166664,34.96051,45.80759,4.5355539
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2013-2017,42.863194,4.8689952,0,34.19453,,,,,81.886795,25.176262,84.428223,21.701996,38.90049,6.7434368,,,38.561462,6.0159359,74.513275,35.847706,100,98.48024,100,100.88255,,,40.16,4.9762783
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2008-2012,12.607944,4.4138503,,,0,38.393856,0,38.393856,,,0,8.4823637,13.264688,4.6380892,,,13.636364,4.7563272,0,84.657906,,,0,28.057047,0,28.057047,12.943262,4.5245657
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2013-2017,18.830833,3.8603437,,,100,131.14818,100,108.0716,,,,,18.830833,3.8752649,,,18.528185,3.6722224,52.941177,422.27435,0,83.586624,0,83.586624,,,18.528185,3.6722224
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2008-2012,52.927929,6.3031473,,,100,117.1846,100,102.87585,0,91.18541,85.344826,25.51874,49.835526,8.3818226,,,47.192982,5.838378,86.979172,17.262716,100,87.220833,100,60.313797,100,77.369438,49.797241,6.3391709
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2013-2017,48.218998,5.9663329,100,119.14893,100,107.30306,100,88.422218,,,100,71.271362,47.209148,6.2719831,,,46.314327,5.9907188,83.333328,284.8714,,,60.606064,46.426075,60.606064,43.538418,46.648235,6.0961075
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2008-2012,30.8552,6.7380948,,,100,132.30824,100,125.15645,,,100,124.78004,30.210888,6.9067111,,,24.719101,5.9550333,91.534393,143.71797,100,88.847321,89.54248,18.941761,88.571426,21.741882,25.476694,6.041955
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2013-2017,23.068007,3.6202393,,,0,11.718607,0,11.718607,,,0,36.023869,23.311207,3.659749,,,24.09201,3.7923665,0,134.4265,,,,,,,23.832336,3.7693496
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2008-2012,27.731094,15.226703,,,,,,,,,,,27.731094,15.352744,,,27.731094,15.226703,,,,,,,,,27.731094,15.226703
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2013-2017,21.12676,7.8262634,,,,,,,,,,,21.12676,8.1576262,,,21.12676,7.8262634,,,,,,,,,21.12676,7.8262634
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2008-2012,33.088596,4.122673,,,,,,,100,47.821678,62.121212,42.714527,32.119373,4.6684809,,,29.442692,4.7150564,82.269501,144.45035,,,,,,,30.538618,4.4173069
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2013-2017,25.913498,4.2151413,,,0,17.36865,0,17.36865,87.804878,13.739141,16,16.732878,26.101824,4.2952027,,,23.60375,4.4630623,50.655018,50.201309,,,,,,,23.451857,4.3735428
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2008-2012,47.428711,4.4974976,24.742268,19.877863,100,102.2085,100,97.584381,67.423233,13.874274,69.349846,16.132952,45.555557,5.3584819,,,40.449051,4.852304,64.155624,14.685832,100,45.288754,92.444443,14.534723,32,35.600513,39.111557,4.800787
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2013-2017,37.946602,3.7805264,,,,,,,78.217819,14.282134,59.712231,25.185352,36.690201,4.5107384,,,29.044119,4.18326,73.767258,8.1488438,0,9.769865,20.567375,21.233816,100,117.38811,31.818182,4.2574186
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2008-2012,23.227291,4.3392162,0,54.3913,100,150.50964,100,109.42249,100,106.38298,58.771931,27.153666,21.603207,4.8753958,,,21.508036,4.6467571,46.153847,75.849052,93.055557,24.470406,65.420563,27.125952,8.5714293,7.9824858,21.142162,4.5676842
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2013-2017,26.90987,4.3561616,10.638298,8.9608812,0,324.21478,0,324.21478,100,99.474998,11.504425,9.3616095,27.695084,4.5196843,,,27.357611,4.8294344,21.808512,78.223686,,,70.588234,40.001335,70.588234,71.097275,26.598579,4.6058059
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2008-2012,10.643654,3.6310554,,,0,17.223911,0,17.223911,0,29.526705,0,12.758453,10.962963,3.7524872,,,11.5625,3.9312954,0,65.353088,,,0,22.965216,0,22.965216,11.207875,3.8171184
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2013-2017,8.5124683,1.9089642,0,243.1611,,,,,0,74.818802,10.714286,6.3429008,8.458149,1.965034,,,8.3891125,1.9303879,11.764706,71.085602,100,151.97568,42.857143,23.766819,33.333336,22.655197,8.3660135,1.9093592
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2008-2012,24.88336,4.8620448,,,100,105.0229,100,91.185417,19.656786,5.7368612,100,47.992321,18.891687,6.5672765,,,15.85821,5.7693582,31.333334,8.9036808,100,74.088142,100,74.959793,,,20.458553,6.9657073
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2013-2017,23.42808,4.6278548,0,33.43465,,,,,44.025154,8.4331789,,,23.42808,4.6616054,,,9.3373489,3.4329069,42.253521,10.240217,,,,,,,9.3373489,3.4329069
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2008-2012,30.789705,5.1104908,,,,,,,35.620052,6.0488405,0,45.592705,31.233124,5.1960735,,,21.81303,7.4692783,34.88372,7.7616653,,,,,,,20.867208,7.2638116
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2013-2017,32.278481,3.6100571,,,,,,,34.362419,5.6996069,57.14286,52.179741,31.797235,3.8965557,,,25.222551,8.1536922,35.370613,5.9284449,,,33.333336,56.587624,33.333336,21.023132,27.793697,8.1289806
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2008-2012,19.884726,4.5901322,,,,,,,20.294117,8.1976891,100,93.948608,18.594437,4.9235373,,,16.909622,4.8035955,22.792023,9.9583855,,,100,114.9967,100,93.948608,16.909622,4.8035955
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2013-2017,30.390739,5.5554485,,,,,,,31.172838,6.5126023,45.454548,8.7596235,30.147058,5.6726532,,,26.530611,7.9208484,34.195404,13.087479,100,72.948326,100,57.313622,100,91.18541,26.074499,7.8223057
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2008-2012,22.629969,3.568042,,,,,,,26.136362,6.423492,85.964912,16.887356,18.722944,4.4409151,,,14.160839,4.0164652,34.474327,9.1030588,100,60.790272,100,65.185883,,,16.555183,4.0989418
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2013-2017,22.264151,4.8245049,,,,,,,46.488293,10.824032,60.869564,27.794344,20.512821,5.4870224,,,9.7320166,3.9510839,47.578346,12.078773,75,40.208988,60.000004,43.158714,0,111.44884,10.807114,3.9032154
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2008-2012,26.346863,4.4583411,,,28.57143,29.190132,28.57143,21.286631,54.679806,17.110338,61.538464,35.770958,24.573643,5.4165473,,,15.459883,4.2838373,59.759758,13.403949,,,69.090912,29.123058,69.090912,27.49929,18.644068,5.0749526
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2013-2017,26.754049,4.640449,,,0,95.527573,0,95.527573,43.457943,9.3283291,31.707317,31.302176,26.592356,4.9118037,,,24.1,5.3282466,35.690235,25.697187,25,25.889435,19.117647,22.573679,0,41.793312,23.90873,5.294745
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2008-2012,29.241381,5.585649,,,,,,,41.558441,10.135574,,,29.241381,5.6679196,,,23.481781,5.1925659,41.558441,18.397943,,,,,,,23.481781,5.1925659
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2013-2017,49.867725,5.1852121,0,83.586624,,,,,61.437912,9.387187,50,27.066502,49.858757,5.8343244,,,41.666664,8.820713,58.888889,13.117422,50,33.916359,50,25.874992,50,28.656811,41.959797,8.763855
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2008-2012,41.852486,8.7108555,,,,,,,62.553192,13.044782,89.361702,31.803736,37.686569,11.017555,,,18.272425,7.5140419,67.021271,15.099563,,,,,,,27.873564,11.181659
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2013-2017,44.920635,4.7365623,,,,,,,56.804733,5.1598401,,,44.920635,4.8305588,,,31.164383,7.4269476,56.804733,9.6000948,,,,,,,31.164383,7.4269476
