geoid,name,year,total_est,total_se
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2008-2012,17.452829,8.0403214
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2013-2017,21.497585,8.7644634
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2008-2012,43.863182,13.000748
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2013-2017,50.19685,16.68084
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2008-2012,26.423689,8.6433363
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2013-2017,25.124376,10.204432
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2008-2012,26.321243,6.652276
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2013-2017,14.049586,4.6095157
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2008-2012,25.448395,5.1295142
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2013-2017,10.522152,4.9320569
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2008-2012,46.023857,14.620688
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2013-2017,23.561346,9.3843546
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2008-2012,43.019943,14.274709
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2013-2017,52.834469,12.064128
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2008-2012,32.884399,11.015707
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2013-2017,36.413044,12.750502
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2008-2012,20.628571,4.2360559
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2013-2017,21.180326,6.0716743
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2008-2012,29.779673,9.0660992
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2013-2017,24.208303,9.0985041
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2008-2012,35.857143,10.254697
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2013-2017,41.91523,11.860169
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2008-2012,57.954544,17.597176
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2013-2017,24.84375,7.6330223
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2008-2012,20.380953,9.0001249
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2013-2017,16.073969,7.6778932
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2008-2012,28.522337,11.845046
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2013-2017,55.437099,11.954382
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2008-2012,9.4864483,4.4423366
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2013-2017,16.480892,5.5270123
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2008-2012,29.661018,7.6902404
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2013-2017,19.899426,8.8866014
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2008-2012,40.331493,10.468628
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2013-2017,28.776371,12.277581
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2008-2012,56.277435,11.70243
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2013-2017,56.384064,11.735535
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2008-2012,15.330823,5.4405427
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2013-2017,9.1538839,3.8842943
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2008-2012,13.620266,4.0748348
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2013-2017,12.831497,3.4243934
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2008-2012,19.545456,9.2776556
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2013-2017,21.869688,7.9964504
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2008-2012,22.245853,5.5786247
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2013-2017,32.502441,8.4675646
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2008-2012,21.843575,12.248037
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2013-2017,22.669874,7.9847732
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2008-2012,25.269264,6.2944164
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2013-2017,23.144531,5.6552486
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2008-2012,31.408897,6.2273936
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2013-2017,15.037593,6.78688
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2008-2012,43.220337,9.7539511
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2013-2017,14.838709,4.8320637
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2008-2012,19.41659,8.9076977
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2013-2017,28.084833,7.2530708
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2008-2012,21.863798,9.72824
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2013-2017,44.444447,9.9701662
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2008-2012,29.830811,8.2627087
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2013-2017,18.266476,6.5328264
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2008-2012,21.865597,9.493454
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2013-2017,18.054411,5.3497186
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2008-2012,22.172949,7.0659919
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2013-2017,38.15873,16.807655
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2008-2012,31.153389,8.9469185
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2013-2017,8.1799593,2.7100737
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2008-2012,12.464046,6.7719536
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2013-2017,16.566265,7.4153652
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2008-2012,24.857607,6.8290987
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2013-2017,39.817165,15.034957
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2008-2012,29.941576,9.6851683
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2013-2017,44.825176,13.845436
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2008-2012,10.404624,6.1142702
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2013-2017,26.064735,11.528065
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2008-2012,16.519823,4.7498083
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2013-2017,23.639456,7.9175563
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2008-2012,38.074589,11.623883
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2013-2017,21.481482,14.10181
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2008-2012,,
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2013-2017,83.333328,49.243942
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2008-2012,42.503986,12.380624
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2013-2017,21.008404,12.597338
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2008-2012,54.853989,10.283695
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2013-2017,49.866547,10.334086
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2008-2012,39.298244,11.350966
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2013-2017,28.112215,10.874153
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2008-2012,40.654205,14.264719
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2013-2017,21.806854,10.337723
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2008-2012,,
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2013-2017,,
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2008-2012,33.905014,9.421381
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2013-2017,63.256485,13.672534
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2008-2012,72.610558,7.8890719
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2013-2017,59.865467,7.1828537
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2008-2012,62.682926,16.032541
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2013-2017,47.848103,12.69189
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2008-2012,59.623432,10.105295
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2013-2017,35.842293,11.700918
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2008-2012,42.197254,13.855537
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2013-2017,14.77707,11.79838
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2008-2012,56.400742,9.7636518
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2013-2017,76.139816,12.396724
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2008-2012,55.882351,13.619323
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2013-2017,62.631577,12.972026
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2008-2012,35.924004,10.286537
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2013-2017,71.280273,16.424774
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2008-2012,73.598129,8.3032398
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2013-2017,76.274506,9.675807
14000US01007010001,"Census Tract 100.01, Bibb County, Alabama",2008-2012,18.525896,9.9492521
14000US01007010001,"Census Tract 100.01, Bibb County, Alabama",2013-2017,14.72,8.0649786
14000US01007010002,"Census Tract 100.02, Bibb County, Alabama",2008-2012,29.509241,8.483079
14000US01007010002,"Census Tract 100.02, Bibb County, Alabama",2013-2017,33.57798,9.8256102
14000US01007010003,"Census Tract 100.03, Bibb County, Alabama",2008-2012,25.950415,9.7178888
14000US01007010003,"Census Tract 100.03, Bibb County, Alabama",2013-2017,32.269825,9.8227577
14000US01007010004,"Census Tract 100.04, Bibb County, Alabama",2008-2012,60.42403,11.564106
14000US01007010004,"Census Tract 100.04, Bibb County, Alabama",2013-2017,29.044395,7.4920678
14000US01009050101,"Census Tract 501.01, Blount County, Alabama",2008-2012,19.651104,6.3205376
14000US01009050101,"Census Tract 501.01, Blount County, Alabama",2013-2017,21.961493,5.6334028
14000US01009050102,"Census Tract 501.02, Blount County, Alabama",2008-2012,33.370476,12.155553
14000US01009050102,"Census Tract 501.02, Blount County, Alabama",2013-2017,36.511497,11.444314
14000US01009050200,"Census Tract 502, Blount County, Alabama",2008-2012,13.866396,2.8758595
14000US01009050200,"Census Tract 502, Blount County, Alabama",2013-2017,23.79936,7.6133633
14000US01009050300,"Census Tract 503, Blount County, Alabama",2008-2012,21.701515,7.0271134
14000US01009050300,"Census Tract 503, Blount County, Alabama",2013-2017,23.884298,10.765203
14000US01009050400,"Census Tract 504, Blount County, Alabama",2008-2012,29.871243,8.2668858
14000US01009050400,"Census Tract 504, Blount County, Alabama",2013-2017,31.418919,9.2489834
14000US01009050500,"Census Tract 505, Blount County, Alabama",2008-2012,20.440882,5.1195664
14000US01009050500,"Census Tract 505, Blount County, Alabama",2013-2017,30.486425,8.0999765
14000US01009050601,"Census Tract 506.01, Blount County, Alabama",2008-2012,27.208481,14.654827
14000US01009050601,"Census Tract 506.01, Blount County, Alabama",2013-2017,27.403847,8.3542299
14000US01009050602,"Census Tract 506.02, Blount County, Alabama",2008-2012,34.336525,8.7070322
14000US01009050602,"Census Tract 506.02, Blount County, Alabama",2013-2017,15.801668,4.9152799
14000US01009050700,"Census Tract 507, Blount County, Alabama",2008-2012,22.278599,5.5565906
14000US01009050700,"Census Tract 507, Blount County, Alabama",2013-2017,50.743801,15.221681
14000US01011952100,"Census Tract 9521, Bullock County, Alabama",2008-2012,69.270828,15.033982
14000US01011952100,"Census Tract 9521, Bullock County, Alabama",2013-2017,90.8078,13.061807
14000US01011952200,"Census Tract 9522, Bullock County, Alabama",2008-2012,74.339035,8.750308
14000US01011952200,"Census Tract 9522, Bullock County, Alabama",2013-2017,77.110268,7.4240379
14000US01011952500,"Census Tract 9525, Bullock County, Alabama",2008-2012,47.265076,14.604084
14000US01011952500,"Census Tract 9525, Bullock County, Alabama",2013-2017,62.757198,10.79125
14000US01013952700,"Census Tract 9527, Butler County, Alabama",2008-2012,42.290077,8.6284523
14000US01013952700,"Census Tract 9527, Butler County, Alabama",2013-2017,46.590908,10.204243
14000US01013952800,"Census Tract 9528, Butler County, Alabama",2008-2012,61.12957,19.229742
14000US01013952800,"Census Tract 9528, Butler County, Alabama",2013-2017,35.983265,9.6829424
14000US01013952900,"Census Tract 9529, Butler County, Alabama",2008-2012,63.888889,11.075472
14000US01013952900,"Census Tract 9529, Butler County, Alabama",2013-2017,50.741352,11.868932
14000US01013953000,"Census Tract 9530, Butler County, Alabama",2008-2012,15.916956,5.9652419
14000US01013953000,"Census Tract 9530, Butler County, Alabama",2013-2017,7.7702703,5.2838283
14000US01013953100,"Census Tract 9531, Butler County, Alabama",2008-2012,83.018867,10.587338
14000US01013953100,"Census Tract 9531, Butler County, Alabama",2013-2017,88.693466,10.426307
14000US01013953200,"Census Tract 9532, Butler County, Alabama",2008-2012,50.142181,8.3828459
14000US01013953200,"Census Tract 9532, Butler County, Alabama",2013-2017,54.038994,13.037851
14000US01013953300,"Census Tract 9533, Butler County, Alabama",2008-2012,19.018404,7.7587934
14000US01013953300,"Census Tract 9533, Butler County, Alabama",2013-2017,15.083798,5.997488
14000US01013953400,"Census Tract 9534, Butler County, Alabama",2008-2012,56.521736,8.615078
14000US01013953400,"Census Tract 9534, Butler County, Alabama",2013-2017,57.829182,10.651
14000US01013953500,"Census Tract 9535, Butler County, Alabama",2008-2012,20,6.3043437
14000US01013953500,"Census Tract 9535, Butler County, Alabama",2013-2017,49.469967,16.068127
14000US01015000200,"Census Tract 2, Calhoun County, Alabama",2008-2012,67.657997,11.981933
14000US01015000200,"Census Tract 2, Calhoun County, Alabama",2013-2017,70.370369,17.522621
14000US01015000300,"Census Tract 3, Calhoun County, Alabama",2008-2012,88.674034,14.080715
14000US01015000300,"Census Tract 3, Calhoun County, Alabama",2013-2017,71.766563,14.663479
14000US01015000400,"Census Tract 4, Calhoun County, Alabama",2008-2012,49.673203,11.299653
14000US01015000400,"Census Tract 4, Calhoun County, Alabama",2013-2017,65.08152,7.5122781
14000US01015000500,"Census Tract 5, Calhoun County, Alabama",2008-2012,83.478256,17.797276
14000US01015000500,"Census Tract 5, Calhoun County, Alabama",2013-2017,94.405594,7.3881679
14000US01015000600,"Census Tract 6, Calhoun County, Alabama",2008-2012,86.732185,11.219015
14000US01015000600,"Census Tract 6, Calhoun County, Alabama",2013-2017,80.94059,11.4095
14000US01015000700,"Census Tract 7, Calhoun County, Alabama",2008-2012,66.07431,8.723834
14000US01015000700,"Census Tract 7, Calhoun County, Alabama",2013-2017,81.216461,15.447383
14000US01015000800,"Census Tract 8, Calhoun County, Alabama",2008-2012,69.02655,12.430458
14000US01015000800,"Census Tract 8, Calhoun County, Alabama",2013-2017,56.401382,9.9469709
14000US01015000900,"Census Tract 9, Calhoun County, Alabama",2008-2012,14.123006,8.787569
14000US01015000900,"Census Tract 9, Calhoun County, Alabama",2013-2017,38.732395,9.1719303
14000US01015001000,"Census Tract 10, Calhoun County, Alabama",2008-2012,6.5891476,4.059978
14000US01015001000,"Census Tract 10, Calhoun County, Alabama",2013-2017,27.917416,10.5683
14000US01015001100,"Census Tract 11, Calhoun County, Alabama",2008-2012,35.943775,9.1798553
14000US01015001100,"Census Tract 11, Calhoun County, Alabama",2013-2017,32.716049,9.1603231
14000US01015001201,"Census Tract 12.01, Calhoun County, Alabama",2008-2012,60.547321,11.970128
14000US01015001201,"Census Tract 12.01, Calhoun County, Alabama",2013-2017,64.590744,13.230911
14000US01015001202,"Census Tract 12.02, Calhoun County, Alabama",2008-2012,20.338982,7.5720043
14000US01015001202,"Census Tract 12.02, Calhoun County, Alabama",2013-2017,24.148937,5.4080539
14000US01015001300,"Census Tract 13, Calhoun County, Alabama",2008-2012,53.543304,13.828487
14000US01015001300,"Census Tract 13, Calhoun County, Alabama",2013-2017,61.259079,12.402013
14000US01015001400,"Census Tract 14, Calhoun County, Alabama",2008-2012,28.149828,10.166855
14000US01015001400,"Census Tract 14, Calhoun County, Alabama",2013-2017,26.492537,8.8313818
14000US01015001500,"Census Tract 15, Calhoun County, Alabama",2008-2012,39.018501,10.276673
14000US01015001500,"Census Tract 15, Calhoun County, Alabama",2013-2017,41.828793,13.536985
14000US01015001600,"Census Tract 16, Calhoun County, Alabama",2008-2012,45.688801,13.177359
14000US01015001600,"Census Tract 16, Calhoun County, Alabama",2013-2017,41.127098,10.917506
14000US01015001700,"Census Tract 17, Calhoun County, Alabama",2008-2012,5.9412551,2.8794792
14000US01015001700,"Census Tract 17, Calhoun County, Alabama",2013-2017,36.627907,8.0934706
14000US01015001800,"Census Tract 18, Calhoun County, Alabama",2008-2012,40.496979,7.0487714
14000US01015001800,"Census Tract 18, Calhoun County, Alabama",2013-2017,32.531567,7.458581
14000US01015002000,"Census Tract 20, Calhoun County, Alabama",2008-2012,27.767614,6.5568695
14000US01015002000,"Census Tract 20, Calhoun County, Alabama",2013-2017,16.392513,6.0379105
14000US01015002101,"Census Tract 21.01, Calhoun County, Alabama",2008-2012,48.780487,8.4992027
14000US01015002101,"Census Tract 21.01, Calhoun County, Alabama",2013-2017,80,18.033949
14000US01015002102,"Census Tract 21.02, Calhoun County, Alabama",2008-2012,26.973686,11.844724
14000US01015002102,"Census Tract 21.02, Calhoun County, Alabama",2013-2017,32.282005,10.850771
14000US01015002103,"Census Tract 21.03, Calhoun County, Alabama",2008-2012,52.973568,8.3830738
14000US01015002103,"Census Tract 21.03, Calhoun County, Alabama",2013-2017,49.586777,8.6857491
14000US01015002200,"Census Tract 22, Calhoun County, Alabama",2008-2012,48.805462,10.754206
14000US01015002200,"Census Tract 22, Calhoun County, Alabama",2013-2017,38.807945,16.127937
14000US01015002300,"Census Tract 23, Calhoun County, Alabama",2008-2012,51.58831,12.889823
14000US01015002300,"Census Tract 23, Calhoun County, Alabama",2013-2017,48.41629,9.4425783
14000US01015002400,"Census Tract 24, Calhoun County, Alabama",2008-2012,25.892857,8.3076935
14000US01015002400,"Census Tract 24, Calhoun County, Alabama",2013-2017,21.462042,8.9179716
14000US01015002501,"Census Tract 25.01, Calhoun County, Alabama",2008-2012,27.267542,6.3435235
14000US01015002501,"Census Tract 25.01, Calhoun County, Alabama",2013-2017,23.870146,6.8996401
14000US01015002502,"Census Tract 25.02, Calhoun County, Alabama",2008-2012,13.086913,4.5912333
14000US01015002502,"Census Tract 25.02, Calhoun County, Alabama",2013-2017,36.869205,10.480178
14000US01015002600,"Census Tract 26, Calhoun County, Alabama",2008-2012,31.602509,8.2561483
14000US01015002600,"Census Tract 26, Calhoun County, Alabama",2013-2017,19.46447,6.5124354
14000US01015981901,"Census Tract 9819.01, Calhoun County, Alabama",2008-2012,,
14000US01015981901,"Census Tract 9819.01, Calhoun County, Alabama",2013-2017,,
14000US01015981902,"Census Tract 9819.02, Calhoun County, Alabama",2008-2012,0,25.154596
14000US01015981902,"Census Tract 9819.02, Calhoun County, Alabama",2013-2017,,
14000US01015981903,"Census Tract 9819.03, Calhoun County, Alabama",2008-2012,,
14000US01015981903,"Census Tract 9819.03, Calhoun County, Alabama",2013-2017,,
14000US01017953800,"Census Tract 9538, Chambers County, Alabama",2008-2012,42.364532,15.038718
14000US01017953800,"Census Tract 9538, Chambers County, Alabama",2013-2017,40.816326,14.944543
14000US01017953900,"Census Tract 9539, Chambers County, Alabama",2008-2012,74.969475,10.831676
14000US01017953900,"Census Tract 9539, Chambers County, Alabama",2013-2017,60.540539,15.58822
14000US01017954000,"Census Tract 9540, Chambers County, Alabama",2008-2012,61.877548,10.29198
14000US01017954000,"Census Tract 9540, Chambers County, Alabama",2013-2017,45.900253,10.599689
14000US01017954200,"Census Tract 9542, Chambers County, Alabama",2008-2012,42.384106,15.408416
14000US01017954200,"Census Tract 9542, Chambers County, Alabama",2013-2017,33.333336,9.3064404
14000US01017954300,"Census Tract 9543, Chambers County, Alabama",2008-2012,63.943356,12.359841
14000US01017954300,"Census Tract 9543, Chambers County, Alabama",2013-2017,46.228069,9.209775
14000US01017954400,"Census Tract 9544, Chambers County, Alabama",2008-2012,85.294113,23.150057
14000US01017954400,"Census Tract 9544, Chambers County, Alabama",2013-2017,47.435898,29.091028
14000US01017954500,"Census Tract 9545, Chambers County, Alabama",2008-2012,57.154812,10.107669
14000US01017954500,"Census Tract 9545, Chambers County, Alabama",2013-2017,65.930901,13.342522
14000US01017954600,"Census Tract 9546, Chambers County, Alabama",2008-2012,43.171806,13.721806
14000US01017954600,"Census Tract 9546, Chambers County, Alabama",2013-2017,32.664757,10.575275
14000US01017954700,"Census Tract 9547, Chambers County, Alabama",2008-2012,26.086956,6.2180233
14000US01017954700,"Census Tract 9547, Chambers County, Alabama",2013-2017,50.265957,9.9720287
14000US01019955701,"Census Tract 9557.01, Cherokee County, Alabama",2008-2012,41.010578,10.760044
14000US01019955701,"Census Tract 9557.01, Cherokee County, Alabama",2013-2017,35.656837,8.4251356
14000US01019955702,"Census Tract 9557.02, Cherokee County, Alabama",2008-2012,2.2707424,1.5941126
14000US01019955702,"Census Tract 9557.02, Cherokee County, Alabama",2013-2017,30.645163,8.2671919
14000US01019955800,"Census Tract 9558, Cherokee County, Alabama",2008-2012,35.714287,10.165718
14000US01019955800,"Census Tract 9558, Cherokee County, Alabama",2013-2017,19.091753,8.7337503
14000US01019955900,"Census Tract 9559, Cherokee County, Alabama",2008-2012,26.896551,7.5966387
14000US01019955900,"Census Tract 9559, Cherokee County, Alabama",2013-2017,24.255789,6.4215631
14000US01019956000,"Census Tract 9560, Cherokee County, Alabama",2008-2012,44.13702,10.833472
14000US01019956000,"Census Tract 9560, Cherokee County, Alabama",2013-2017,31.291611,13.192349
14000US01019956100,"Census Tract 9561, Cherokee County, Alabama",2008-2012,14.169571,6.5519681
14000US01019956100,"Census Tract 9561, Cherokee County, Alabama",2013-2017,21.40575,10.016662
14000US01021060101,"Census Tract 601.01, Chilton County, Alabama",2008-2012,34.160461,8.9198866
14000US01021060101,"Census Tract 601.01, Chilton County, Alabama",2013-2017,40.523689,13.052656
14000US01021060102,"Census Tract 601.02, Chilton County, Alabama",2008-2012,59.551495,11.414442
14000US01021060102,"Census Tract 601.02, Chilton County, Alabama",2013-2017,42.600475,13.377563
14000US01021060200,"Census Tract 602, Chilton County, Alabama",2008-2012,32.818531,11.977981
14000US01021060200,"Census Tract 602, Chilton County, Alabama",2013-2017,21.541502,12.84537
14000US01021060300,"Census Tract 603, Chilton County, Alabama",2008-2012,21.391485,6.2506599
14000US01021060300,"Census Tract 603, Chilton County, Alabama",2013-2017,50.777775,15.532949
14000US01021060401,"Census Tract 604.01, Chilton County, Alabama",2008-2012,20.060059,6.0558739
14000US01021060401,"Census Tract 604.01, Chilton County, Alabama",2013-2017,27.522936,7.6531625
14000US01021060402,"Census Tract 604.02, Chilton County, Alabama",2008-2012,18.44368,4.4441791
14000US01021060402,"Census Tract 604.02, Chilton County, Alabama",2013-2017,33.599998,7.8334718
14000US01021060500,"Census Tract 605, Chilton County, Alabama",2008-2012,19.617834,6.5122309
14000US01021060500,"Census Tract 605, Chilton County, Alabama",2013-2017,34.412266,9.0601368
14000US01021060600,"Census Tract 606, Chilton County, Alabama",2008-2012,24.377031,11.770168
14000US01021060600,"Census Tract 606, Chilton County, Alabama",2013-2017,8.8967972,4.8104544
14000US01021060700,"Census Tract 607, Chilton County, Alabama",2008-2012,46.862896,11.166234
14000US01021060700,"Census Tract 607, Chilton County, Alabama",2013-2017,39.541832,9.4840851
14000US01023956700,"Census Tract 9567, Choctaw County, Alabama",2008-2012,65.120003,13.032915
14000US01023956700,"Census Tract 9567, Choctaw County, Alabama",2013-2017,57.070709,10.462795
14000US01023956800,"Census Tract 9568, Choctaw County, Alabama",2008-2012,38.492462,9.2766809
14000US01023956800,"Census Tract 9568, Choctaw County, Alabama",2013-2017,43.023254,6.8637176
14000US01023956900,"Census Tract 9569, Choctaw County, Alabama",2008-2012,24.105263,7.6123767
14000US01023956900,"Census Tract 9569, Choctaw County, Alabama",2013-2017,23.514212,6.7616768
14000US01023957000,"Census Tract 9570, Choctaw County, Alabama",2008-2012,71.66362,13.520382
14000US01023957000,"Census Tract 9570, Choctaw County, Alabama",2013-2017,53.668762,13.355578
14000US01025957500,"Census Tract 9575, Clarke County, Alabama",2008-2012,12.236287,10.198147
14000US01025957500,"Census Tract 9575, Clarke County, Alabama",2013-2017,18.518518,6.9051347
14000US01025957601,"Census Tract 9576.01, Clarke County, Alabama",2008-2012,22.41993,15.32681
14000US01025957601,"Census Tract 9576.01, Clarke County, Alabama",2013-2017,27.536232,6.9844394
14000US01025957602,"Census Tract 9576.02, Clarke County, Alabama",2008-2012,68.050117,11.741224
14000US01025957602,"Census Tract 9576.02, Clarke County, Alabama",2013-2017,29.526463,8.1379032
14000US01025957700,"Census Tract 9577, Clarke County, Alabama",2008-2012,46.076458,15.692182
14000US01025957700,"Census Tract 9577, Clarke County, Alabama",2013-2017,47.554348,11.424611
14000US01025957800,"Census Tract 9578, Clarke County, Alabama",2008-2012,60.967476,9.367979
14000US01025957800,"Census Tract 9578, Clarke County, Alabama",2013-2017,49.330357,10.250993
14000US01025957901,"Census Tract 9579.01, Clarke County, Alabama",2008-2012,28.917747,7.3951445
14000US01025957901,"Census Tract 9579.01, Clarke County, Alabama",2013-2017,11.614173,4.7780919
14000US01025957902,"Census Tract 9579.02, Clarke County, Alabama",2008-2012,48.957298,11.483735
14000US01025957902,"Census Tract 9579.02, Clarke County, Alabama",2013-2017,45.913979,15.721527
14000US01025958001,"Census Tract 9580.01, Clarke County, Alabama",2008-2012,28.217823,12.583287
14000US01025958001,"Census Tract 9580.01, Clarke County, Alabama",2013-2017,44.444447,19.423851
14000US01025958002,"Census Tract 9580.02, Clarke County, Alabama",2008-2012,62.985073,17.251638
14000US01025958002,"Census Tract 9580.02, Clarke County, Alabama",2013-2017,34.510868,13.389701
14000US01027958900,"Census Tract 9589, Clay County, Alabama",2008-2012,33.025211,6.8982015
14000US01027958900,"Census Tract 9589, Clay County, Alabama",2013-2017,35.886761,9.0995836
14000US01027959000,"Census Tract 9590, Clay County, Alabama",2008-2012,37.524952,18.102491
14000US01027959000,"Census Tract 9590, Clay County, Alabama",2013-2017,61.18211,7.0791626
14000US01027959100,"Census Tract 9591, Clay County, Alabama",2008-2012,33.492825,9.8880625
14000US01027959100,"Census Tract 9591, Clay County, Alabama",2013-2017,30.711609,12.577279
14000US01027959200,"Census Tract 9592, Clay County, Alabama",2008-2012,36.013401,10.65851
14000US01027959200,"Census Tract 9592, Clay County, Alabama",2013-2017,17.338709,10.767755
14000US01029959500,"Census Tract 9595, Cleburne County, Alabama",2008-2012,18.894831,5.5372906
14000US01029959500,"Census Tract 9595, Cleburne County, Alabama",2013-2017,21.331316,6.1801081
14000US01029959600,"Census Tract 9596, Cleburne County, Alabama",2008-2012,51.419216,7.0246415
14000US01029959600,"Census Tract 9596, Cleburne County, Alabama",2013-2017,26.027397,10.322337
14000US01029959700,"Census Tract 9597, Cleburne County, Alabama",2008-2012,11.668758,5.6537652
14000US01029959700,"Census Tract 9597, Cleburne County, Alabama",2013-2017,21.17177,10.214845
