geoid,name,year,total_est,total_se
02000US1,Northeast Region,2011-2015,1086486,6311.854
02000US1,Northeast Region,2012-2016,1112010,5831.0029
02000US1,Northeast Region,2013-2017,1162140,5768.3892
02000US2,Midwest Region,2011-2015,351584,3462.0061
02000US2,Midwest Region,2012-2016,364878,3355.0151
02000US2,Midwest Region,2013-2017,377127,3803.0396
02000US3,South Region,2011-2015,599209,5119.1489
02000US3,South Region,2012-2016,619206,5096.0488
02000US3,South Region,2013-2017,642642,5871.1245
02000US4,West Region,2011-2015,1656698,6790.8813
02000US4,West Region,2012-2016,1705083,6761.7021
02000US4,West Region,2013-2017,1766292,7348.3281
