geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2005-2009,22.703676,.050135136,24.774506,.88640398,13.772297,.18737452,13.731949,.18770806,25.85144,.16212118,18.613668,.15606537,23.159063,.058361124,22.217026,2.7061968,23.412876,.047837563,20.658134,.23869362,17.431076,.21123415,18.879362,.19324063,25.387686,.45943245,23.164406,.048508782
02000US1,Northeast Region,2006-2010,22.980816,.046081968,25.189676,.79169208,13.407291,.14319234,13.361186,.14320175,26.512363,.1538754,19.105036,.17107494,23.428267,.055063162,23.625206,2.6425185,23.721733,.043772209,20.920164,.21258961,17.648703,.20643154,19.06155,.1917349,24.577831,.47604433,23.47632,.043816026
02000US1,Northeast Region,2007-2011,23.291796,.047346357,26.49563,.77726942,13.559678,.16843295,13.5113,.16855271,27.226168,.15524535,19.469061,.14475496,23.74608,.055692974,24.046921,2.830873,24.008263,.048936531,21.344173,.22068782,17.763346,.18214288,19.287401,.17021848,24.611618,.41369399,23.761391,.04838492
02000US1,Northeast Region,2008-2012,23.625196,.051221944,26.954906,.87392294,13.740847,.16425738,13.681796,.16452344,27.87685,.14952445,19.995117,.1446912,24.068399,.060126912,26.660761,2.2236307,24.299011,.049502764,21.83564,.22881971,18.308834,.2297688,19.961975,.19629118,25.094685,.3676258,24.04665,.050062582
02000US1,Northeast Region,2009-2013,23.690424,.046747915,25.701496,.68390757,13.897962,.14951518,13.839674,.14947842,27.980015,.13264446,20.314957,.16170605,24.113853,.056384858,26.065573,2.7105265,24.345163,.04039057,21.993271,.19790807,18.51881,.19868985,20.108038,.16884556,24.884647,.31737673,24.121582,.039715711
02000US1,Northeast Region,2010-2014,23.645958,.052876566,25.610209,.7312482,13.799543,.16310093,13.74606,.16340072,28.061941,.1613397,20.494198,.14999107,24.05253,.062752917,25.633509,2.2250793,24.295738,.044818796,22.008478,.21773031,18.665823,.24468151,20.228024,.19774504,24.845366,.30871961,24.078924,.044677883
02000US1,Northeast Region,2011-2015,23.660614,.050674628,25.279034,.76269966,13.847412,.15474279,13.799917,.15477237,28.152885,.15017475,20.79882,.14262913,24.039522,.060410019,24.967989,3.0219026,24.274347,.04346459,22.154011,.20503695,18.963678,.20053382,20.671833,.17349456,25.737282,.34942377,24.070747,.045155104
02000US1,Northeast Region,2012-2016,23.670187,.053129263,25.025351,.7979852,13.830458,.12449367,13.795916,.12466648,28.262054,.15898864,21.142735,.11940224,24.012032,.062438019,21.033073,1.9905928,24.242739,.049244188,22.293285,.21623068,19.593941,.1873589,21.170748,.16793312,25.746202,.37416205,24.039572,.047419693
02000US1,Northeast Region,2013-2017,23.602087,.053667102,25.239065,.7681635,13.826534,.14023644,13.788575,.1404819,28.046041,.13480672,21.30637,.15036595,23.921688,.064621516,21.701296,2.0732594,24.179775,.047322057,22.253647,.21029693,19.831501,.2336431,21.450958,.20767164,26.11998,.44254464,23.97896,.046217781
02000US2,Midwest Region,2005-2009,27.78849,.05064676,31.595379,.54480088,15.90756,.25001681,15.735507,.25074542,29.234802,.14714825,17.626247,.17345925,28.364447,.054395821,29.489985,2.2508504,28.554653,.050509635,24.162287,.37625447,15.803645,.25411141,20.28978,.22842321,31.821796,.46144667,28.233919,.050314412
02000US2,Midwest Region,2006-2010,28.117756,.050269511,31.20575,.51500469,15.91687,.20751771,15.73263,.20797476,30.210817,.15214655,18.361238,.17589149,28.679184,.054097444,30.624187,1.9870669,28.822481,.043530453,24.860619,.34702182,16.248669,.23157257,21.090557,.23340967,32.12899,.52824646,28.497999,.044639163
02000US2,Midwest Region,2007-2011,28.599134,.052136123,32.414028,.59059215,16.038437,.23169024,15.848864,.23286946,31.203112,.145786,18.821306,.18843287,29.177097,.056311727,30.63575,1.6277882,29.2694,.048211016,25.560246,.36206618,16.636084,.25556347,22.06842,.22311623,32.946857,.41445196,28.911516,.048318572
02000US2,Midwest Region,2008-2012,29.054222,.049991883,33.268852,.4404121,16.031385,.24082279,15.838577,.24201339,32.141689,.16947573,19.436649,.162756,29.635624,.05390694,30.505022,2.0346863,29.692142,.043571766,26.207405,.33533779,17.15703,.2728608,22.947607,.22963491,33.257015,.40591541,29.310873,.045585323
02000US2,Midwest Region,2009-2013,29.167753,.05469254,33.485336,.47688428,16.195498,.20354791,15.936847,.20341429,32.642838,.13648954,19.799486,.17112933,29.747337,.059021316,34.086777,2.1140265,29.770433,.041549876,26.520134,.3469356,17.285879,.23999962,23.226536,.21089078,33.268211,.39144507,29.386786,.040082898
02000US2,Midwest Region,2010-2014,29.292479,.052220799,33.611252,.32999563,16.113714,.21122846,15.891829,.2114943,32.886528,.17040677,20.219765,.16841869,29.865721,.056517787,32.084522,2.210711,29.895138,.039464973,26.694971,.32538283,17.557045,.30275673,23.542604,.2351542,33.106735,.3801575,29.512457,.039854966
02000US2,Midwest Region,2011-2015,29.452345,.050983064,34.021847,.49532285,16.148623,.20056945,15.928702,.20080537,33.029049,.16271,20.535799,.18299881,30.027529,.055527832,32.42968,2.0787506,30.076336,.041784141,26.815208,.3197332,17.78867,.2413777,23.901604,.214748,33.519577,.36303246,29.688185,.040638309
02000US2,Midwest Region,2012-2016,29.54776,.052544508,33.629833,.59599602,16.03252,.19096412,15.79916,.19018376,33.379944,.14746799,20.810938,.1753277,30.119261,.057134457,32.18721,2.230793,30.158684,.035352454,27.007875,.3083522,18.022078,.2856859,24.32048,.21651767,34.097446,.3058598,29.768288,.035709862
02000US2,Midwest Region,2013-2017,29.561848,.055121653,33.881847,.57084411,15.986097,.1773687,15.766242,.17683037,33.521683,.13854672,21.111839,.15078679,30.12734,.059660554,31.207462,2.0610201,30.166796,.038617529,27.104906,.3201144,18.159101,.2473318,24.497179,.20033427,34.050419,.31731367,29.784376,.037430279
02000US3,South Region,2005-2009,25.714756,.040698651,26.999786,.43540728,17.390793,.17653821,17.061277,.17525624,26.120714,.10339887,19.109007,.10692303,26.716164,.04957021,32.50655,1.7522322,27.12919,.045084216,22.887342,.15180267,16.701082,.14858219,19.958193,.14089778,31.252989,.33101887,26.291651,.0442136
02000US3,South Region,2006-2010,26.087179,.044270016,27.496025,.43388194,17.557093,.18203166,17.209612,.18160613,26.690235,.093115546,19.829346,.10723337,27.051174,.053677708,34.898464,1.7110122,27.439892,.043530717,23.451056,.15574814,16.837074,.1363301,20.364731,.1422357,31.17029,.37746316,26.627762,.043968398
02000US3,South Region,2007-2011,26.503307,.046156585,28.234056,.3752268,17.852148,.17876355,17.44875,.17631626,27.481655,.079293527,20.343409,.10290243,27.480549,.05589743,38.645119,2.1306708,27.784353,.047966596,24.062847,.16230799,17.134563,.19877011,21.099987,.16652626,31.732038,.25220093,26.929775,.048251309
02000US3,South Region,2008-2012,26.96316,.051938899,28.986662,.35947502,18.159893,.18107931,17.724707,.17888097,28.272217,.083592921,20.899891,.12215753,27.948812,.063551739,40.647335,2.0553117,28.16765,.039520122,24.715944,.16613741,17.549976,.16589901,22.088989,.1489366,32.546749,.27068418,27.27364,.041518249
02000US3,South Region,2009-2013,27.076632,.049704954,29.210203,.36530882,18.026484,.1791845,17.656193,.17988516,28.59647,.076335341,21.156618,.1054258,28.061787,.060559481,37.746708,1.4265856,28.246471,.041257948,24.937599,.15957895,17.622021,.17007659,22.331181,.13930944,32.366161,.21836057,27.34572,.041600209
02000US3,South Region,2010-2014,27.160736,.054158334,29.033443,.38737771,17.930136,.17103067,17.564819,.17003533,28.797071,.091989189,21.535444,.10021093,28.117651,.065613434,37.191006,1.8575847,28.285717,.043445911,25.147606,.16992788,18.076138,.18291782,22.906378,.14894666,32.453644,.23171119,27.389114,.038164694
02000US3,South Region,2011-2015,27.247286,.055049047,29.146889,.34417292,17.401514,.17449634,17.028736,.17522779,29.126749,.080869086,21.690756,.10026097,28.212887,.066914551,37.348835,1.235348,28.369368,.044362973,25.281338,.17029218,18.283739,.18674041,23.270582,.15665752,32.595032,.27389756,27.442146,.043189827
02000US3,South Region,2012-2016,27.361235,.053114943,29.222849,.35439354,16.956528,.17230424,16.625248,.17296219,29.352972,.099692635,22.005554,.096396685,28.30509,.064733103,34.61972,1.3635726,28.469774,.043177292,25.451262,.16266048,18.87505,.1778499,23.761099,.13542391,32.685299,.16134633,27.540264,.040284459
02000US3,South Region,2013-2017,27.379345,.056942541,29.302731,.35538137,16.924772,.1420989,16.566727,.1407003,29.406599,.10330423,22.233789,.10326362,28.310341,.069783427,35.638744,1.632494,28.494513,.046455879,25.506809,.17136374,18.970795,.15083544,23.79353,.14690508,32.569168,.28906342,27.571228,.046562161
02000US4,West Region,2005-2009,29.430449,.048496716,29.704752,.35633615,24.446756,.11145381,24.035273,.11290901,37.100937,.20034726,20.502741,.09732607,32.164894,.069984913,32.434135,.59612197,32.906685,.054684136,24.229527,.14617842,19.515579,.15424363,22.620577,.14045787,35.900784,.27284914,30.701586,.047664206
02000US4,West Region,2006-2010,29.870367,.049831316,30.1796,.4244335,24.550169,.1460534,24.069752,.14908218,37.808826,.23611435,21.215588,.10154611,32.477943,.071678296,33.425617,.69813955,33.257763,.056425739,24.848755,.14939585,19.917614,.12577114,23.308533,.11001457,35.924507,.17199975,31.097771,.041919332
02000US4,West Region,2007-2011,30.251907,.057626642,30.965477,.30282968,24.64319,.12783378,24.133211,.12926781,38.471844,.22926956,21.894388,.10328753,32.818146,.081712626,34.078064,.6923731,33.621418,.066447586,25.352154,.17131495,20.167517,.1209138,23.862001,.12307623,36.076073,.30762747,31.427748,.056011982
02000US4,West Region,2008-2012,30.704334,.058345251,31.390835,.3170594,24.92766,.12678224,24.378397,.12783453,39.31683,.22805256,22.660759,.096292034,33.21516,.082234412,34.952183,.70823729,34.009956,.05741993,25.986057,.1636629,20.7582,.086522289,24.729744,.097110935,36.527451,.25604519,31.796181,.051143188
02000US4,West Region,2009-2013,30.718231,.059237868,31.744312,.31108552,24.891794,.11095324,24.377405,.11280657,39.611069,.18457168,22.971972,.099441715,33.174698,.08414226,34.234001,.54419667,33.978348,.049760804,26.149494,.15846713,20.904762,.12003166,24.804276,.1121611,35.919285,.24418314,31.795958,.043025263
02000US4,West Region,2010-2014,30.680729,.062278483,31.655142,.35192156,24.845102,.12004374,24.344761,.12118453,39.848087,.2216109,23.197079,.087356739,33.090282,.086993963,34.003765,.65551209,33.887897,.064815819,26.279301,.1724824,20.999504,.12961847,24.95973,.11536935,35.765808,.22975911,31.73716,.052797988
02000US4,West Region,2011-2015,30.585449,.056655955,31.659798,.28047141,24.606882,.10131378,24.118086,.1012232,39.911118,.20099866,23.479448,.089682281,32.906567,.080659054,33.613605,.61294901,33.724483,.053445816,26.364216,.15107037,21.186657,.10299745,25.142181,.1061874,35.801544,.26273209,31.638885,.047981419
02000US4,West Region,2012-2016,30.499765,.059739593,31.468901,.31050944,24.359659,.12124079,23.874899,.12340989,39.81517,.20754735,23.680542,.098335557,32.746418,.085766427,33.236141,.5999372,33.573963,.048326261,26.422537,.15306291,21.34268,.12414759,25.319094,.11939923,36.009357,.27036566,31.577162,.042677399
02000US4,West Region,2013-2017,30.346607,.059959892,31.737471,.28797159,23.976055,.084352128,23.479942,.080634624,39.473454,.19593988,24.043482,.09230601,32.45409,.085745916,33.167366,.68204099,33.324627,.055737391,26.48646,.15551208,21.582933,.11952675,25.504133,.10097695,36.049366,.17543022,31.455349,.046753518
