geoid,name,year,total_est,total_se
86000US01001,ZCTA5 01001,2011-2015,.16056888,.15334584
86000US01001,ZCTA5 01001,2012-2016,.16070712,.13952512
86000US01001,ZCTA5 01001,2013-2017,.13115127,.12822704
86000US01002,ZCTA5 01002,2011-2015,.11417059,.065309957
86000US01002,ZCTA5 01002,2012-2016,.1234568,.073008783
86000US01002,ZCTA5 01002,2013-2017,.25099075,.13649616
86000US01003,ZCTA5 01003,2011-2015,.097856067,.086480342
86000US01003,ZCTA5 01003,2012-2016,.079674222,.080694236
86000US01003,ZCTA5 01003,2013-2017,.08983919,.076423362
86000US01005,ZCTA5 01005,2011-2015,0,.19869924
86000US01005,ZCTA5 01005,2012-2016,.30604437,.30225179
86000US01005,ZCTA5 01005,2013-2017,.33905065,.33929485
86000US01007,ZCTA5 01007,2011-2015,.1280496,.15158635
86000US01007,ZCTA5 01007,2012-2016,.27538958,.18782575
86000US01007,ZCTA5 01007,2013-2017,.37568763,.27324206
86000US01008,ZCTA5 01008,2011-2015,0,.62295753
86000US01008,ZCTA5 01008,2012-2016,0,.6109575
86000US01008,ZCTA5 01008,2013-2017,0,.57349312
86000US01009,ZCTA5 01009,2011-2015,0,1.7004272
86000US01009,ZCTA5 01009,2012-2016,0,3.0779886
86000US01009,ZCTA5 01009,2013-2017,0,1.899696
86000US01010,ZCTA5 01010,2011-2015,0,.19742444
86000US01010,ZCTA5 01010,2012-2016,0,.19620314
86000US01010,ZCTA5 01010,2013-2017,0,.19588703
86000US01011,ZCTA5 01011,2011-2015,0,.48438466
86000US01011,ZCTA5 01011,2012-2016,0,.47897786
86000US01011,ZCTA5 01011,2013-2017,.19907099,.16072717
86000US01012,ZCTA5 01012,2011-2015,0,1.3534012
86000US01012,ZCTA5 01012,2012-2016,0,1.3815972
86000US01012,ZCTA5 01012,2013-2017,0,1.3737915
86000US01013,ZCTA5 01013,2011-2015,0,.059720729
86000US01013,ZCTA5 01013,2012-2016,0,.058291677
86000US01013,ZCTA5 01013,2013-2017,0,.060721632
86000US01020,ZCTA5 01020,2011-2015,.17446367,.12566425
86000US01020,ZCTA5 01020,2012-2016,.19589278,.14682762
86000US01020,ZCTA5 01020,2013-2017,.28194243,.16526572
86000US01022,ZCTA5 01022,2011-2015,.98591548,.97975004
86000US01022,ZCTA5 01022,2012-2016,1.4240506,1.3617036
86000US01022,ZCTA5 01022,2013-2017,1.4208909,1.3471267
86000US01026,ZCTA5 01026,2011-2015,0,.70413446
86000US01026,ZCTA5 01026,2012-2016,0,.71658474
86000US01026,ZCTA5 01026,2013-2017,0,.76146477
86000US01027,ZCTA5 01027,2011-2015,.01686625,.013670592
86000US01027,ZCTA5 01027,2012-2016,.016786035,.013605562
86000US01027,ZCTA5 01027,2013-2017,.016787913,.017008958
86000US01028,ZCTA5 01028,2011-2015,.12486733,.083497837
86000US01028,ZCTA5 01028,2012-2016,.12450974,.079474211
86000US01028,ZCTA5 01028,2013-2017,.12998267,.082779445
86000US01029,ZCTA5 01029,2011-2015,0,1.0174104
86000US01029,ZCTA5 01029,2012-2016,0,.95984638
86000US01029,ZCTA5 01029,2013-2017,0,1.0020374
86000US01030,ZCTA5 01030,2011-2015,.079999998,.081007197
86000US01030,ZCTA5 01030,2012-2016,.097535029,.091582224
86000US01030,ZCTA5 01030,2013-2017,0,.10302518
86000US01031,ZCTA5 01031,2011-2015,0,.53285849
86000US01031,ZCTA5 01031,2012-2016,0,.61198258
86000US01031,ZCTA5 01031,2013-2017,0,.63378215
86000US01032,ZCTA5 01032,2011-2015,.65466452,.59215766
86000US01032,ZCTA5 01032,2012-2016,.67796612,.61129105
86000US01032,ZCTA5 01032,2013-2017,0,1.3239261
86000US01033,ZCTA5 01033,2011-2015,0,.16393317
86000US01033,ZCTA5 01033,2012-2016,0,.16377729
86000US01033,ZCTA5 01033,2013-2017,0,.16403724
86000US01034,ZCTA5 01034,2011-2015,.1369863,.11076911
86000US01034,ZCTA5 01034,2012-2016,.12914334,.10447834
86000US01034,ZCTA5 01034,2013-2017,.086467788,.10501442
86000US01035,ZCTA5 01035,2011-2015,.30052593,.29687107
86000US01035,ZCTA5 01035,2012-2016,.31847134,.31886917
86000US01035,ZCTA5 01035,2013-2017,.30182984,.29815912
86000US01036,ZCTA5 01036,2011-2015,0,.19954328
86000US01036,ZCTA5 01036,2012-2016,0,.19912036
86000US01036,ZCTA5 01036,2013-2017,0,.19900534
86000US01037,ZCTA5 01037,2011-2015,0,.99792516
86000US01037,ZCTA5 01037,2012-2016,0,.96620303
86000US01037,ZCTA5 01037,2013-2017,.12953368,.23567428
86000US01038,ZCTA5 01038,2011-2015,0,.26108921
86000US01038,ZCTA5 01038,2012-2016,0,.25568989
86000US01038,ZCTA5 01038,2013-2017,0,.25180644
86000US01039,ZCTA5 01039,2011-2015,0,.59019679
86000US01039,ZCTA5 01039,2012-2016,0,.6109575
86000US01039,ZCTA5 01039,2013-2017,0,.64613223
86000US01040,ZCTA5 01040,2011-2015,0,.037671827
86000US01040,ZCTA5 01040,2012-2016,.0024826217,.0090551544
86000US01040,ZCTA5 01040,2013-2017,.042118825,.036147024
86000US01050,ZCTA5 01050,2011-2015,0,.29028383
86000US01050,ZCTA5 01050,2012-2016,0,.31134582
86000US01050,ZCTA5 01050,2013-2017,0,.31254637
86000US01053,ZCTA5 01053,2011-2015,0,.41167229
86000US01053,ZCTA5 01053,2012-2016,0,.4298664
86000US01053,ZCTA5 01053,2013-2017,0,.43997782
86000US01054,ZCTA5 01054,2011-2015,0,.36602271
86000US01054,ZCTA5 01054,2012-2016,0,.36992052
86000US01054,ZCTA5 01054,2013-2017,0,.36528957
86000US01056,ZCTA5 01056,2011-2015,.084317036,.054104108
86000US01056,ZCTA5 01056,2012-2016,.098351449,.071176231
86000US01056,ZCTA5 01056,2013-2017,.084384225,.079795934
86000US01057,ZCTA5 01057,2011-2015,0,.11862198
86000US01057,ZCTA5 01057,2012-2016,0,.11779718
86000US01057,ZCTA5 01057,2013-2017,0,.11742242
86000US01060,ZCTA5 01060,2011-2015,.026265677,.035922419
86000US01060,ZCTA5 01060,2012-2016,.032452781,.035503116
86000US01060,ZCTA5 01060,2013-2017,.031788416,.034776747
86000US01062,ZCTA5 01062,2011-2015,.10880406,.10467465
86000US01062,ZCTA5 01062,2012-2016,0,.10628648
86000US01062,ZCTA5 01062,2013-2017,.13223766,.11475644
86000US01063,ZCTA5 01063,2011-2015,0,1.2753204
86000US01063,ZCTA5 01063,2012-2016,0,1.2957073
86000US01063,ZCTA5 01063,2013-2017,0,1.2708769
86000US01066,ZCTA5 01066,2011-2015,0,72.948326
86000US01066,ZCTA5 01066,2012-2016,0,60.790272
86000US01066,ZCTA5 01066,2013-2017,0,81.053696
86000US01068,ZCTA5 01068,2011-2015,0,.40459415
86000US01068,ZCTA5 01068,2012-2016,0,.39971685
86000US01068,ZCTA5 01068,2013-2017,0,.39452854
86000US01069,ZCTA5 01069,2011-2015,0,.1151331
86000US01069,ZCTA5 01069,2012-2016,0,.11806633
86000US01069,ZCTA5 01069,2013-2017,0,.11586889
86000US01070,ZCTA5 01070,2011-2015,.88495576,.96570385
86000US01070,ZCTA5 01070,2012-2016,.88967967,.75417167
86000US01070,ZCTA5 01070,2013-2017,1.255887,1.044197
86000US01071,ZCTA5 01071,2011-2015,0,.55347747
86000US01071,ZCTA5 01071,2012-2016,0,.57394433
86000US01071,ZCTA5 01071,2013-2017,0,.60487831
86000US01072,ZCTA5 01072,2011-2015,0,.49794078
86000US01072,ZCTA5 01072,2012-2016,0,.47307605
86000US01072,ZCTA5 01072,2013-2017,0,.48958609
86000US01073,ZCTA5 01073,2011-2015,0,.17160988
86000US01073,ZCTA5 01073,2012-2016,0,.16994485
86000US01073,ZCTA5 01073,2013-2017,0,.16969371
86000US01074,ZCTA5 01074,2011-2015,0,2.9533737
86000US01074,ZCTA5 01074,2012-2016,0,3.1994879
86000US01074,ZCTA5 01074,2013-2017,0,1.529315
86000US01075,ZCTA5 01075,2011-2015,.17996737,.11965897
86000US01075,ZCTA5 01075,2012-2016,.19133371,.123154
86000US01075,ZCTA5 01075,2013-2017,.19149536,.1198341
86000US01077,ZCTA5 01077,2011-2015,.14522822,.14503892
86000US01077,ZCTA5 01077,2012-2016,.10362694,.11339074
86000US01077,ZCTA5 01077,2013-2017,.11327361,.10015869
86000US01079,ZCTA5 01079,2011-2015,0,1.2301573
86000US01079,ZCTA5 01079,2012-2016,0,.89948612
86000US01079,ZCTA5 01079,2013-2017,0,1.5197569
86000US01080,ZCTA5 01080,2011-2015,0,.31910905
86000US01080,ZCTA5 01080,2012-2016,0,.29750541
86000US01080,ZCTA5 01080,2013-2017,0,.28810555
86000US01081,ZCTA5 01081,2011-2015,0,.42411819
86000US01081,ZCTA5 01081,2012-2016,0,.40015543
86000US01081,ZCTA5 01081,2013-2017,0,.39927933
86000US01082,ZCTA5 01082,2011-2015,0,.1104221
86000US01082,ZCTA5 01082,2012-2016,0,.10884048
86000US01082,ZCTA5 01082,2013-2017,0,.10858467
86000US01083,ZCTA5 01083,2011-2015,0,.24644704
86000US01083,ZCTA5 01083,2012-2016,4.1931381,3.718941
86000US01083,ZCTA5 01083,2013-2017,4.7454433,3.9065135
86000US01084,ZCTA5 01084,2011-2015,0,4.7063437
86000US01084,ZCTA5 01084,2012-2016,0,4.7369046
86000US01084,ZCTA5 01084,2013-2017,0,3.9862473
86000US01085,ZCTA5 01085,2011-2015,.34932184,.17720141
86000US01085,ZCTA5 01085,2012-2016,.32305503,.18319348
86000US01085,ZCTA5 01085,2013-2017,.37693268,.23059531
86000US01086,ZCTA5 01086,2011-2015,0,1.064939
86000US01086,ZCTA5 01086,2012-2016,0,1.0572221
86000US01086,ZCTA5 01086,2013-2017,0,1.0680575
86000US01088,ZCTA5 01088,2011-2015,0,1.4796821
86000US01088,ZCTA5 01088,2012-2016,0,1.684719
86000US01088,ZCTA5 01088,2013-2017,0,1.8282788
86000US01089,ZCTA5 01089,2011-2015,.28321677,.1551639
86000US01089,ZCTA5 01089,2012-2016,.44094488,.25954187
86000US01089,ZCTA5 01089,2013-2017,.24414915,.13145669
86000US01092,ZCTA5 01092,2011-2015,0,.56505287
86000US01092,ZCTA5 01092,2012-2016,0,.61249644
86000US01092,ZCTA5 01092,2013-2017,0,.6438511
86000US01093,ZCTA5 01093,2011-2015,0,2.3761668
86000US01093,ZCTA5 01093,2012-2016,0,2.5241635
86000US01093,ZCTA5 01093,2013-2017,0,2.0962164
86000US01094,ZCTA5 01094,2011-2015,0,2.1710811
86000US01094,ZCTA5 01094,2012-2016,0,2.1022573
86000US01094,ZCTA5 01094,2013-2017,0,2.2308357
86000US01095,ZCTA5 01095,2011-2015,0,.079579383
86000US01095,ZCTA5 01095,2012-2016,0,.079278961
86000US01095,ZCTA5 01095,2013-2017,0,.078792222
86000US01096,ZCTA5 01096,2011-2015,0,.29249528
86000US01096,ZCTA5 01096,2012-2016,0,.28450984
86000US01096,ZCTA5 01096,2013-2017,0,.27981713
86000US01097,ZCTA5 01097,2011-2015,0,23.531719
86000US01097,ZCTA5 01097,2012-2016,0,9.3523493
86000US01097,ZCTA5 01097,2013-2017,0,13.50895
86000US01098,ZCTA5 01098,2011-2015,.3481288,.2627196
86000US01098,ZCTA5 01098,2012-2016,.35810205,.32576677
86000US01098,ZCTA5 01098,2013-2017,.33726814,.30689606
86000US01103,ZCTA5 01103,2011-2015,0,.28450984
86000US01103,ZCTA5 01103,2012-2016,0,.30019888
86000US01103,ZCTA5 01103,2013-2017,0,.30281579
86000US01104,ZCTA5 01104,2011-2015,0,.056946393
86000US01104,ZCTA5 01104,2012-2016,0,.057688221
86000US01104,ZCTA5 01104,2013-2017,0,.059157029
86000US01105,ZCTA5 01105,2011-2015,0,.096035182
86000US01105,ZCTA5 01105,2012-2016,0,.099776708
86000US01105,ZCTA5 01105,2013-2017,0,.099561691
86000US01106,ZCTA5 01106,2011-2015,.11869808,.087347202
86000US01106,ZCTA5 01106,2012-2016,.10636301,.083674811
86000US01106,ZCTA5 01106,2013-2017,.099700898,.079547733
86000US01107,ZCTA5 01107,2011-2015,.089094803,.091998264
86000US01107,ZCTA5 01107,2012-2016,.061007496,.058228131
86000US01107,ZCTA5 01107,2013-2017,.079617836,.069824465
86000US01108,ZCTA5 01108,2011-2015,.047545899,.033331323
86000US01108,ZCTA5 01108,2012-2016,.035150621,.023487773
86000US01108,ZCTA5 01108,2013-2017,0,.048337989
86000US01109,ZCTA5 01109,2011-2015,.019645721,.019900147
86000US01109,ZCTA5 01109,2012-2016,.029861642,.024194172
86000US01109,ZCTA5 01109,2013-2017,.029875519,.026222935
86000US01118,ZCTA5 01118,2011-2015,.12454161,.12610723
86000US01118,ZCTA5 01118,2012-2016,.11194291,.11902262
86000US01118,ZCTA5 01118,2013-2017,.12183566,.11927497
86000US01119,ZCTA5 01119,2011-2015,.060290903,.06409464
86000US01119,ZCTA5 01119,2012-2016,.053471852,.046395238
86000US01119,ZCTA5 01119,2013-2017,.052886065,.050468057
86000US01128,ZCTA5 01128,2011-2015,.28022417,.2667264
86000US01128,ZCTA5 01128,2012-2016,.18552876,.17999557
86000US01128,ZCTA5 01128,2013-2017,.14295927,.1518005
86000US01129,ZCTA5 01129,2011-2015,0,.14008875
86000US01129,ZCTA5 01129,2012-2016,0,.143135
86000US01129,ZCTA5 01129,2013-2017,0,.15310143
86000US01151,ZCTA5 01151,2011-2015,0,.11435594
86000US01151,ZCTA5 01151,2012-2016,.12910166,.11100845
86000US01151,ZCTA5 01151,2013-2017,.1238181,.11618514
86000US01199,ZCTA5 01199,2011-2015,,
86000US01199,ZCTA5 01199,2012-2016,,
86000US01199,ZCTA5 01199,2013-2017,,
86000US01201,ZCTA5 01201,2011-2015,.14560537,.073760092
86000US01201,ZCTA5 01201,2012-2016,.16666296,.07834816
86000US01201,ZCTA5 01201,2013-2017,.21440536,.10996881
86000US01220,ZCTA5 01220,2011-2015,0,.12315989
86000US01220,ZCTA5 01220,2012-2016,0,.12502234
86000US01220,ZCTA5 01220,2013-2017,.14614542,.14066625
86000US01222,ZCTA5 01222,2011-2015,0,.89837843
86000US01222,ZCTA5 01222,2012-2016,0,.87995565
86000US01222,ZCTA5 01222,2013-2017,0,.89178884
86000US01223,ZCTA5 01223,2011-2015,0,.3179962
86000US01223,ZCTA5 01223,2012-2016,0,.32464764
86000US01223,ZCTA5 01223,2013-2017,0,.31028637
86000US01224,ZCTA5 01224,2011-2015,0,5.2861104
86000US01224,ZCTA5 01224,2012-2016,0,4.1447911
86000US01224,ZCTA5 01224,2013-2017,0,3.4903505
86000US01225,ZCTA5 01225,2011-2015,0,.23350936
86000US01225,ZCTA5 01225,2012-2016,0,.22853485
86000US01225,ZCTA5 01225,2013-2017,0,.23019351
86000US01226,ZCTA5 01226,2011-2015,0,.149947
86000US01226,ZCTA5 01226,2012-2016,0,.15009944
86000US01226,ZCTA5 01226,2013-2017,0,.15110902
86000US01229,ZCTA5 01229,2011-2015,0,6.3989758
86000US01229,ZCTA5 01229,2012-2016,0,7.1517968
86000US01229,ZCTA5 01229,2013-2017,0,8.4823637
86000US01230,ZCTA5 01230,2011-2015,.18638171,.13585816
86000US01230,ZCTA5 01230,2012-2016,.17083588,.11859934
86000US01230,ZCTA5 01230,2013-2017,.16748415,.1381174
86000US01235,ZCTA5 01235,2011-2015,0,.2545301
86000US01235,ZCTA5 01235,2012-2016,0,.27362466
86000US01235,ZCTA5 01235,2013-2017,0,.27311242
86000US01236,ZCTA5 01236,2011-2015,0,.47430643
86000US01236,ZCTA5 01236,2012-2016,0,.5129981
86000US01236,ZCTA5 01236,2013-2017,0,.60942632
86000US01237,ZCTA5 01237,2011-2015,0,.2567699
86000US01237,ZCTA5 01237,2012-2016,0,.2647852
86000US01237,ZCTA5 01237,2013-2017,0,.27403581
86000US01238,ZCTA5 01238,2011-2015,.050420169,.04082508
86000US01238,ZCTA5 01238,2012-2016,.033613447,.04084973
86000US01238,ZCTA5 01238,2013-2017,.050701369,.041061305
86000US01240,ZCTA5 01240,2011-2015,0,.15847996
86000US01240,ZCTA5 01240,2012-2016,0,.15885961
86000US01240,ZCTA5 01240,2013-2017,0,.16235995
86000US01242,ZCTA5 01242,2011-2015,0,1.8514805
86000US01242,ZCTA5 01242,2012-2016,0,1.7004272
86000US01242,ZCTA5 01242,2013-2017,0,1.5357543
86000US01243,ZCTA5 01243,2011-2015,0,1.9504901
86000US01243,ZCTA5 01243,2012-2016,0,1.9146543
86000US01243,ZCTA5 01243,2013-2017,0,2.1906404
86000US01244,ZCTA5 01244,2011-2015,0,6.3433328
86000US01244,ZCTA5 01244,2012-2016,0,8.8961382
86000US01244,ZCTA5 01244,2013-2017,0,6.7544751
86000US01245,ZCTA5 01245,2011-2015,0,.76787716
86000US01245,ZCTA5 01245,2012-2016,0,.83848649
86000US01245,ZCTA5 01245,2013-2017,0,.90844744
86000US01247,ZCTA5 01247,2011-2015,.050835609,.050216947
86000US01247,ZCTA5 01247,2012-2016,.063593008,.061852571
86000US01247,ZCTA5 01247,2013-2017,0,.073553793
86000US01253,ZCTA5 01253,2011-2015,0,1.0303435
86000US01253,ZCTA5 01253,2012-2016,0,.99384648
86000US01253,ZCTA5 01253,2013-2017,0,.98313111
86000US01254,ZCTA5 01254,2011-2015,.83857441,.76286227
86000US01254,ZCTA5 01254,2012-2016,.81218278,.61473697
86000US01254,ZCTA5 01254,2013-2017,.61412483,.55891162
86000US01255,ZCTA5 01255,2011-2015,0,.85620099
86000US01255,ZCTA5 01255,2012-2016,0,.83945143
86000US01255,ZCTA5 01255,2013-2017,0,.84922379
86000US01256,ZCTA5 01256,2011-2015,0,.91643631
86000US01256,ZCTA5 01256,2012-2016,0,.95482105
86000US01256,ZCTA5 01256,2013-2017,0,.95482105
86000US01257,ZCTA5 01257,2011-2015,0,.33113176
86000US01257,ZCTA5 01257,2012-2016,0,.33709946
86000US01257,ZCTA5 01257,2013-2017,0,.34119892
86000US01258,ZCTA5 01258,2011-2015,0,2.1840816
86000US01258,ZCTA5 01258,2012-2016,0,2.0319867
86000US01258,ZCTA5 01258,2013-2017,0,2.0433705
86000US01259,ZCTA5 01259,2011-2015,1.2433393,.8517772
86000US01259,ZCTA5 01259,2012-2016,0,1.3120202
86000US01259,ZCTA5 01259,2013-2017,0,1.4416666
86000US01260,ZCTA5 01260,2011-2015,0,1.5040892
86000US01260,ZCTA5 01260,2012-2016,0,1.3385015
86000US01260,ZCTA5 01260,2013-2017,0,1.6319536
86000US01262,ZCTA5 01262,2011-2015,0,.58876777
86000US01262,ZCTA5 01262,2012-2016,0,.60993588
86000US01262,ZCTA5 01262,2013-2017,0,.65719217
86000US01264,ZCTA5 01264,2011-2015,0,4.7678647
86000US01264,ZCTA5 01264,2012-2016,0,4.530952
86000US01264,ZCTA5 01264,2013-2017,0,3.558455
86000US01266,ZCTA5 01266,2011-2015,0,.51012814
86000US01266,ZCTA5 01266,2012-2016,.57971019,.48270234
86000US01266,ZCTA5 01266,2013-2017,.4411765,.40095448
86000US01267,ZCTA5 01267,2011-2015,.21562658,.2313114
86000US01267,ZCTA5 01267,2012-2016,.17843488,.17045198
86000US01267,ZCTA5 01267,2013-2017,.15280785,.19352433
86000US01270,ZCTA5 01270,2011-2015,0,.92456686
86000US01270,ZCTA5 01270,2012-2016,0,.89617109
86000US01270,ZCTA5 01270,2013-2017,0,.89727342
86000US01301,ZCTA5 01301,2011-2015,.20826298,.13002482
86000US01301,ZCTA5 01301,2012-2016,.039481107,.0342866
86000US01301,ZCTA5 01301,2013-2017,.028224668,.030884083
86000US01330,ZCTA5 01330,2011-2015,0,.50941569
86000US01330,ZCTA5 01330,2012-2016,0,.49692324
86000US01330,ZCTA5 01330,2013-2017,0,.49692324
86000US01331,ZCTA5 01331,2011-2015,.20316027,.10977242
86000US01331,ZCTA5 01331,2012-2016,.16660357,.087461978
86000US01331,ZCTA5 01331,2013-2017,.07529553,.041192614
86000US01337,ZCTA5 01337,2011-2015,.23139222,.18727447
86000US01337,ZCTA5 01337,2012-2016,.34642035,.3038657
86000US01337,ZCTA5 01337,2013-2017,.30464587,.25430873
86000US01338,ZCTA5 01338,2011-2015,0,3.7218533
86000US01338,ZCTA5 01338,2012-2016,0,5.2861104
86000US01338,ZCTA5 01338,2013-2017,0,4.2910781
86000US01339,ZCTA5 01339,2011-2015,.072568938,.088110872
86000US01339,ZCTA5 01339,2012-2016,.13689254,.12458894
86000US01339,ZCTA5 01339,2013-2017,.067934781,.12381786
86000US01340,ZCTA5 01340,2011-2015,0,.43267101
86000US01340,ZCTA5 01340,2012-2016,0,.43190247
86000US01340,ZCTA5 01340,2013-2017,0,.44426507
86000US01341,ZCTA5 01341,2011-2015,0,.4263491
86000US01341,ZCTA5 01341,2012-2016,0,.42510679
86000US01341,ZCTA5 01341,2013-2017,0,.41852164
86000US01342,ZCTA5 01342,2011-2015,3.9603961,2.5932171
86000US01342,ZCTA5 01342,2012-2016,4.1855206,2.5742915
86000US01342,ZCTA5 01342,2013-2017,1.3075612,1.2680216
86000US01343,ZCTA5 01343,2011-2015,0,15.858332
86000US01343,ZCTA5 01343,2012-2016,0,15.858332
86000US01343,ZCTA5 01343,2013-2017,0,15.858332
86000US01344,ZCTA5 01344,2011-2015,0,.46791741
86000US01344,ZCTA5 01344,2012-2016,0,.46111459
86000US01344,ZCTA5 01344,2013-2017,0,.4805555
86000US01346,ZCTA5 01346,2011-2015,0,1.4707325
86000US01346,ZCTA5 01346,2012-2016,0,1.5687813
86000US01346,ZCTA5 01346,2013-2017,0,1.5721623
86000US01347,ZCTA5 01347,2011-2015,0,5.1012816
86000US01347,ZCTA5 01347,2012-2016,0,5.4848366
86000US01347,ZCTA5 01347,2013-2017,0,5.7895498
86000US01349,ZCTA5 01349,2011-2015,0,.67670059
86000US01349,ZCTA5 01349,2012-2016,0,.65956897
86000US01349,ZCTA5 01349,2013-2017,0,.59259403
86000US01350,ZCTA5 01350,2011-2015,0,7.0142617
86000US01350,ZCTA5 01350,2012-2016,0,7.678771
86000US01350,ZCTA5 01350,2013-2017,0,8.4823637
86000US01351,ZCTA5 01351,2011-2015,0,.32978448
86000US01351,ZCTA5 01351,2012-2016,0,.31552044
86000US01351,ZCTA5 01351,2013-2017,0,.33023235
86000US01354,ZCTA5 01354,2011-2015,0,.44453582
86000US01354,ZCTA5 01354,2012-2016,0,.44050926
86000US01354,ZCTA5 01354,2013-2017,0,.45479006
86000US01355,ZCTA5 01355,2011-2015,0,.78863055
86000US01355,ZCTA5 01355,2012-2016,0,.7972495
86000US01355,ZCTA5 01355,2013-2017,0,.79551071
86000US01360,ZCTA5 01360,2011-2015,0,.2413909
86000US01360,ZCTA5 01360,2012-2016,0,.24267575
86000US01360,ZCTA5 01360,2013-2017,.13280213,.1816427
86000US01364,ZCTA5 01364,2011-2015,0,.13114654
86000US01364,ZCTA5 01364,2012-2016,0,.13195029
86000US01364,ZCTA5 01364,2013-2017,0,.13216966
86000US01366,ZCTA5 01366,2011-2015,0,.62509274
86000US01366,ZCTA5 01366,2012-2016,0,.60689121
86000US01366,ZCTA5 01366,2013-2017,0,.59891891
86000US01367,ZCTA5 01367,2011-2015,0,1.0953202
86000US01367,ZCTA5 01367,2012-2016,0,1.0633867
86000US01367,ZCTA5 01367,2013-2017,0,1.2057575
86000US01368,ZCTA5 01368,2011-2015,0,.54602039
86000US01368,ZCTA5 01368,2012-2016,0,.53520417
86000US01368,ZCTA5 01368,2013-2017,0,.55431861
86000US01370,ZCTA5 01370,2011-2015,0,.18282789
86000US01370,ZCTA5 01370,2012-2016,0,.18805961
86000US01370,ZCTA5 01370,2013-2017,0,.18092343
86000US01373,ZCTA5 01373,2011-2015,0,.16750477
86000US01373,ZCTA5 01373,2012-2016,0,.17435069
86000US01373,ZCTA5 01373,2013-2017,0,.17535655
86000US01375,ZCTA5 01375,2011-2015,.13586956,.13215186
86000US01375,ZCTA5 01375,2012-2016,.29948273,.26480806
86000US01375,ZCTA5 01375,2013-2017,.30038232,.26560351
86000US01376,ZCTA5 01376,2011-2015,.15165877,.14972971
86000US01376,ZCTA5 01376,2012-2016,.137228,.13101341
86000US01376,ZCTA5 01376,2013-2017,.11773941,.13115017
86000US01378,ZCTA5 01378,2011-2015,0,1.0047978
86000US01378,ZCTA5 01378,2012-2016,0,.99384648
86000US01378,ZCTA5 01378,2013-2017,0,.9804883
86000US01379,ZCTA5 01379,2011-2015,0,.86534202
86000US01379,ZCTA5 01379,2012-2016,0,.94126874
86000US01379,ZCTA5 01379,2013-2017,0,.87258762
86000US01420,ZCTA5 01420,2011-2015,.076615095,.037560083
86000US01420,ZCTA5 01420,2012-2016,.15330976,.085681468
86000US01420,ZCTA5 01420,2013-2017,.13278906,.089692011
86000US01430,ZCTA5 01430,2011-2015,0,.16776536
86000US01430,ZCTA5 01430,2012-2016,0,.16746631
86000US01430,ZCTA5 01430,2013-2017,0,.1664146
86000US01431,ZCTA5 01431,2011-2015,0,.22961389
86000US01431,ZCTA5 01431,2012-2016,0,.22824883
86000US01431,ZCTA5 01431,2013-2017,0,.22832027
86000US01432,ZCTA5 01432,2011-2015,.85458672,.74649543
86000US01432,ZCTA5 01432,2012-2016,.1580195,.15201031
86000US01432,ZCTA5 01432,2013-2017,.73997146,.49664587
86000US01434,ZCTA5 01434,2011-2015,0,.43997782
86000US01434,ZCTA5 01434,2012-2016,0,.42510679
86000US01434,ZCTA5 01434,2013-2017,0,.42610005
86000US01436,ZCTA5 01436,2011-2015,0,.18719098
86000US01436,ZCTA5 01436,2012-2016,0,.19081435
86000US01436,ZCTA5 01436,2013-2017,0,.21083331
86000US01438,ZCTA5 01438,2011-2015,0,1.3191379
86000US01438,ZCTA5 01438,2012-2016,0,1.1487925
86000US01438,ZCTA5 01438,2013-2017,0,1.2957073
86000US01440,ZCTA5 01440,2011-2015,.68405515,.47567099
86000US01440,ZCTA5 01440,2012-2016,.059014458,.059791632
86000US01440,ZCTA5 01440,2013-2017,.058548007,.059319109
86000US01450,ZCTA5 01450,2011-2015,.22482015,.15853561
86000US01450,ZCTA5 01450,2012-2016,0,.10329236
86000US01450,ZCTA5 01450,2013-2017,.088636771,.091600142
86000US01451,ZCTA5 01451,2011-2015,.1261034,.12764196
86000US01451,ZCTA5 01451,2012-2016,.15122057,.14435853
86000US01451,ZCTA5 01451,2013-2017,.17278618,.14426354
86000US01452,ZCTA5 01452,2011-2015,.20116228,.21739693
86000US01452,ZCTA5 01452,2012-2016,.24245095,.21437733
86000US01452,ZCTA5 01452,2013-2017,.15280506,.14597042
86000US01453,ZCTA5 01453,2011-2015,.16745135,.12097263
86000US01453,ZCTA5 01453,2012-2016,.17902072,.13088664
86000US01453,ZCTA5 01453,2013-2017,.41499785,.17014103
86000US01460,ZCTA5 01460,2011-2015,.16027354,.11042113
86000US01460,ZCTA5 01460,2012-2016,.45082825,.30592623
86000US01460,ZCTA5 01460,2013-2017,.43059257,.25552529
86000US01462,ZCTA5 01462,2011-2015,0,.10472529
86000US01462,ZCTA5 01462,2012-2016,0,.10417743
86000US01462,ZCTA5 01462,2013-2017,0,.10358881
86000US01463,ZCTA5 01463,2011-2015,.14222372,.091543823
86000US01463,ZCTA5 01463,2012-2016,.12467791,.09095037
86000US01463,ZCTA5 01463,2013-2017,.066395551,.070633434
86000US01464,ZCTA5 01464,2011-2015,.37654653,.28612885
86000US01464,ZCTA5 01464,2012-2016,.41705906,.31895825
86000US01464,ZCTA5 01464,2013-2017,.4226096,.36930126
86000US01467,ZCTA5 01467,2011-2015,0,1.5455154
86000US01467,ZCTA5 01467,2012-2016,0,1.3026487
86000US01467,ZCTA5 01467,2013-2017,0,1.4275602
