geoid,name,year,total_est,total_se
04000US01,Alabama,2005-2009,41.417908,.29524258
04000US01,Alabama,2006-2010,42.923237,.28762099
04000US01,Alabama,2007-2011,44.066093,.35130593
04000US01,Alabama,2008-2012,44.410782,.32139435
04000US01,Alabama,2009-2013,44.802086,.34763759
04000US01,Alabama,2010-2014,44.530422,.27249804
04000US01,Alabama,2011-2015,43.882732,.33126608
04000US01,Alabama,2012-2016,42.88068,.36022982
04000US01,Alabama,2013-2017,42.578125,.34454471
04000US02,Alaska,2005-2009,37.64085,.86563927
04000US02,Alaska,2006-2010,38.647205,.7797367
04000US02,Alaska,2007-2011,39.16964,.76096636
04000US02,Alaska,2008-2012,40.407326,.81710154
04000US02,Alaska,2009-2013,40.56929,.71748251
04000US02,Alaska,2010-2014,41.672176,.75876176
04000US02,Alaska,2011-2015,42.075657,.82331049
04000US02,Alaska,2012-2016,41.805065,.85841602
04000US02,Alaska,2013-2017,41.634129,.8051452
04000US04,Arizona,2005-2009,46.290115,.31040704
04000US04,Arizona,2006-2010,47.263756,.30712134
04000US04,Arizona,2007-2011,47.68578,.31537041
04000US04,Arizona,2008-2012,47.734169,.29977894
04000US04,Arizona,2009-2013,47.50716,.25756976
04000US04,Arizona,2010-2014,46.894341,.27055383
04000US04,Arizona,2011-2015,46.163918,.24649259
04000US04,Arizona,2012-2016,45.838299,.21807523
04000US04,Arizona,2013-2017,45.20789,.23747115
04000US05,Arkansas,2005-2009,41.662781,.39363512
04000US05,Arkansas,2006-2010,42.520706,.40402058
04000US05,Arkansas,2007-2011,42.926872,.39024135
04000US05,Arkansas,2008-2012,43.106304,.38104311
04000US05,Arkansas,2009-2013,43.043118,.38089162
04000US05,Arkansas,2010-2014,42.884594,.37339997
04000US05,Arkansas,2011-2015,42.646477,.34241569
04000US05,Arkansas,2012-2016,41.391434,.39401659
04000US05,Arkansas,2013-2017,40.743629,.40452135
04000US06,California,2005-2009,51.791237,.102833
04000US06,California,2006-2010,52.425938,.085312784
04000US06,California,2007-2011,52.988266,.086738169
04000US06,California,2008-2012,53.701157,.08101169
04000US06,California,2009-2013,54.050606,.07359682
04000US06,California,2010-2014,54.242508,.091069922
04000US06,California,2011-2015,53.951065,.070927978
04000US06,California,2012-2016,53.55637,.039454531
04000US06,California,2013-2017,53.131962,.070349306
04000US08,Colorado,2005-2009,47.472668,.33657545
04000US08,Colorado,2006-2010,47.953926,.3013027
04000US08,Colorado,2007-2011,48.215446,.39043596
04000US08,Colorado,2008-2012,48.50449,.31758428
04000US08,Colorado,2009-2013,48.848812,.27987367
04000US08,Colorado,2010-2014,48.798889,.27596027
04000US08,Colorado,2011-2015,48.542652,.27573401
04000US08,Colorado,2012-2016,48.49213,.27358034
04000US08,Colorado,2013-2017,48.537357,.31061372
04000US09,Connecticut,2005-2009,47.677124,.42916363
04000US09,Connecticut,2006-2010,48.805916,.42271248
04000US09,Connecticut,2007-2011,49.547279,.40372071
04000US09,Connecticut,2008-2012,50.00882,.40777093
04000US09,Connecticut,2009-2013,49.962761,.38299119
04000US09,Connecticut,2010-2014,50.034637,.43324959
04000US09,Connecticut,2011-2015,49.740566,.3618347
04000US09,Connecticut,2012-2016,49.02264,.37199676
04000US09,Connecticut,2013-2017,48.843735,.41653594
04000US10,Delaware,2005-2009,45.795597,.85369843
04000US10,Delaware,2006-2010,47.96426,.91360706
04000US10,Delaware,2007-2011,49.238579,.92432714
04000US10,Delaware,2008-2012,48.78297,.75768882
04000US10,Delaware,2009-2013,48.708965,.85226977
04000US10,Delaware,2010-2014,47.523548,.91595149
04000US10,Delaware,2011-2015,46.171841,.8074519
04000US10,Delaware,2012-2016,45.619171,.82238626
04000US10,Delaware,2013-2017,45.055748,.73721653
04000US11,District of Columbia,2005-2009,45.473896,.61210793
04000US11,District of Columbia,2006-2010,46.351021,.67189091
04000US11,District of Columbia,2007-2011,46.4939,.65459079
04000US11,District of Columbia,2008-2012,46.346588,.64145082
04000US11,District of Columbia,2009-2013,46.953381,.65124065
04000US11,District of Columbia,2010-2014,46.256809,.64083588
04000US11,District of Columbia,2011-2015,45.987923,.61255533
04000US11,District of Columbia,2012-2016,45.803486,.68349785
04000US11,District of Columbia,2013-2017,45.100807,.63886571
04000US12,Florida,2005-2009,53.146767,.18756239
04000US12,Florida,2006-2010,54.195541,.18220897
04000US12,Florida,2007-2011,55.034618,.17410956
04000US12,Florida,2008-2012,55.108822,.18731855
04000US12,Florida,2009-2013,54.871231,.18128103
04000US12,Florida,2010-2014,54.462391,.15907525
04000US12,Florida,2011-2015,53.925358,.17651658
04000US12,Florida,2012-2016,53.18092,.17738409
04000US12,Florida,2013-2017,52.850681,.17072886
04000US13,Georgia,2005-2009,45.603352,.23505369
04000US13,Georgia,2006-2010,46.864792,.19402647
04000US13,Georgia,2007-2011,47.719265,.25545231
04000US13,Georgia,2008-2012,48.054459,.21823354
04000US13,Georgia,2009-2013,48.40551,.26402229
04000US13,Georgia,2010-2014,48.289536,.24959382
04000US13,Georgia,2011-2015,47.555096,.2187131
04000US13,Georgia,2012-2016,46.74551,.20411789
04000US13,Georgia,2013-2017,46.177189,.23500051
04000US15,Hawaii,2005-2009,48.280144,.62952286
04000US15,Hawaii,2006-2010,49.338329,.65269625
04000US15,Hawaii,2007-2011,50.768368,.60758632
04000US15,Hawaii,2008-2012,51.388199,.54163557
04000US15,Hawaii,2009-2013,51.286346,.61106813
04000US15,Hawaii,2010-2014,51.799114,.55934972
04000US15,Hawaii,2011-2015,51.809376,.54519129
04000US15,Hawaii,2012-2016,51.243652,.59646529
04000US15,Hawaii,2013-2017,51.556999,.57333738
04000US16,Idaho,2005-2009,41.05328,.52845448
04000US16,Idaho,2006-2010,42.190777,.50345743
04000US16,Idaho,2007-2011,43.742603,.58560145
04000US16,Idaho,2008-2012,44.883526,.61663425
04000US16,Idaho,2009-2013,45.021507,.49720713
04000US16,Idaho,2010-2014,44.622196,.58433336
04000US16,Idaho,2011-2015,43.913765,.55657953
04000US16,Idaho,2012-2016,43.005569,.56220835
04000US16,Idaho,2013-2017,42.118977,.64205962
04000US17,Illinois,2005-2009,46.354404,.17017959
04000US17,Illinois,2006-2010,46.953773,.19103004
04000US17,Illinois,2007-2011,47.72266,.19673961
04000US17,Illinois,2008-2012,47.699368,.17193793
04000US17,Illinois,2009-2013,47.661633,.17673492
04000US17,Illinois,2010-2014,47.417492,.17214076
04000US17,Illinois,2011-2015,46.736679,.173778
04000US17,Illinois,2012-2016,45.932674,.20686902
04000US17,Illinois,2013-2017,45.597652,.18272886
04000US18,Indiana,2005-2009,44.044258,.28374487
04000US18,Indiana,2006-2010,44.597298,.21323173
04000US18,Indiana,2007-2011,45.161037,.27029306
04000US18,Indiana,2008-2012,45.672573,.24558294
04000US18,Indiana,2009-2013,45.898499,.28722367
04000US18,Indiana,2010-2014,45.887638,.23577462
04000US18,Indiana,2011-2015,45.38995,.24371059
04000US18,Indiana,2012-2016,44.379936,.24873896
04000US18,Indiana,2013-2017,43.735279,.26401064
04000US19,Iowa,2005-2009,39.808998,.35675502
04000US19,Iowa,2006-2010,40.286526,.37727883
04000US19,Iowa,2007-2011,40.852219,.36952162
04000US19,Iowa,2008-2012,41.468712,.35456985
04000US19,Iowa,2009-2013,41.396633,.37435502
04000US19,Iowa,2010-2014,41.313026,.40231991
04000US19,Iowa,2011-2015,40.81015,.37541378
04000US19,Iowa,2012-2016,40.401699,.30956438
04000US19,Iowa,2013-2017,40.078995,.32523128
04000US20,Kansas,2005-2009,40.585716,.37460545
04000US20,Kansas,2006-2010,40.701317,.32489783
04000US20,Kansas,2007-2011,41.110607,.3699896
04000US20,Kansas,2008-2012,41.382664,.37587461
04000US20,Kansas,2009-2013,41.776199,.4054231
04000US20,Kansas,2010-2014,42.008392,.37202805
04000US20,Kansas,2011-2015,41.041176,.33893505
04000US20,Kansas,2012-2016,40.731792,.35060897
04000US20,Kansas,2013-2017,40.674419,.38397679
04000US21,Kentucky,2005-2009,40.454212,.38395882
04000US21,Kentucky,2006-2010,41.079227,.27822572
04000US21,Kentucky,2007-2011,41.935452,.28175637
04000US21,Kentucky,2008-2012,42.592476,.34266892
04000US21,Kentucky,2009-2013,42.6022,.30092007
04000US21,Kentucky,2010-2014,43.015831,.29891646
04000US21,Kentucky,2011-2015,42.53154,.29891214
04000US21,Kentucky,2012-2016,41.580956,.27921909
04000US21,Kentucky,2013-2017,40.577354,.30963895
04000US22,Louisiana,2005-2009,43.26001,.38211611
04000US22,Louisiana,2006-2010,43.948959,.28858811
04000US22,Louisiana,2007-2011,45.246975,.30897829
04000US22,Louisiana,2008-2012,45.882637,.31944859
04000US22,Louisiana,2009-2013,45.932327,.31676981
04000US22,Louisiana,2010-2014,46.129642,.29975224
04000US22,Louisiana,2011-2015,46.090393,.32156271
04000US22,Louisiana,2012-2016,45.944374,.3094286
04000US22,Louisiana,2013-2017,46.256226,.33839917
04000US23,Maine,2005-2009,44.367096,.5285843
04000US23,Maine,2006-2010,45.074825,.59573334
04000US23,Maine,2007-2011,46.229431,.58451104
04000US23,Maine,2008-2012,47.16748,.56926084
04000US23,Maine,2009-2013,47.604458,.60365111
04000US23,Maine,2010-2014,47.526772,.5920068
04000US23,Maine,2011-2015,47.432655,.59598398
04000US23,Maine,2012-2016,46.103867,.61340874
04000US23,Maine,2013-2017,44.771137,.5986219
04000US24,Maryland,2005-2009,46.318062,.29181367
04000US24,Maryland,2006-2010,47.409363,.34449574
04000US24,Maryland,2007-2011,48.693432,.2970565
04000US24,Maryland,2008-2012,49.158623,.32061973
04000US24,Maryland,2009-2013,49.101528,.29365003
04000US24,Maryland,2010-2014,48.927692,.27203724
04000US24,Maryland,2011-2015,48.696514,.29066488
04000US24,Maryland,2012-2016,47.787132,.2865707
04000US24,Maryland,2013-2017,47.692852,.29695147
04000US25,Massachusetts,2005-2009,47.025375,.29196081
04000US25,Massachusetts,2006-2010,47.804279,.28536698
04000US25,Massachusetts,2007-2011,47.702019,.27321327
04000US25,Massachusetts,2008-2012,47.522034,.27435312
04000US25,Massachusetts,2009-2013,47.559605,.24444887
04000US25,Massachusetts,2010-2014,47.784599,.258082
04000US25,Massachusetts,2011-2015,47.797947,.24305885
04000US25,Massachusetts,2012-2016,47.368233,.24702032
04000US25,Massachusetts,2013-2017,47.364971,.22056839
04000US26,Michigan,2005-2009,49.097313,.1971665
04000US26,Michigan,2006-2010,49.746223,.24505059
04000US26,Michigan,2007-2011,50.403969,.24400063
04000US26,Michigan,2008-2012,50.64695,.20134643
04000US26,Michigan,2009-2013,50.336891,.23902212
04000US26,Michigan,2010-2014,49.535725,.2186231
04000US26,Michigan,2011-2015,48.540051,.21519649
04000US26,Michigan,2012-2016,47.555309,.18329757
04000US26,Michigan,2013-2017,46.500103,.2067775
04000US27,Minnesota,2005-2009,45.03952,.35820812
04000US27,Minnesota,2006-2010,45.960133,.31101224
04000US27,Minnesota,2007-2011,46.409191,.30039331
04000US27,Minnesota,2008-2012,46.545219,.29215384
04000US27,Minnesota,2009-2013,46.268482,.27023298
04000US27,Minnesota,2010-2014,46.118351,.28236002
04000US27,Minnesota,2011-2015,45.321667,.28829432
04000US27,Minnesota,2012-2016,44.65728,.26616067
04000US27,Minnesota,2013-2017,44.379303,.29755965
04000US28,Mississippi,2005-2009,42.949409,.43094546
04000US28,Mississippi,2006-2010,43.574314,.44754142
04000US28,Mississippi,2007-2011,44.411858,.48526043
04000US28,Mississippi,2008-2012,44.767754,.42360473
04000US28,Mississippi,2009-2013,45.011581,.37874159
04000US28,Mississippi,2010-2014,44.977959,.45583099
04000US28,Mississippi,2011-2015,44.367317,.38473132
04000US28,Mississippi,2012-2016,43.471413,.38896969
04000US28,Mississippi,2013-2017,42.321629,.45959562
04000US29,Missouri,2005-2009,42.258911,.29984757
04000US29,Missouri,2006-2010,43.184532,.25363556
04000US29,Missouri,2007-2011,43.734241,.25509802
04000US29,Missouri,2008-2012,44.430447,.2746827
04000US29,Missouri,2009-2013,45.09803,.24339554
04000US29,Missouri,2010-2014,45.1619,.2413251
04000US29,Missouri,2011-2015,44.374104,.24921231
04000US29,Missouri,2012-2016,43.367992,.26387697
04000US29,Missouri,2013-2017,42.346348,.23611267
04000US30,Montana,2005-2009,39.092972,.70580298
04000US30,Montana,2006-2010,39.222878,.64832956
04000US30,Montana,2007-2011,39.485756,.61573374
04000US30,Montana,2008-2012,40.621967,.70136017
04000US30,Montana,2009-2013,41.381641,.69345438
04000US30,Montana,2010-2014,41.774067,.64262289
04000US30,Montana,2011-2015,41.8176,.66487044
04000US30,Montana,2012-2016,41.371746,.62590027
04000US30,Montana,2013-2017,40.887436,.67867696
04000US31,Nebraska,2005-2009,37.972637,.53132933
04000US31,Nebraska,2006-2010,39.337704,.45570177
04000US31,Nebraska,2007-2011,39.442032,.44120345
04000US31,Nebraska,2008-2012,39.609322,.41537789
04000US31,Nebraska,2009-2013,40.218765,.45500597
04000US31,Nebraska,2010-2014,40.234642,.36647958
04000US31,Nebraska,2011-2015,39.95335,.39282399
04000US31,Nebraska,2012-2016,40.023037,.42817172
04000US31,Nebraska,2013-2017,39.321678,.45306027
04000US32,Nevada,2005-2009,47.913784,.4206385
04000US32,Nevada,2006-2010,48.83696,.43351701
04000US32,Nevada,2007-2011,48.942013,.48751011
04000US32,Nevada,2008-2012,49.179794,.44074067
04000US32,Nevada,2009-2013,49.076477,.40469193
04000US32,Nevada,2010-2014,48.264198,.38258052
04000US32,Nevada,2011-2015,47.587524,.32717931
04000US32,Nevada,2012-2016,47.065552,.30098042
04000US32,Nevada,2013-2017,46.289566,.37585673
04000US33,New Hampshire,2005-2009,44.19696,.66429675
04000US33,New Hampshire,2006-2010,45.517082,.71520305
04000US33,New Hampshire,2007-2011,45.671852,.64961779
04000US33,New Hampshire,2008-2012,46.230595,.6374253
04000US33,New Hampshire,2009-2013,46.470634,.6156714
04000US33,New Hampshire,2010-2014,46.761734,.72359824
04000US33,New Hampshire,2011-2015,45.927876,.67235655
04000US33,New Hampshire,2012-2016,44.772934,.63186276
04000US33,New Hampshire,2013-2017,44.553967,.57173252
04000US34,New Jersey,2005-2009,48.203793,.27206072
04000US34,New Jersey,2006-2010,49.100582,.24563356
04000US34,New Jersey,2007-2011,49.902958,.23959295
04000US34,New Jersey,2008-2012,50.493832,.20571339
04000US34,New Jersey,2009-2013,51.030125,.24285987
04000US34,New Jersey,2010-2014,51.025539,.20545204
04000US34,New Jersey,2011-2015,50.819981,.19663742
04000US34,New Jersey,2012-2016,50.343788,.21819393
04000US34,New Jersey,2013-2017,49.94368,.25750381
04000US35,New Mexico,2005-2009,42.660488,.51994753
04000US35,New Mexico,2006-2010,42.418541,.56145626
04000US35,New Mexico,2007-2011,43.454109,.45535102
04000US35,New Mexico,2008-2012,44.098354,.51019514
04000US35,New Mexico,2009-2013,44.882938,.42826664
04000US35,New Mexico,2010-2014,45.509972,.57465118
04000US35,New Mexico,2011-2015,45.847324,.55992782
04000US35,New Mexico,2012-2016,44.841534,.52580053
04000US35,New Mexico,2013-2017,44.549404,.56863952
04000US36,New York,2005-2009,48.078472,.14250857
04000US36,New York,2006-2010,48.737049,.12352392
04000US36,New York,2007-2011,49.396816,.14299233
04000US36,New York,2008-2012,49.936813,.13408306
04000US36,New York,2009-2013,50.339752,.13240853
04000US36,New York,2010-2014,50.785286,.13273972
04000US36,New York,2011-2015,50.76796,.1316258
04000US36,New York,2012-2016,50.479126,.13800375
04000US36,New York,2013-2017,50.384628,.1454995
04000US37,North Carolina,2005-2009,43.035141,.24540655
04000US37,North Carolina,2006-2010,44.026554,.22176218
04000US37,North Carolina,2007-2011,45.077923,.2354648
04000US37,North Carolina,2008-2012,45.599621,.22470592
04000US37,North Carolina,2009-2013,45.979794,.22618328
04000US37,North Carolina,2010-2014,46.124954,.22626536
04000US37,North Carolina,2011-2015,45.822018,.21200424
04000US37,North Carolina,2012-2016,44.805901,.17597854
04000US37,North Carolina,2013-2017,44.293488,.20286481
04000US38,North Dakota,2005-2009,36.23996,.68714333
04000US38,North Dakota,2006-2010,36.757633,.65298116
04000US38,North Dakota,2007-2011,36.459084,.70186758
04000US38,North Dakota,2008-2012,35.457413,.69655758
04000US38,North Dakota,2009-2013,35.933922,.64297813
04000US38,North Dakota,2010-2014,35.801403,.65873671
04000US38,North Dakota,2011-2015,35.523438,.71447521
04000US38,North Dakota,2012-2016,35.227497,.76433402
04000US38,North Dakota,2013-2017,36.350292,.65299773
04000US39,Ohio,2005-2009,44.870712,.16519441
04000US39,Ohio,2006-2010,45.668526,.18231706
04000US39,Ohio,2007-2011,46.260406,.17514439
04000US39,Ohio,2008-2012,46.347122,.18695204
04000US39,Ohio,2009-2013,46.213238,.19394583
04000US39,Ohio,2010-2014,45.841846,.16921945
04000US39,Ohio,2011-2015,44.997345,.1697595
04000US39,Ohio,2012-2016,43.959694,.154957
04000US39,Ohio,2013-2017,43.117764,.15930334
04000US40,Oklahoma,2005-2009,40.701378,.35564095
04000US40,Oklahoma,2006-2010,40.84906,.35226125
04000US40,Oklahoma,2007-2011,41.284611,.34039387
04000US40,Oklahoma,2008-2012,41.744915,.32451519
04000US40,Oklahoma,2009-2013,41.725273,.30123761
04000US40,Oklahoma,2010-2014,41.447533,.25859511
04000US40,Oklahoma,2011-2015,41.062931,.30571866
04000US40,Oklahoma,2012-2016,40.296288,.27202135
04000US40,Oklahoma,2013-2017,39.862244,.26923338
04000US41,Oregon,2005-2009,47.376072,.32699671
04000US41,Oregon,2006-2010,48.039024,.38621485
04000US41,Oregon,2007-2011,49.138256,.31794986
04000US41,Oregon,2008-2012,49.888515,.35993516
04000US41,Oregon,2009-2013,50.453655,.31325856
04000US41,Oregon,2010-2014,51.073898,.33014077
04000US41,Oregon,2011-2015,50.446709,.33743098
04000US41,Oregon,2012-2016,49.7113,.32474321
04000US41,Oregon,2013-2017,49.312,.34454733
04000US42,Pennsylvania,2005-2009,43.348652,.16185702
04000US42,Pennsylvania,2006-2010,44.405781,.16884871
04000US42,Pennsylvania,2007-2011,45.186962,.19303268
04000US42,Pennsylvania,2008-2012,45.639492,.1734181
04000US42,Pennsylvania,2009-2013,45.984901,.18622796
04000US42,Pennsylvania,2010-2014,46.477684,.18908739
04000US42,Pennsylvania,2011-2015,46.309761,.1465482
04000US42,Pennsylvania,2012-2016,45.536621,.18728183
04000US42,Pennsylvania,2013-2017,44.82658,.18160218
04000US44,Rhode Island,2005-2009,46.613922,.67687476
04000US44,Rhode Island,2006-2010,47.382282,.61440367
04000US44,Rhode Island,2007-2011,48.032536,.69504142
04000US44,Rhode Island,2008-2012,48.135765,.6408999
04000US44,Rhode Island,2009-2013,48.1161,.51366478
04000US44,Rhode Island,2010-2014,48.763058,.72616422
04000US44,Rhode Island,2011-2015,47.94524,.60658914
04000US44,Rhode Island,2012-2016,47.472988,.65336299
04000US44,Rhode Island,2013-2017,46.510498,.70793939
04000US45,South Carolina,2005-2009,41.21225,.32287991
04000US45,South Carolina,2006-2010,42.68721,.32271579
04000US45,South Carolina,2007-2011,43.996998,.2713322
04000US45,South Carolina,2008-2012,45.310757,.35501778
04000US45,South Carolina,2009-2013,46.043232,.33095941
04000US45,South Carolina,2010-2014,46.377941,.3335886
04000US45,South Carolina,2011-2015,45.725983,.28729561
04000US45,South Carolina,2012-2016,44.940384,.32771873
04000US45,South Carolina,2013-2017,44.698055,.25189051
04000US46,South Dakota,2005-2009,34.978123,.68448132
04000US46,South Dakota,2006-2010,35.402878,.61690152
04000US46,South Dakota,2007-2011,35.716866,.5897159
04000US46,South Dakota,2008-2012,36.236019,.66086066
04000US46,South Dakota,2009-2013,36.695267,.62328655
04000US46,South Dakota,2010-2014,36.990967,.71181405
04000US46,South Dakota,2011-2015,36.833935,.64691973
04000US46,South Dakota,2012-2016,36.975166,.60003954
04000US46,South Dakota,2013-2017,36.925213,.61960286
04000US47,Tennessee,2005-2009,42.621166,.26375759
04000US47,Tennessee,2006-2010,43.791233,.28613055
04000US47,Tennessee,2007-2011,44.876633,.27286494
04000US47,Tennessee,2008-2012,45.586521,.25806159
04000US47,Tennessee,2009-2013,45.88303,.21575889
04000US47,Tennessee,2010-2014,45.924862,.28760794
04000US47,Tennessee,2011-2015,45.175777,.24091394
04000US47,Tennessee,2012-2016,44.171482,.24108563
04000US47,Tennessee,2013-2017,43.392315,.25723696
04000US48,Texas,2005-2009,44.54071,.13392785
04000US48,Texas,2006-2010,44.834976,.13353765
04000US48,Texas,2007-2011,45.140263,.14545403
04000US48,Texas,2008-2012,45.328777,.12173442
04000US48,Texas,2009-2013,45.230789,.11955905
04000US48,Texas,2010-2014,45.148258,.12398494
04000US48,Texas,2011-2015,44.717381,.13272984
04000US48,Texas,2012-2016,44.348431,.10836022
04000US48,Texas,2013-2017,44.289459,.12294
04000US49,Utah,2005-2009,41.795521,.53566259
04000US49,Utah,2006-2010,42.707745,.45484751
04000US49,Utah,2007-2011,43.878948,.52387959
04000US49,Utah,2008-2012,45.039131,.46220976
04000US49,Utah,2009-2013,45.494423,.46345383
04000US49,Utah,2010-2014,45.469074,.494133
04000US49,Utah,2011-2015,44.428062,.41681552
04000US49,Utah,2012-2016,43.379471,.49751416
04000US49,Utah,2013-2017,42.533062,.44160625
04000US50,Vermont,2005-2009,46.784122,.80999118
04000US50,Vermont,2006-2010,47.493534,.9151088
04000US50,Vermont,2007-2011,47.589691,.90486521
04000US50,Vermont,2008-2012,48.07386,.75453317
04000US50,Vermont,2009-2013,48.422794,.88992852
04000US50,Vermont,2010-2014,48.576199,.89521521
04000US50,Vermont,2011-2015,47.796413,.82299477
04000US50,Vermont,2012-2016,47.239773,.83722091
04000US50,Vermont,2013-2017,47.507019,.82220787
04000US51,Virginia,2005-2009,43.262825,.24468622
04000US51,Virginia,2006-2010,44.336113,.26133355
04000US51,Virginia,2007-2011,45.22665,.24797185
04000US51,Virginia,2008-2012,45.944885,.22817878
04000US51,Virginia,2009-2013,46.35437,.24270536
04000US51,Virginia,2010-2014,46.356956,.26242256
04000US51,Virginia,2011-2015,46.081787,.23436289
04000US51,Virginia,2012-2016,45.951504,.20748107
04000US51,Virginia,2013-2017,45.440586,.21577929
04000US53,Washington,2005-2009,45.717148,.27128714
04000US53,Washington,2006-2010,46.364948,.24858104
04000US53,Washington,2007-2011,46.944733,.23637567
04000US53,Washington,2008-2012,47.416367,.25757825
04000US53,Washington,2009-2013,47.864265,.29452795
04000US53,Washington,2010-2014,47.713043,.2322142
04000US53,Washington,2011-2015,47.208099,.25653544
04000US53,Washington,2012-2016,46.652916,.28259701
04000US53,Washington,2013-2017,46.229385,.2470074
04000US54,West Virginia,2005-2009,38.548027,.51316649
04000US54,West Virginia,2006-2010,39.04818,.5591796
04000US54,West Virginia,2007-2011,38.828457,.415185
04000US54,West Virginia,2008-2012,39.417522,.48573962
04000US54,West Virginia,2009-2013,39.147423,.36559966
04000US54,West Virginia,2010-2014,38.952538,.43402886
04000US54,West Virginia,2011-2015,38.558323,.44309115
04000US54,West Virginia,2012-2016,38.700562,.52645987
04000US54,West Virginia,2013-2017,38.408882,.39247024
04000US55,Wisconsin,2005-2009,43.179737,.21822137
04000US55,Wisconsin,2006-2010,44.225746,.28083494
04000US55,Wisconsin,2007-2011,44.624046,.27715343
04000US55,Wisconsin,2008-2012,45.367874,.28879309
04000US55,Wisconsin,2009-2013,45.605675,.27235809
04000US55,Wisconsin,2010-2014,45.433529,.22346883
04000US55,Wisconsin,2011-2015,44.670109,.26955089
04000US55,Wisconsin,2012-2016,43.842289,.27080804
04000US55,Wisconsin,2013-2017,42.905678,.28838766
04000US56,Wyoming,2005-2009,30.797333,.8420279
04000US56,Wyoming,2006-2010,31.592739,.79410273
04000US56,Wyoming,2007-2011,32.134693,.74035418
04000US56,Wyoming,2008-2012,35.062294,.69374937
04000US56,Wyoming,2009-2013,35.499069,.81243694
04000US56,Wyoming,2010-2014,35.972553,.77838898
04000US56,Wyoming,2011-2015,35.72731,.70926237
04000US56,Wyoming,2012-2016,35.951099,.89582902
04000US56,Wyoming,2013-2017,36.552376,.814062
