geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01001,"Autauga County, Alabama",2005-2009,63.953487,16.36367,,,25,159.78477,25,13.781388,,,68.292686,92.166153,60.000004,92.170738,,,92.85714,13.014592,54.615383,29.42482,13.333334,239.00859,13.333334,239.00859,,,96.938774,8.6577129
05000US01001,"Autauga County, Alabama",2006-2010,83.189651,11.758352,,,100,407.41577,100,66.865891,100,54.152935,70.833328,65.462097,96.428574,56.397747,,,88.888893,25.162645,82.14286,15.898689,10.256411,184.63809,10.256411,184.63809,,,96.694214,12.213496
05000US01001,"Autauga County, Alabama",2007-2011,84.873947,12.128948,,,53.571426,165.21378,53.571426,25.968725,100,61.616753,85.294113,43.305592,84.313728,65.075958,,,88.888893,26.879723,84.360191,14.628794,13.043478,233.44925,13.043478,233.44925,,,97.902092,8.4940214
05000US01001,"Autauga County, Alabama",2008-2012,93.599998,11.805591,,,73.333336,47.200005,73.333336,27.200666,100,61.962173,100,82.251724,90.243896,28.817255,,,100,83.61647,92.523369,15.793988,,,,,,,100,56.418079
05000US01001,"Autauga County, Alabama",2009-2013,90.579712,14.539458,,,71.111115,35.825626,71.111115,25.016964,100,69.828392,100,141.68863,89.256195,19.798971,,,100,73.521461,86.021507,31.674284,,,,,,,100,60.774456
05000US01001,"Autauga County, Alabama",2010-2014,80.392159,20.784111,,,0,82.066872,0,82.066872,100,64.485947,100,138.83691,76.190475,33.878738,,,100,122.14444,75,37.306179,,,,,,,100,82.37587
05000US01001,"Autauga County, Alabama",2011-2015,23.404255,27.510475,,,0,37.303123,0,37.303123,,,,,23.404255,27.205254,,,44,42.752121,0,81.350151,,,,,,,44,42.752121
05000US01001,"Autauga County, Alabama",2012-2016,33,33.568676,,,0,54.711246,0,54.711246,,,,,33,33.128819,,,47.142857,39.373444,0,172.26294,,,,,,,47.142857,39.373444
05000US01001,"Autauga County, Alabama",2013-2017,30.4,21.790903,,,14.035088,30.635601,14.035088,30.901028,,,,,30.4,25.126177,,,46.153847,43.582146,13.333334,76.239708,,,0,547.11249,0,547.11249,46.153847,43.582146
05000US01003,"Baldwin County, Alabama",2005-2009,73.870056,10.559466,,,38.922153,44.376961,38.922153,19.420692,,,85.314682,13.957273,56.2724,46.901886,,,82.14286,21.383917,72.315437,13.894348,86.666664,17.643312,86.666664,21.35428,,,82.157677,16.280939
05000US01003,"Baldwin County, Alabama",2006-2010,87.593056,8.4921293,,,69.729729,34.641098,69.729729,20.35734,,,94.272079,8.9560251,80.361763,30.698322,,,90.099014,15.200573,86.754967,13.234289,92.59259,11.889538,92.59259,14.576654,,,93.265991,11.390869
05000US01003,"Baldwin County, Alabama",2007-2011,83.730164,11.733001,,,64.615387,42.171143,64.615387,50.015633,,,91.724136,12.157816,72.897194,44.25333,,,78.534027,22.944324,85.486725,16.064325,89.743591,14.510046,89.743591,16.02433,,,85.090912,18.618746
05000US01003,"Baldwin County, Alabama",2008-2012,75,14.025016,,,58.974361,30.96553,58.974361,32.132141,,,80.387932,18.920208,66.987183,53.41785,,,71.794876,26.463869,76.075729,19.971926,74.074074,18.45437,74.074074,18.739712,,,82.14286,22.350143
05000US01003,"Baldwin County, Alabama",2009-2013,72.767204,17.174412,,,57.272728,38.731609,57.272728,39.663185,,,78.385422,20.173716,65.551842,55.689537,,,70.370369,30.256849,73.684212,25.699154,73.311897,26.046804,73.311897,26.29295,,,78.625954,22.875109
05000US01003,"Baldwin County, Alabama",2010-2014,68.602821,18.761032,,,68.518517,39.452839,68.518517,40.803925,,,44.278606,22.666504,79.816513,18.207893,,,72.588829,32.908016,66.818184,32.290333,29.55975,23.272219,61.379307,26.456387,100,81.710655,77.405861,30.813431
05000US01003,"Baldwin County, Alabama",2011-2015,52.970295,19.585356,,,0,25.645897,0,25.645897,,,50.598801,17.48147,55.882351,45.447601,,,0,29.309595,58.363636,19.867619,50.598801,17.48147,66.049385,19.27862,100,83.091461,0,29.309595
05000US01003,"Baldwin County, Alabama",2012-2016,54.415955,15.914994,,,0,14.786823,0,14.786823,,,48.991356,12.343309,59.718311,28.580887,,,69.523811,28.967476,51.758797,20.455915,43.450481,14.899394,60.84071,19.731091,100,85.661736,76.978416,20.269281
05000US01003,"Baldwin County, Alabama",2013-2017,75.88533,16.978619,,,36.764706,30.697187,36.764706,31.016195,,,90,16.161263,67.560318,35.712288,,,69.298241,23.962025,77.453026,20.838593,87.709496,19.678041,92.715233,14.588113,100,82.632515,77.41935,19.66489
05000US01005,"Barbour County, Alabama",2005-2009,87.878784,15.84959,,,,,,,,,97.752808,10.5875,0,511.21692,,,0,723.40424,97.752808,13.651027,100,55.627926,100,219.91776,,,81.53846,28.306183
05000US01005,"Barbour County, Alabama",2006-2010,85.393257,18.838827,,,,,,,,,97.435898,12.780042,0,454.37537,,,0,657.6402,97.435898,15.826408,100,61.791248,100,234.3566,,,77.192978,29.078876
05000US01005,"Barbour County, Alabama",2007-2011,97.122299,9.078474,,,,,,,,,100,44.896801,0,2142.9111,,,0,1352.5836,100,60.181828,100,47.686722,100,63.723053,,,63.636364,382.43585
05000US01005,"Barbour County, Alabama",2008-2012,93.220345,24.935303,,,,,,,,,100,69.9039,0,1359.3119,,,0,334.3465,100,74.012352,100,105.59502,100,112.68336,,,84,42.404064
05000US01005,"Barbour County, Alabama",2009-2013,87.5,29.257166,,,,,,,,,100,76.125427,0,753.60327,,,0,255.31917,100,84.412354,100,107.58891,100,121.06232,,,70.588234,63.057095
05000US01005,"Barbour County, Alabama",2010-2014,100,62.089752,,,,,,,,,100,62.089752,,,,,,,100,94.260628,100,336.41254,100,336.41254,,,100,71.875572
05000US01005,"Barbour County, Alabama",2011-2015,65.625,22.192219,,,,,,,,,100,63.48737,0,171.40715,,,0,116.05417,100,87.898254,100,336.41254,100,336.41254,,,60.714287,27.588823
05000US01005,"Barbour County, Alabama",2012-2016,75.862068,24.68854,,,,,,,,,100,63.131584,0,280.59912,,,0,182.37083,100,85.748116,100,336.41254,100,336.41254,,,72,28.587469
05000US01005,"Barbour County, Alabama",2013-2017,72.727272,30.618528,,,,,,,,,100,69.747566,0,263.03455,,,0,212.76596,100,105.97513,100,231.48248,100,231.48248,,,62.5,75.814003
05000US01007,"Bibb County, Alabama",2005-2009,0,153.91579,,,,,,,,,0,153.91579,,,,,,,0,153.91579,,,,,,,0,153.91579
05000US01007,"Bibb County, Alabama",2006-2010,0,160.7565,,,,,,,,,0,160.7565,,,,,,,0,160.7565,,,,,,,0,160.7565
05000US01007,"Bibb County, Alabama",2007-2011,0,43.282677,,,,,,,,,0,44.347004,0,1803.4448,,,0,1803.4448,0,44.347004,,,,,,,0,43.282677
05000US01007,"Bibb County, Alabama",2008-2012,0,18.836422,,,,,,,,,0,19.960985,0,334.3465,,,0,334.3465,0,19.960985,,,,,,,0,18.836422
05000US01007,"Bibb County, Alabama",2009-2013,0,255.31917,,,,,,,,,,,0,255.31917,,,0,255.31917,,,,,,,,,0,255.31917
05000US01007,"Bibb County, Alabama",2010-2014,0,425.53192,,,,,,,,,,,0,425.53192,,,0,425.53192,,,,,,,,,0,425.53192
05000US01007,"Bibb County, Alabama",2011-2015,0,319.14896,,,,,,,,,,,0,319.14896,,,0,319.14896,,,,,,,,,0,319.14896
05000US01007,"Bibb County, Alabama",2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01007,"Bibb County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01009,"Blount County, Alabama",2005-2009,100,30.16898,100,810.14288,,,,,,,100,31.446234,100,1147.8923,,,100,79.71151,100,31.487011,100,1811.6367,100,1811.6367,,,100,31.569067
05000US01009,"Blount County, Alabama",2006-2010,100,24.784256,100,731.63312,,,,,,,100,26.799917,100,573.79224,,,100,70.893028,100,26.815477,100,2415.5156,100,2415.5156,,,100,26.709515
05000US01009,"Blount County, Alabama",2007-2011,100,26.985022,100,1086.4294,,,,,,,100,28.273422,100,639.06616,,,100,369.68396,100,36.955853,100,82.817688,100,231.71861,,,100,28.564749
05000US01009,"Blount County, Alabama",2008-2012,100,36.078209,100,584.83765,,,,,,,100,36.078209,,,,,,,100,37.208717,100,73.088905,100,92.526443,,,100,41.719582
05000US01009,"Blount County, Alabama",2009-2013,95.428574,12.62508,,,0,205.16718,0,205.16718,,,100,44.08831,75,195.02382,,,,,95.428574,12.932576,100,84.220779,100,65.305397,100,98.524063,100,49.276093
05000US01009,"Blount County, Alabama",2010-2014,94.155846,8.2955999,,,0,182.37082,0,182.37082,100,256.59204,100,41.185452,74.285713,132.06165,,,,,94.155846,9.0391483,100,83.893082,100,71.459686,100,122.1685,100,47.970985
05000US01009,"Blount County, Alabama",2011-2015,93.07692,10.522776,,,0,182.37082,0,182.37082,100,342.37393,100,41.203541,64,191.42526,,,,,93.07692,11.490719,100,106.99395,100,95.890091,100,173.44411,100,48.165611
05000US01009,"Blount County, Alabama",2012-2016,90.677963,17.399303,,,0,149.21249,0,149.21249,100,432.5304,100,47.636318,59.259258,184.58078,,,,,90.677963,18.361008,,,100,170.21579,100,170.21579,100,47.636318
05000US01009,"Blount County, Alabama",2013-2017,79.354843,19.040674,,,0,91.18541,0,91.18541,100,427.96741,88.429756,23.083387,47.058823,204.15068,,,,,79.354843,20.10144,,,100,161.63177,100,161.63177,88.429756,23.083387
05000US01011,"Bullock County, Alabama",2005-2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01011,"Bullock County, Alabama",2006-2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01011,"Bullock County, Alabama",2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01011,"Bullock County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01011,"Bullock County, Alabama",2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01011,"Bullock County, Alabama",2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01011,"Bullock County, Alabama",2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01011,"Bullock County, Alabama",2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01011,"Bullock County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01013,"Butler County, Alabama",2005-2009,100,65.367218,,,,,,,,,100,65.367218,,,,,,,100,192.30179,,,,,,,100,65.367218
05000US01013,"Butler County, Alabama",2006-2010,100,70.686073,,,,,,,,,100,70.686073,,,,,,,100,287.07108,,,,,,,100,70.686073
05000US01013,"Butler County, Alabama",2007-2011,100,69.080948,,,,,,,,,100,69.080948,,,,,,,100,187.70142,,,,,,,100,69.080948
05000US01013,"Butler County, Alabama",2008-2012,100,52.904881,,,,,,,,,100,52.904881,,,,,,,100,58.825092,,,,,,,100,52.904881
05000US01013,"Butler County, Alabama",2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01013,"Butler County, Alabama",2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01013,"Butler County, Alabama",2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01013,"Butler County, Alabama",2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01013,"Butler County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01015,"Calhoun County, Alabama",2005-2009,65.606934,13.051757,0,657.6402,0,96.453896,0,96.453896,0,482.26947,90.109894,14.255208,38.414635,52.432621,,,100,67.488159,63.496937,14.791218,100,54.642307,100,41.463669,100,52.991207,82.178215,18.014973
05000US01015,"Calhoun County, Alabama",2006-2010,71.428574,15.37271,,,0,76.957893,0,76.957893,,,97.435898,8.1552505,18.965517,102.93256,,,100,70.339439,69.512192,17.436296,97.183098,8.4374475,97.183098,11.630091,,,100,63.302784
05000US01015,"Calhoun County, Alabama",2007-2011,80,14.305822,,,0,169.07295,0,169.07295,,,96.296295,11.166272,36,147.92281,,,100,71.801056,77.844307,17.992722,95.652176,12.995609,96.296295,15.546409,100,292.96246,100,71.801056
05000US01015,"Calhoun County, Alabama",2008-2012,97.807022,6.4865222,,,100,162.99022,100,162.99022,,,97.395828,8.5604382,100,323.87601,,,100,74.657402,97.572815,7.8788152,96.987953,11.026422,97.395828,9.3234453,100,108.48826,100,74.657402
05000US01015,"Calhoun County, Alabama",2009-2013,96.153847,7.650279,,,100,108.65633,100,108.65633,,,94.871796,11.878467,100,182.68529,,,100,69.545776,95.628418,9.9483776,94.029846,14.144039,94.871796,12.484526,100,126.56516,100,69.545776
05000US01015,"Calhoun County, Alabama",2010-2014,82.278481,19.008495,,,47.222221,52.355713,47.222221,56.609692,,,92.622955,16.118109,47.222221,194.65262,,,,,82.278481,19.904324,90.526321,20.178013,92.622955,16.873106,100,122.03831,,
05000US01015,"Calhoun County, Alabama",2011-2015,33.333336,18.934267,,,25.490198,38.084557,25.490198,38.958073,,,39.682541,39.389435,25.490198,69.774185,,,,,33.333336,23.297371,0,410.33435,86.206894,47.43615,100,111.37733,0,48.274628
05000US01015,"Calhoun County, Alabama",2012-2016,31.25,17.665775,,,29.310345,38.336357,29.310345,39.2234,,,35.384617,35.303558,26.984129,53.345837,,,0,328.26749,32.520325,22.014572,75,93.437241,75,70.300049,,,16,40.785301
05000US01015,"Calhoun County, Alabama",2013-2017,18.079096,10.355949,,,3.5714288,15.181774,3.5714288,15.190792,,,46.666668,24.494356,3.4188037,24.742815,,,0,328.26749,18.60465,14.107648,68.421051,94.598076,68.421051,73.859581,,,32.608696,32.16383
05000US01017,"Chambers County, Alabama",2005-2009,48.57143,182.87735,,,27.272728,634.0155,27.272728,634.0155,,,,,48.57143,182.87735,,,58.333332,248.06302,27.272728,656.78265,,,,,,,58.333332,248.06302
05000US01017,"Chambers County, Alabama",2006-2010,48.27586,218.32529,,,42.857143,467.33926,42.857143,467.33926,,,,,48.27586,218.32529,,,53.333336,409.82837,42.857143,470.49194,,,,,,,53.333336,409.82837
05000US01017,"Chambers County, Alabama",2007-2011,18.181818,162.0258,,,0,300.57413,0,300.57413,,,,,18.181818,162.0258,,,40,332.39627,0,305.98965,,,,,,,40,332.39627
05000US01017,"Chambers County, Alabama",2008-2012,71.875,56.088806,,,88.461533,37.432201,88.461533,63.834602,,,,,71.875,44.505558,,,0,253.2928,88.461533,15.274271,,,,,,,0,253.2928
05000US01017,"Chambers County, Alabama",2009-2013,100,97.311913,,,100,97.311913,100,97.311913,,,,,100,97.311913,,,,,100,97.311913,,,,,,,,
05000US01017,"Chambers County, Alabama",2010-2014,100,101.31712,,,100,101.31712,100,101.31712,,,,,100,101.31712,,,,,100,101.31712,,,,,,,,
05000US01017,"Chambers County, Alabama",2011-2015,100,91.072762,,,100,91.072762,100,91.072762,,,,,100,91.072762,,,,,100,91.072762,,,,,,,,
05000US01017,"Chambers County, Alabama",2012-2016,100,94.213203,,,100,94.213203,100,94.213203,,,,,100,94.213203,,,,,100,94.213203,,,,,,,,
05000US01017,"Chambers County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01019,"Cherokee County, Alabama",2005-2009,0,258.35864,,,,,,,,,0,258.35864,,,,,,,0,258.35864,0,258.35864,0,258.35864,,,,
05000US01019,"Cherokee County, Alabama",2006-2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01019,"Cherokee County, Alabama",2007-2011,0,491.84857,,,,,,,,,0,491.84857,,,,,,,0,491.84857,,,,,,,0,491.84857
05000US01019,"Cherokee County, Alabama",2008-2012,0,121.58055,,,,,,,,,0,121.58055,,,,,,,0,121.58055,,,,,,,0,121.58055
05000US01019,"Cherokee County, Alabama",2009-2013,0,127.65958,,,,,,,,,0,127.65958,,,,,,,0,127.65958,,,,,,,0,127.65958
05000US01019,"Cherokee County, Alabama",2010-2014,0,91.185417,,,,,,,,,0,91.185417,,,,,,,0,91.185417,,,,,,,0,91.185417
05000US01019,"Cherokee County, Alabama",2011-2015,0,26.052975,,,0,63.829792,0,63.829792,,,0,44.020546,0,63.829792,,,,,0,26.052975,,,,,,,0,44.020546
05000US01019,"Cherokee County, Alabama",2012-2016,0,60.790276,,,0,60.790276,0,60.790276,,,,,0,60.790276,,,,,0,60.790276,,,,,,,,
05000US01019,"Cherokee County, Alabama",2013-2017,0,85.106384,,,0,85.106384,0,85.106384,,,,,0,85.106384,,,,,0,85.106384,,,,,,,,
05000US01021,"Chilton County, Alabama",2005-2009,93.023262,12.838811,,,,,,,,,92.5,14.652923,100,913.99048,,,100,1210.8138,92.5,37.48756,0,1205.6737,0,1205.6737,,,100,48.471664
05000US01021,"Chilton County, Alabama",2006-2010,92.737427,11.945392,,,100,665.12097,100,665.12097,,,92.073174,14.791944,100,693.3645,,,100,1812.5927,92.571434,20.017204,0,556.46478,0,556.46478,,,100,47.202133
05000US01021,"Chilton County, Alabama",2007-2011,93.809525,14.531467,,,100,329.62335,100,329.62335,,,93.121696,17.73827,100,567.1839,,,100,1355.6538,93.689323,17.544954,0,416.17957,0,416.17957,,,100,45.975105
05000US01021,"Chilton County, Alabama",2008-2012,95.876289,9.759656,,,100,137.67203,100,137.67203,,,95.63636,10.646995,100,931.91272,,,100,1549.8539,95.862068,9.9291363,88.461533,31.328907,88.461533,28.537607,,,100,49.472885
05000US01021,"Chilton County, Alabama",2009-2013,88.127853,18.048084,,,100,211.13136,100,211.13136,,,95.287964,14.492792,39.285713,430.92429,,,15.000001,74.024323,95.477386,4.3206248,93.129768,27.296036,93.129768,25.248667,,,78.75,11.066694
05000US01021,"Chilton County, Alabama",2010-2014,96,11.422296,,,100,132.31877,100,89.710007,,,100,47.012825,57.692307,520.83691,,,0,132.63332,100,44.897182,100,58.114433,100,58.557152,,,80.701759,26.82646
05000US01021,"Chilton County, Alabama",2011-2015,95.297806,11.744607,,,100,162.53596,100,162.53596,,,100,42.959923,42.307693,621.57135,,,0,97.264442,100,41.862621,100,48.960896,100,49.267155,,,64.285713,54.206192
05000US01021,"Chilton County, Alabama",2012-2016,95.024879,8.3175983,,,50,161.37355,50,161.37355,,,100,38.537815,80.392159,97.275047,,,82.978729,28.73807,98.701302,61.221821,100,51.211716,100,51.606487,,,90.303024,17.636208
05000US01021,"Chilton County, Alabama",2013-2017,93.770493,8.9192848,,,50,213.72868,50,213.72868,,,100,37.120922,79.787239,75.834259,,,81.818184,27.863541,98.617516,67.006416,100,35.505962,100,35.505962,,,89.743591,20.605215
05000US01023,"Choctaw County, Alabama",2005-2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01023,"Choctaw County, Alabama",2006-2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01023,"Choctaw County, Alabama",2007-2011,0,491.84857,,,,,,,,,,,0,491.84857,,,0,491.84857,,,,,,,,,0,491.84857
05000US01023,"Choctaw County, Alabama",2008-2012,0,105.00138,,,,,,,,,,,0,105.00138,,,0,105.00138,,,,,,,,,0,105.00138
05000US01023,"Choctaw County, Alabama",2009-2013,0,68.389061,,,,,,,,,,,0,68.389061,,,0,68.389061,,,,,,,,,0,68.389061
05000US01023,"Choctaw County, Alabama",2010-2014,0,99.474991,,,,,,,,,,,0,99.474991,,,0,99.474991,,,,,,,,,0,99.474991
05000US01023,"Choctaw County, Alabama",2011-2015,0,109.42249,,,,,,,,,,,0,109.42249,,,0,109.42249,,,,,,,,,0,109.42249
05000US01023,"Choctaw County, Alabama",2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01023,"Choctaw County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01025,"Clarke County, Alabama",2005-2009,50,403.91531,,,100,811.0152,100,811.0152,,,,,50,350.38327,,,0,803.78247,100,811.0152,,,,,,,0,803.78247
05000US01025,"Clarke County, Alabama",2006-2010,35,363.93829,,,100,1042.7339,100,1042.7339,,,,,35,341.21054,,,0,556.46478,100,1042.7339,,,,,,,0,556.46478
05000US01025,"Clarke County, Alabama",2007-2011,75.438599,94.859634,,,100,131.08081,100,131.08081,,,,,75.438599,62.218048,,,0,386.45245,100,131.08081,,,,,,,0,386.45245
05000US01025,"Clarke County, Alabama",2008-2012,66.666672,32.166176,,,100,66.030861,100,66.030861,,,,,66.666672,24.166506,,,0,95.527573,100,66.030861,,,,,,,0,95.527573
05000US01025,"Clarke County, Alabama",2009-2013,100,200.59767,,,100,200.59767,100,200.59767,,,,,100,200.59767,,,,,100,200.59767,,,,,,,,
05000US01025,"Clarke County, Alabama",2010-2014,100,172.15565,,,100,172.15565,100,172.15565,,,,,100,172.15565,,,,,100,172.15565,,,,,,,,
05000US01025,"Clarke County, Alabama",2011-2015,100,138.62315,,,100,138.62315,100,138.62315,,,,,100,138.62315,,,,,100,138.62315,,,,,,,,
05000US01025,"Clarke County, Alabama",2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01025,"Clarke County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01027,"Clay County, Alabama",2005-2009,100,527.12134,,,,,,,100,527.12134,100,527.12134,,,,,,,100,527.12134,,,,,,,,
05000US01027,"Clay County, Alabama",2006-2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01027,"Clay County, Alabama",2007-2011,100,192.1557,,,,,,,,,100,192.1557,,,,,,,100,192.1557,100,192.1557,100,192.1557,,,,
05000US01027,"Clay County, Alabama",2008-2012,100,60.623272,,,,,,,,,100,60.623272,,,,,,,100,74.196815,100,60.623272,100,74.196815,,,,
05000US01027,"Clay County, Alabama",2009-2013,100,59.54398,,,,,,,,,100,59.54398,,,,,,,100,69.219971,100,59.54398,100,69.219971,,,,
05000US01027,"Clay County, Alabama",2010-2014,100,66.814232,,,,,,,,,100,66.814232,,,,,,,100,75.05603,100,66.814232,100,75.05603,,,,
05000US01027,"Clay County, Alabama",2011-2015,100,58.343185,,,,,,,,,100,58.343185,,,,,,,100,68.80619,100,58.343185,100,68.80619,,,,
05000US01027,"Clay County, Alabama",2012-2016,100,76.418159,,,,,,,,,100,76.418159,,,,,,,100,143.60211,100,76.418159,100,143.60211,,,,
05000US01027,"Clay County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01029,"Cleburne County, Alabama",2005-2009,0,482.26947,,,,,,,,,0,482.26947,,,,,,,0,482.26947,,,,,,,0,482.26947
05000US01029,"Cleburne County, Alabama",2006-2010,0,289.36169,,,,,,,,,0,289.36169,,,,,,,0,289.36169,,,,,,,0,289.36169
05000US01029,"Cleburne County, Alabama",2007-2011,0,131.95938,,,,,,,,,0,131.95938,,,,,,,0,131.95938,,,,,,,0,131.95938
05000US01029,"Cleburne County, Alabama",2008-2012,0,36.094223,,,,,,,,,0,36.094223,,,,,,,0,36.094223,,,,,,,0,36.094223
05000US01029,"Cleburne County, Alabama",2009-2013,0,32.183086,,,,,,,,,0,32.183086,,,,,,,0,32.183086,,,,,,,0,32.183086
05000US01029,"Cleburne County, Alabama",2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01029,"Cleburne County, Alabama",2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01029,"Cleburne County, Alabama",2012-2016,100,93.409767,,,,,,,,,100,93.409767,,,,,,,100,93.409767,,,,,,,100,93.409767
05000US01029,"Cleburne County, Alabama",2013-2017,100,58.538784,,,,,,,,,100,58.538784,,,,,,,100,71.198418,100,312.9371,100,312.9371,,,100,79.291656
05000US01031,"Coffee County, Alabama",2005-2009,98.412697,5.9050388,,,87.5,93.094795,87.5,93.094795,,,100,32.641605,92.307693,73.123253,,,100,60.935997,98.275864,6.6809154,,,,,,,100,29.618967
05000US01031,"Coffee County, Alabama",2006-2010,93.415634,10.775381,,,83.333328,101.84274,83.333328,101.84274,,,94.915253,11.013703,89.393936,64.537415,,,100,70.24025,92.694061,12.843121,,,0,803.78247,0,803.78247,100,33.582199
05000US01031,"Coffee County, Alabama",2007-2011,88.477364,8.4387083,,,75.675674,103.54326,75.675674,151.54593,,,86.805557,12.815541,90.909096,20.894545,,,100,48.680035,84.530388,16.742893,,,0,284.75446,0,284.75446,100,28.04948
05000US01031,"Coffee County, Alabama",2008-2012,77.911644,11.83436,,,46.153847,43.658024,46.153847,45.300083,,,83.60656,14.071449,72.440948,35.511936,,,100,57.003403,70.588234,23.943295,,,0,85.106377,0,85.106377,100,37.156097
05000US01031,"Coffee County, Alabama",2009-2013,60.573475,17.693754,,,33.333336,29.617237,33.333336,29.905855,,,74.712646,14.338546,54.166668,30.056147,,,100,57.107277,49.77169,28.251638,,,0,74.606247,0,74.606247,100,36.989273
05000US01031,"Coffee County, Alabama",2010-2014,57.706093,14.960202,,,35,32.030029,35,32.541115,,,57.936508,21.495672,57.516342,32.691509,,,100,58.586193,47.787609,24.777782,,,0,30.96863,0,30.96863,100,41.221611
05000US01031,"Coffee County, Alabama",2011-2015,75.833336,17.842953,,,36.95652,43.944801,36.95652,45.880615,,,100,71.999344,73.148148,22.31229,,,100,56.571709,50,78.864479,,,,,,,100,47.759609
05000US01031,"Coffee County, Alabama",2012-2016,38.57143,26.229031,,,0,38.170635,0,38.170635,,,100,443.08148,34.848484,38.549866,,,100,118.93749,8.5106382,75.448692,,,,,,,100,84.753036
05000US01031,"Coffee County, Alabama",2013-2017,94.871796,17.642929,,,0,410.33435,0,410.33435,,,100,58.826958,0,1539.0868,,,,,94.871796,18.855337,,,,,,,100,58.826958
05000US01033,"Colbert County, Alabama",2005-2009,48.809521,77.040276,,,,,,,100,225.04025,14,143.59578,100,224.76306,,,,,48.809521,77.040276,,,100,1037.8403,100,1037.8403,0,168.23354
05000US01033,"Colbert County, Alabama",2006-2010,29.36508,56.088989,,,,,,,100,253.75438,7.2916665,75.462395,100,255.75299,,,,,29.36508,56.088989,,,100,1039.5829,100,1039.5829,0,81.281372
05000US01033,"Colbert County, Alabama",2007-2011,78.735634,27.924862,,,,,,,,,78.735634,27.924862,,,,,,,78.735634,33.871239,100,55.101212,100,47.085018,100,75.104897,0,146.22525
05000US01033,"Colbert County, Alabama",2008-2012,79.60199,27.279121,,,0,425.53192,0,425.53192,,,81.218269,27.459053,0,2490.6399,,,,,79.60199,27.756483,97.93103,11.610549,98.159508,10.195992,100,113.92859,0,50.06258
05000US01033,"Colbert County, Alabama",2009-2013,80.786026,26.644346,,,0,328.26749,0,328.26749,,,82.589287,27.018917,0,2253.2126,,,,,80.786026,26.977135,96.511627,14.264997,96.858635,12.909253,100,146.54913,0,49.737495
05000US01033,"Colbert County, Alabama",2010-2014,95.813957,14.361626,,,0,820.6687,0,820.6687,,,96.713615,13.520926,0,6134.2476,,,,,95.813957,14.52699,96.315788,15.528491,96.713615,14.116338,100,159.57138,,
05000US01033,"Colbert County, Alabama",2011-2015,93.896713,13.267716,,,0,410.33435,0,410.33435,,,95.631065,12.697957,42.857143,1349.4169,,,,,93.896713,13.529943,95.08197,14.944501,95.693779,13.063647,100,101.51178,,
05000US01033,"Colbert County, Alabama",2012-2016,36.585365,40.52792,,,72.222221,75.835274,72.222221,75.835274,,,0,78.15892,75,173.28394,,,,,36.585365,37.788944,0,78.15892,8.695652,71.306961,100,829.62579,,
05000US01033,"Colbert County, Alabama",2013-2017,73.737373,35.718227,,,33.333336,44.891399,33.333336,47.032299,,,100,86.016724,38.095238,150.72803,,,,,73.737373,33.560989,100,86.016724,100,81.872765,100,556.41461,,
05000US01035,"Conecuh County, Alabama",2005-2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,
