geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2009,48.721039,.0072914883,50.695503,1.3233612,49.134743,.070639044,49.164165,.06925004,47.052673,.058850035,50.422977,.037902609,48.491158,.0097358376,43.365234,3.9452255,48.644211,.0062832558,48.900894,.02836745,50.529839,.24530564,50.269348,.20208848,49.617851,.34492144,48.802536,.017194679
02000US1,Northeast Region,2010,48.563725,.0092907669,49.682953,1.1216077,48.0247,.094300896,48.058681,.09249866,46.899204,.062122639,49.732311,.038130779,48.393787,.012007292,41.665146,4.4521837,48.658352,.0061760917,48.35667,.032603454,50.420265,.26047465,50.153088,.23220365,49.581966,.46951902,48.699276,.015825437
02000US1,Northeast Region,2011,48.636749,.0065025766,47.958244,1.3352294,48.190525,.10420022,48.165798,.097992785,47.004765,.049038284,49.907486,.033168353,48.447643,.0089573991,53.785809,7.7045107,48.6926,.0038106306,48.516907,.02210412,50.251591,.16807237,50.065742,.17662983,49.644962,.43460494,48.778797,.022304406
02000US1,Northeast Region,2012,48.638256,.008825101,50.379826,1.1502445,47.860218,.092905417,47.861038,.090949424,47.073345,.07705126,49.826771,.034491964,48.457314,.01144818,47.732708,3.4242744,48.72842,.0040884386,48.449146,.028703272,50.298046,.32091582,50.232285,.26560366,50.094444,.47172153,48.776936,.017629042
02000US1,Northeast Region,2013,48.701687,.0074228738,50.151463,1.1635667,48.051876,.10364809,48.038368,.10394398,47.045536,.070656292,49.982147,.032987706,48.502151,.010003576,50.714874,8.4798746,48.763519,.0035509584,48.574963,.023843424,50.636166,.18659155,50.179146,.15705751,49.204422,.27858409,48.855015,.01753371
02000US1,Northeast Region,2014,48.684258,.0072988602,48.746876,1.2024556,47.821518,.081911564,47.847706,.08209607,47.157177,.075886175,49.862648,.02604677,48.496162,.0094355093,41.688423,2.1904182,48.784481,.0068266052,48.484619,.025790878,50.146168,.28062841,49.935101,.22320838,49.484032,.36037934,48.864773,.018349493
02000US1,Northeast Region,2015,48.739075,.0080670072,48.738876,1.193229,47.776257,.077806905,47.796242,.077802055,47.352558,.061448075,49.882427,.026161276,48.552494,.010313424,43.684982,2.3858218,48.810135,.0069982708,48.600838,.027416507,50.32341,.21413325,50.197769,.21274139,49.943714,.47613183,48.883198,.019300925
02000US1,Northeast Region,2016,48.747547,.0094457725,50.434155,.77277493,47.851524,.032916151,47.863979,.015828084,47.255215,.091015615,49.867119,.027507327,48.561375,.011931417,45.911171,4.6945028,48.829834,.0072350004,48.590218,.030831125,50.120483,.31636894,49.899914,.23687664,49.472382,.32971558,48.932121,.0213919
02000US1,Northeast Region,2017,48.755817,.0086184153,50.450695,.89677179,47.657646,.12167969,47.655014,.12043032,47.508766,.10328802,49.853153,.029474715,48.568657,.011276443,48.205357,4.3349123,48.851906,.0050578574,48.576622,.026491543,49.9436,.22917436,49.763721,.22264782,49.415382,.47947019,48.943977,.020297084
02000US2,Midwest Region,2009,49.236736,.011258179,49.421234,.60878593,48.373692,.23103273,48.383652,.23003335,47.591034,.067680068,52.920544,.079268143,48.979362,.013280988,47.53854,3.5877097,49.164852,.0044982312,49.503796,.055608958,53.332043,.373319,51.821243,.23287986,49.989895,.21313669,49.331169,.014692291
02000US2,Midwest Region,2010,49.194725,.011018807,49.354279,.39014372,48.0774,.18633018,47.962959,.18505387,47.703545,.078719743,51.750248,.072792709,49.002945,.01306311,57.37682,1.4719766,49.187393,.0039184275,49.220402,.051469803,52.276783,.35099521,51.204086,.28026778,50.079681,.4277072,49.308975,.0080562308
02000US2,Midwest Region,2011,49.205269,.010203999,49.160759,.57695305,47.99958,.17172956,48.014557,.17178355,47.83189,.085757099,51.715511,.089595325,49.012993,.012973871,46.519878,2.524951,49.189178,.0058070435,49.260761,.049610402,52.540558,.35169137,51.23632,.26833928,49.953941,.39619943,49.303623,.015359279
02000US2,Midwest Region,2012,49.248322,.011677396,48.78698,.55790323,48.059547,.13879599,48.031815,.13443857,47.907288,.062479485,51.682884,.084396414,49.058254,.014223994,49.846111,2.5276768,49.22208,.0044837445,49.337364,.053496536,53.178299,.11598354,51.658119,.18579455,50.231216,.32774684,49.328838,.011996122
02000US2,Midwest Region,2013,49.248703,.011756153,50.496494,.62702543,48.129841,.2485109,48.03204,.24865833,47.731037,.072494246,51.600052,.095446236,49.062202,.014796737,55.285519,2.1338582,49.261234,.0051599899,49.206818,.053903554,52.398239,.38319555,50.939537,.25833026,49.627678,.34196225,49.374119,.011432655
02000US2,Midwest Region,2014,49.269085,.011361199,50.229908,.50792211,48.323799,.20235558,48.298603,.20096819,47.684902,.10167955,51.433064,.079485111,49.09399,.013874384,50.085129,2.7498374,49.281399,.0052777571,49.22876,.051548071,51.869766,.24957186,51.024509,.20309083,50.239265,.31617284,49.397354,.012786306
02000US2,Midwest Region,2015,49.283741,.011361797,50.540775,.69193172,48.160069,.20344546,48.153343,.20315519,47.701515,.068655573,51.379734,.086985968,49.110813,.014255221,48.582714,2.3398435,49.30558,.0048968508,49.213409,.05047876,52.316372,.19658874,51.107544,.1962198,50.015278,.31923786,49.411919,.010984426
02000US2,Midwest Region,2016,49.349701,.014051081,50.978298,.3879056,48.522331,.17277254,48.49704,.16810268,48.044582,.069620766,51.296181,.090480901,49.187218,.017003329,49.998615,2.9096386,49.347466,.0059186034,49.356796,.061602511,51.521545,.27156657,50.647728,.19272627,49.834167,.26554662,49.454098,.015295282
02000US2,Midwest Region,2017,49.373089,.010502427,50.159367,.69176012,48.15934,.1636443,48.213303,.15817346,48.103668,.07032235,51.399593,.098003753,49.200214,.014148083,45.255245,3.1200016,49.365944,.0053453953,49.395302,.046258684,52.019363,.19902882,51.040913,.2154263,50.185978,.35718274,49.474289,.013484609
02000US3,South Region,2009,49.117924,.011408851,48.963634,.67262167,48.105057,.15385756,48.024796,.14230376,47.421146,.057906412,51.855106,.037214875,48.62775,.015052946,51.896793,2.9317031,49.018085,.0093503501,49.275326,.032875843,53.81105,.35645866,52.308666,.27110547,49.70689,.38903296,49.354095,.018715916
02000US3,South Region,2010,49.002998,.0098415427,49.843796,.68064624,47.676315,.15267654,47.642448,.15252623,47.395031,.037417814,50.87241,.040052887,48.648304,.013980479,49.265682,1.398893,49.087502,.0075315628,48.87685,.027002092,52.857597,.18845722,51.395714,.14065522,49.174416,.21187568,49.290878,.014497127
02000US3,South Region,2011,49.010124,.012054153,49.259628,.43760315,47.546612,.15675791,47.434326,.1544085,47.443287,.041108392,50.886448,.040234659,48.646908,.016373282,52.765316,1.5249803,49.086765,.0064583686,48.897602,.031234318,52.646912,.23612128,51.330566,.20414363,49.505058,.34518465,49.308861,.017391846
02000US3,South Region,2012,49.011787,.0097071808,50.406563,.30981269,47.352142,.11924509,47.312836,.1133908,47.41127,.053647656,50.833107,.030542849,48.653458,.013102011,49.287487,2.0731497,49.123947,.0078741033,48.849884,.026314639,52.784451,.34538287,51.122093,.23595087,49.065411,.26770836,49.338806,.014402125
02000US3,South Region,2013,49.051617,.0091947867,49.424221,.47821701,47.438999,.15874051,47.37706,.15634392,47.479988,.035465851,50.928932,.039220188,48.676197,.013556154,50.775303,2.0197084,49.151871,.0073713795,48.909286,.024594931,52.673565,.17352581,51.080585,.18869705,49.120831,.34696507,49.386215,.014287867
02000US3,South Region,2014,49.019733,.01061186,49.671131,.506109,47.426758,.13772169,47.444324,.13663131,47.428806,.043493215,50.685646,.033281796,48.680149,.01447566,46.609669,1.6160886,49.146824,.0075525446,48.84285,.027484639,52.589512,.23436011,51.259743,.17524865,49.69833,.24893126,49.346783,.013345617
02000US3,South Region,2015,48.999237,.012596705,48.433735,.40329456,47.60326,.13624586,47.629471,.13747525,47.402481,.032838654,50.555618,.038335107,48.67564,.017185071,46.265003,1.1408654,49.159458,.0095888153,48.780449,.03256052,52.569504,.20228471,51.251644,.1544271,49.745861,.23611069,49.326725,.015696688
02000US3,South Region,2016,48.990093,.0099728797,49.589108,.41825762,47.107079,.15606818,47.135525,.15243481,47.37775,.041971933,50.520588,.035032365,48.666523,.014187694,45.843262,2.1326711,49.1413,.0064472421,48.786613,.024965629,52.305012,.088788934,51.295227,.14366888,50.107407,.28377807,49.32412,.012240883
02000US3,South Region,2017,49.010876,.0099750049,49.64069,.49836493,47.566681,.11838216,47.470703,.11464504,47.396164,.042317059,50.569839,.034904774,48.672356,.014330368,51.714455,1.2886854,49.149769,.0088982908,48.828381,.025892476,52.47681,.21515678,51.275723,.16068433,49.858902,.2318114,49.325474,.018836312
02000US4,West Region,2009,50.124073,.0093086269,49.29232,.28589389,47.541904,.075520404,47.37841,.075527623,50.42593,.10396706,51.686348,.016830551,49.509605,.014562012,50.423599,.41296557,49.747257,.0080940202,50.564957,.022244258,52.341045,.13537876,51.687557,.11758488,50.141407,.20522273,50.171082,.024778556
02000US4,West Region,2010,49.853485,.0093560982,49.964272,.28149337,47.175564,.083773173,46.9291,.083213791,50.620831,.1169022,50.673908,.019286191,49.522987,.01525428,51.290913,.4921976,49.836029,.0073133684,49.872959,.021406297,51.254345,.19258647,50.968559,.15078533,50.347179,.22450909,49.963505,.028039541
02000US4,West Region,2011,49.878197,.009515903,49.59037,.31421179,47.203247,.089926049,47.00909,.089064173,50.873077,.12383428,50.691666,.016101042,49.54554,.014937066,50.485306,.53046781,49.863537,.0083256718,49.894283,.021943161,51.359547,.20485236,51.011253,.17688635,50.291477,.33820277,49.983627,.023674639
02000US4,West Region,2012,49.868576,.0079883896,49.379246,.25077766,47.060242,.066248909,46.898182,.06610138,50.870438,.12109505,50.670128,.015734281,49.538929,.012999256,49.745075,.35468146,49.896927,.0068066344,49.837921,.018183505,51.284496,.15311515,50.991093,.11449918,50.393349,.15440586,50.002922,.028573474
02000US4,West Region,2013,49.892002,.0075940331,49.870964,.2668311,47.134624,.067262888,46.967934,.060779061,50.745792,.096707866,50.711178,.01855568,49.552624,.013209163,50.002163,.62181699,49.92247,.0073148743,49.859482,.017539375,51.173306,.19514744,50.799145,.15412316,50.057812,.2434351,50.062202,.030436382
02000US4,West Region,2014,49.826614,.0090440353,49.409531,.33925429,47.077358,.059835155,46.902122,.052606892,50.795078,.14606956,50.463879,.015134998,49.559654,.014313973,50.081825,.5809046,49.955132,.0074835261,49.69223,.020102289,51.060593,.11464681,50.671284,.099155374,49.905151,.18454459,50.017975,.021768425
02000US4,West Region,2015,49.825451,.0073672896,49.203754,.30767909,47.054501,.0773203,46.92564,.078289509,50.830776,.10897984,50.443607,.015051701,49.564629,.012252451,49.352566,.38073632,49.982437,.0055616805,49.663708,.016043581,51.146286,.122796,50.721504,.11012851,49.875626,.20899451,50.014519,.024533778
02000US4,West Region,2016,49.842163,.0077866302,49.643063,.23458774,47.106472,.081221372,46.932293,.077610001,50.888008,.14579916,50.435669,.015798967,49.590866,.012947001,50.135952,.61084551,49.978775,.0073037241,49.702652,.017434401,51.01527,.16818669,50.787758,.13808578,50.319065,.23975372,49.998154,.021412309
02000US4,West Region,2017,49.865746,.0091000134,48.924591,.19561465,47.104908,.086097166,46.900105,.088894516,50.838459,.1131743,50.459564,.017402666,49.611652,.014976703,50.731064,.25176316,50.019054,.0089326622,49.712357,.020307438,51.133377,.078478821,50.911808,.099388018,50.460415,.25559062,50.034489,.015766362
