geoid,name,year,total_est,total_se
04000US01,Alabama,2005-2009,44793,790.88147
04000US01,Alabama,2006-2010,45688,863.22186
04000US01,Alabama,2007-2011,45628,764.13373
04000US01,Alabama,2008-2012,46730,792.70514
04000US01,Alabama,2009-2013,47192,943.46503
04000US01,Alabama,2010-2014,46084,893.00909
04000US01,Alabama,2011-2015,45564,961.70215
04000US01,Alabama,2012-2016,44554,799.39209
04000US01,Alabama,2013-2017,43677,751.3678
04000US02,Alaska,2005-2009,4082,254.10335
04000US02,Alaska,2006-2010,4403,235.25836
04000US02,Alaska,2007-2011,4266,197.56839
04000US02,Alaska,2008-2012,4478,235.25836
04000US02,Alaska,2009-2013,4738,240.12158
04000US02,Alaska,2010-2014,4488,240.12158
04000US02,Alaska,2011-2015,4573,187.84195
04000US02,Alaska,2012-2016,4566,225.53192
04000US02,Alaska,2013-2017,4531,227.96353
04000US04,Arizona,2005-2009,39795,963.52582
04000US04,Arizona,2006-2010,42535,750.15198
04000US04,Arizona,2007-2011,44111,841.94531
04000US04,Arizona,2008-2012,43803,794.52887
04000US04,Arizona,2009-2013,44222,908.20667
04000US04,Arizona,2010-2014,44546,852.88751
04000US04,Arizona,2011-2015,44757,839.51367
04000US04,Arizona,2012-2016,45657,880.85107
04000US04,Arizona,2013-2017,44655,803.03949
04000US05,Arkansas,2005-2009,26732,747.11249
04000US05,Arkansas,2006-2010,27484,671.73254
04000US05,Arkansas,2007-2011,27022,653.49542
04000US05,Arkansas,2008-2012,27513,660.18237
04000US05,Arkansas,2009-2013,26801,598.17627
04000US05,Arkansas,2010-2014,26632,578.11548
04000US05,Arkansas,2011-2015,26591,649.84802
04000US05,Arkansas,2012-2016,27700,598.78418
04000US05,Arkansas,2013-2017,26887,777.50757
04000US06,California,2005-2009,192649,1631.0031
04000US06,California,2006-2010,203689,1819.4529
04000US06,California,2007-2011,206259,2058.9666
04000US06,California,2008-2012,208802,1871.1246
04000US06,California,2009-2013,209612,1646.8085
04000US06,California,2010-2014,208983,1714.2858
04000US06,California,2011-2015,205618,1895.4407
04000US06,California,2012-2016,197320,1895.4407
04000US06,California,2013-2017,191422,2000
04000US08,Colorado,2005-2009,23776,680.24316
04000US08,Colorado,2006-2010,24286,662.61395
04000US08,Colorado,2007-2011,24281,615.19757
04000US08,Colorado,2008-2012,24605,781.15503
04000US08,Colorado,2009-2013,24478,669.90881
04000US08,Colorado,2010-2014,24448,595.13678
04000US08,Colorado,2011-2015,24904,655.92706
04000US08,Colorado,2012-2016,24992,627.9635
04000US08,Colorado,2013-2017,24719,669.3009
04000US09,Connecticut,2005-2009,14002,451.06384
04000US09,Connecticut,2006-2010,15048,502.12766
04000US09,Connecticut,2007-2011,15778,503.34348
04000US09,Connecticut,2008-2012,16211,620.6687
04000US09,Connecticut,2009-2013,15429,499.08813
04000US09,Connecticut,2010-2014,15098,484.49847
04000US09,Connecticut,2011-2015,14453,467.4772
04000US09,Connecticut,2012-2016,14052,494.83282
04000US09,Connecticut,2013-2017,13513,519.14893
04000US10,Delaware,2005-2009,5438,337.99393
04000US10,Delaware,2006-2010,5949,309.42249
04000US10,Delaware,2007-2011,6193,350.75989
04000US10,Delaware,2008-2012,6192,342.85715
04000US10,Delaware,2009-2013,6392,305.77509
04000US10,Delaware,2010-2014,6429,303.34348
04000US10,Delaware,2011-2015,6588,285.71429
04000US10,Delaware,2012-2016,6457,358.05472
04000US10,Delaware,2013-2017,6361,373.86017
04000US11,District of Columbia,2005-2009,4665,257.75076
04000US11,District of Columbia,2006-2010,4365,314.28571
04000US11,District of Columbia,2007-2011,3969,221.2766
04000US11,District of Columbia,2008-2012,3639,226.74773
04000US11,District of Columbia,2009-2013,3482,218.84499
04000US11,District of Columbia,2010-2014,3480,246.80852
04000US11,District of Columbia,2011-2015,3510,210.94225
04000US11,District of Columbia,2012-2016,3239,215.19757
04000US11,District of Columbia,2013-2017,3319,220.06079
04000US12,Florida,2005-2009,105788,1479.6353
04000US12,Florida,2006-2010,111042,1328.8754
04000US12,Florida,2007-2011,112808,1500.304
04000US12,Florida,2008-2012,112527,1365.3495
04000US12,Florida,2009-2013,113128,1306.3829
04000US12,Florida,2010-2014,112311,1410.9423
04000US12,Florida,2011-2015,109901,1316.1094
04000US12,Florida,2012-2016,108177,1496.6565
04000US12,Florida,2013-2017,106226,1580.5471
04000US13,Georgia,2005-2009,72187,1024.9241
04000US13,Georgia,2006-2010,76734,1103.3435
04000US13,Georgia,2007-2011,78594,996.96051
04000US13,Georgia,2008-2012,81438,1135.5623
04000US13,Georgia,2009-2013,81680,1038.2979
04000US13,Georgia,2010-2014,81913,1304.5593
04000US13,Georgia,2011-2015,81961,1365.3495
04000US13,Georgia,2012-2016,81689,1235.2583
04000US13,Georgia,2013-2017,77769,1367.7811
04000US15,Hawaii,2005-2009,8461,353.1915
04000US15,Hawaii,2006-2010,8321,339.20972
04000US15,Hawaii,2007-2011,8235,388.44986
04000US15,Hawaii,2008-2012,8187,308.2067
04000US15,Hawaii,2009-2013,8371,345.89667
04000US15,Hawaii,2010-2014,8717,316.10944
04000US15,Hawaii,2011-2015,8342,361.09424
04000US15,Hawaii,2012-2016,8654,328.87537
04000US15,Hawaii,2013-2017,8355,368.38907
04000US16,Idaho,2005-2009,7112,308.81458
04000US16,Idaho,2006-2010,7619,366.56534
04000US16,Idaho,2007-2011,7931,375.6839
04000US16,Idaho,2008-2012,8054,375.6839
04000US16,Idaho,2009-2013,7751,311.24622
04000US16,Idaho,2010-2014,7696,356.23102
04000US16,Idaho,2011-2015,7663,378.11551
04000US16,Idaho,2012-2016,7141,380.54712
04000US16,Idaho,2013-2017,7165,364.74164
04000US17,Illinois,2005-2009,72103,1264.4377
04000US17,Illinois,2006-2010,72501,1065.0455
04000US17,Illinois,2007-2011,72069,1074.7721
04000US17,Illinois,2008-2012,71349,1113.0699
04000US17,Illinois,2009-2013,71608,937.38605
04000US17,Illinois,2010-2014,69922,1182.3708
04000US17,Illinois,2011-2015,67352,1085.7142
04000US17,Illinois,2012-2016,65153,1013.9818
04000US17,Illinois,2013-2017,61767,943.46503
04000US18,Indiana,2005-2009,37503,866.26141
04000US18,Indiana,2006-2010,39078,759.27051
04000US18,Indiana,2007-2011,41246,765.34955
04000US18,Indiana,2008-2012,42705,838.29785
04000US18,Indiana,2009-2013,43330,867.47723
04000US18,Indiana,2010-2014,42161,828.57141
04000US18,Indiana,2011-2015,42034,837.68994
04000US18,Indiana,2012-2016,40658,787.84192
04000US18,Indiana,2013-2017,40045,772.64435
04000US19,Iowa,2005-2009,9604,353.1915
04000US19,Iowa,2006-2010,10011,355.62311
04000US19,Iowa,2007-2011,10474,359.27051
04000US19,Iowa,2008-2012,10796,392.09726
04000US19,Iowa,2009-2013,10967,372.03647
04000US19,Iowa,2010-2014,11012,344.07294
04000US19,Iowa,2011-2015,10944,369.60486
04000US19,Iowa,2012-2016,10890,364.13373
04000US19,Iowa,2013-2017,10448,396.35257
04000US20,Kansas,2005-2009,12870,472.34042
04000US20,Kansas,2006-2010,13363,420.06079
04000US20,Kansas,2007-2011,13486,413.98175
04000US20,Kansas,2008-2012,13823,455.31915
04000US20,Kansas,2009-2013,14131,508.2067
04000US20,Kansas,2010-2014,14710,474.16412
04000US20,Kansas,2011-2015,14927,458.96655
04000US20,Kansas,2012-2016,14926,442.55319
04000US20,Kansas,2013-2017,14208,473.55624
04000US21,Kentucky,2005-2009,32799,721.58057
04000US21,Kentucky,2006-2010,33693,724.62006
04000US21,Kentucky,2007-2011,35224,769.60486
04000US21,Kentucky,2008-2012,36811,676.59576
04000US21,Kentucky,2009-2013,37583,791.48938
04000US21,Kentucky,2010-2014,36964,741.64136
04000US21,Kentucky,2011-2015,37763,794.52887
04000US21,Kentucky,2012-2016,38528,715.50153
04000US21,Kentucky,2013-2017,38470,679.02734
04000US22,Louisiana,2005-2009,44465,790.88147
04000US22,Louisiana,2006-2010,46371,854.10333
04000US22,Louisiana,2007-2011,47834,927.65955
04000US22,Louisiana,2008-2012,49183,903.95135
04000US22,Louisiana,2009-2013,48420,916.10944
04000US22,Louisiana,2010-2014,47994,866.86932
04000US22,Louisiana,2011-2015,45654,818.84497
04000US22,Louisiana,2012-2016,43902,966.56537
04000US22,Louisiana,2013-2017,41557,852.27966
04000US23,Maine,2005-2009,4103,206.68694
04000US23,Maine,2006-2010,4523,238.90578
04000US23,Maine,2007-2011,4647,235.86626
04000US23,Maine,2008-2012,4781,254.71124
04000US23,Maine,2009-2013,4655,262.00607
04000US23,Maine,2010-2014,4948,254.10335
04000US23,Maine,2011-2015,5027,263.22189
04000US23,Maine,2012-2016,4962,252.88754
04000US23,Maine,2013-2017,4779,249.24013
04000US24,Maryland,2005-2009,32416,651.67175
04000US24,Maryland,2006-2010,33921,840.12158
04000US24,Maryland,2007-2011,34893,719.14893
04000US24,Maryland,2008-2012,35541,705.77509
04000US24,Maryland,2009-2013,35809,766.56537
04000US24,Maryland,2010-2014,35578,780.54712
04000US24,Maryland,2011-2015,34792,875.98785
04000US24,Maryland,2012-2016,34463,708.20667
04000US24,Maryland,2013-2017,34597,736.17023
04000US25,Massachusetts,2005-2009,21383,729.48328
04000US25,Massachusetts,2006-2010,23002,636.47418
04000US25,Massachusetts,2007-2011,24005,652.88751
04000US25,Massachusetts,2008-2012,24385,728.26746
04000US25,Massachusetts,2009-2013,24670,612.15808
04000US25,Massachusetts,2010-2014,25266,747.11249
04000US25,Massachusetts,2011-2015,25855,682.06689
04000US25,Massachusetts,2012-2016,25253,611.55017
04000US25,Massachusetts,2013-2017,24776,618.23706
04000US26,Michigan,2005-2009,49205,851.06384
04000US26,Michigan,2006-2010,49204,728.26746
04000US26,Michigan,2007-2011,48839,753.79938
04000US26,Michigan,2008-2012,50005,757.44684
04000US26,Michigan,2009-2013,49380,771.42859
04000US26,Michigan,2010-2014,48537,735.56232
04000US26,Michigan,2011-2015,47751,779.3313
04000US26,Michigan,2012-2016,47739,756.23102
04000US26,Michigan,2013-2017,45794,772.0365
04000US27,Minnesota,2005-2009,14766,412.76596
04000US27,Minnesota,2006-2010,15719,468.08511
04000US27,Minnesota,2007-2011,16101,433.43466
04000US27,Minnesota,2008-2012,15641,404.25531
04000US27,Minnesota,2009-2013,16315,480.24316
04000US27,Minnesota,2010-2014,16612,471.73251
04000US27,Minnesota,2011-2015,16187,387.84195
04000US27,Minnesota,2012-2016,15463,348.32828
04000US27,Minnesota,2013-2017,15486,417.62918
04000US28,Mississippi,2005-2009,36450,924.62006
04000US28,Mississippi,2006-2010,36913,834.04254
04000US28,Mississippi,2007-2011,36217,902.12769
04000US28,Mississippi,2008-2012,36426,817.62915
04000US28,Mississippi,2009-2013,36279,849.24011
04000US28,Mississippi,2010-2014,36479,764.74164
04000US28,Mississippi,2011-2015,36191,823.10028
04000US28,Mississippi,2012-2016,36531,884.49847
04000US28,Mississippi,2013-2017,34752,746.50458
04000US29,Missouri,2005-2009,34258,740.42554
04000US29,Missouri,2006-2010,34474,748.93616
04000US29,Missouri,2007-2011,34461,782.37085
04000US29,Missouri,2008-2012,34286,789.66565
04000US29,Missouri,2009-2013,34903,736.77814
04000US29,Missouri,2010-2014,35092,730.6991
04000US29,Missouri,2011-2015,35349,683.28265
04000US29,Missouri,2012-2016,36535,820.06079
04000US29,Missouri,2013-2017,37442,607.90271
04000US30,Montana,2005-2009,4409,208.51064
04000US30,Montana,2006-2010,4636,215.80547
04000US30,Montana,2007-2011,4882,262.00607
04000US30,Montana,2008-2012,4861,247.41641
04000US30,Montana,2009-2013,4954,239.51367
04000US30,Montana,2010-2014,5088,244.9848
04000US30,Montana,2011-2015,5201,257.14285
04000US30,Montana,2012-2016,5388,266.86929
04000US30,Montana,2013-2017,5434,262.61398
04000US31,Nebraska,2005-2009,6341,310.0304
04000US31,Nebraska,2006-2010,6795,319.14893
04000US31,Nebraska,2007-2011,7189,317.93314
04000US31,Nebraska,2008-2012,7580,348.32828
04000US31,Nebraska,2009-2013,7777,310.63831
04000US31,Nebraska,2010-2014,7796,303.34348
04000US31,Nebraska,2011-2015,7480,295.44073
04000US31,Nebraska,2012-2016,7385,294.83282
04000US31,Nebraska,2013-2017,7097,326.44376
04000US32,Nevada,2005-2009,15735,520.97266
04000US32,Nevada,2006-2010,16970,557.44684
04000US32,Nevada,2007-2011,17831,629.17932
04000US32,Nevada,2008-2012,17937,589.66565
04000US32,Nevada,2009-2013,18517,643.76898
04000US32,Nevada,2010-2014,17707,576.29181
04000US32,Nevada,2011-2015,17481,575.07599
04000US32,Nevada,2012-2016,17653,580.54712
04000US32,Nevada,2013-2017,17500,568.99695
04000US33,New Hampshire,2005-2009,4039,267.4772
04000US33,New Hampshire,2006-2010,4172,256.53494
04000US33,New Hampshire,2007-2011,4114,291.18542
04000US33,New Hampshire,2008-2012,4341,271.73251
04000US33,New Hampshire,2009-2013,4660,250.45593
04000US33,New Hampshire,2010-2014,4736,286.32217
04000US33,New Hampshire,2011-2015,4617,267.4772
04000US33,New Hampshire,2012-2016,4938,272.94833
04000US33,New Hampshire,2013-2017,5282,334.3465
04000US34,New Jersey,2005-2009,37136,785.41034
04000US34,New Jersey,2006-2010,36699,826.13983
04000US34,New Jersey,2007-2011,35780,707.59875
04000US34,New Jersey,2008-2012,36056,715.50153
04000US34,New Jersey,2009-2013,36500,772.0365
04000US34,New Jersey,2010-2014,35869,841.94531
04000US34,New Jersey,2011-2015,35730,718.54102
04000US34,New Jersey,2012-2016,35972,738.60181
04000US34,New Jersey,2013-2017,35954,773.25226
04000US35,New Mexico,2005-2009,17374,533.73859
04000US35,New Mexico,2006-2010,17571,576.29181
04000US35,New Mexico,2007-2011,18039,555.62311
04000US35,New Mexico,2008-2012,18153,500.30396
04000US35,New Mexico,2009-2013,18412,524.01215
04000US35,New Mexico,2010-2014,18096,490.57751
04000US35,New Mexico,2011-2015,17812,489.36169
04000US35,New Mexico,2012-2016,17412,561.70215
04000US35,New Mexico,2013-2017,17601,517.93311
04000US36,New York,2005-2009,95762,1372.6444
04000US36,New York,2006-2010,99206,1240.7295
04000US36,New York,2007-2011,99608,1493.6171
04000US36,New York,2008-2012,98354,1262.0061
04000US36,New York,2009-2013,99423,1245.5927
04000US36,New York,2010-2014,97741,1302.1277
04000US36,New York,2011-2015,95589,1170.2128
04000US36,New York,2012-2016,95218,1202.4316
04000US36,New York,2013-2017,94402,1297.8723
04000US37,North Carolina,2005-2009,62983,1040.1216
04000US37,North Carolina,2006-2010,67102,1286.3221
04000US37,North Carolina,2007-2011,69483,1125.8358
04000US37,North Carolina,2008-2012,71911,1077.8115
04000US37,North Carolina,2009-2013,71363,1124.0122
04000US37,North Carolina,2010-2014,71899,966.56537
04000US37,North Carolina,2011-2015,70271,1021.8845
04000US37,North Carolina,2012-2016,68806,1008.5106
04000US37,North Carolina,2013-2017,68018,1089.3617
04000US38,North Dakota,2005-2009,1825,122.18845
04000US38,North Dakota,2006-2010,1891,137.38602
04000US38,North Dakota,2007-2011,1983,133.7386
04000US38,North Dakota,2008-2012,2028,158.05472
04000US38,North Dakota,2009-2013,2182,154.40729
04000US38,North Dakota,2010-2014,2164,141.03343
04000US38,North Dakota,2011-2015,2287,179.93921
04000US38,North Dakota,2012-2016,2255,143.46504
04000US38,North Dakota,2013-2017,2233,137.99393
04000US39,Ohio,2005-2009,64180,978.11548
04000US39,Ohio,2006-2010,65892,934.95441
04000US39,Ohio,2007-2011,67527,1085.1063
04000US39,Ohio,2008-2012,69591,998.17627
04000US39,Ohio,2009-2013,70989,1102.7356
04000US39,Ohio,2010-2014,71191,984.19452
04000US39,Ohio,2011-2015,70877,1083.2827
04000US39,Ohio,2012-2016,70359,1013.9818
04000US39,Ohio,2013-2017,69097,1024.9241
04000US40,Oklahoma,2005-2009,29353,677.20367
04000US40,Oklahoma,2006-2010,30171,559.27051
04000US40,Oklahoma,2007-2011,29849,559.87842
04000US40,Oklahoma,2008-2012,29576,488.1459
04000US40,Oklahoma,2009-2013,29202,561.09424
04000US40,Oklahoma,2010-2014,29890,615.19757
04000US40,Oklahoma,2011-2015,30740,550.75989
04000US40,Oklahoma,2012-2016,31405,562.31006
04000US40,Oklahoma,2013-2017,31161,584.19452
04000US41,Oregon,2005-2009,16675,511.24622
04000US41,Oregon,2006-2010,17040,615.80548
04000US41,Oregon,2007-2011,16983,520.36475
04000US41,Oregon,2008-2012,16948,609.72644
04000US41,Oregon,2009-2013,16750,493.61703
04000US41,Oregon,2010-2014,16898,603.03949
04000US41,Oregon,2011-2015,17017,608.51062
04000US41,Oregon,2012-2016,16426,550.75989
04000US41,Oregon,2013-2017,16380,520.36475
04000US42,Pennsylvania,2005-2009,56455,998.78418
04000US42,Pennsylvania,2006-2010,59634,919.75684
04000US42,Pennsylvania,2007-2011,60321,1007.2949
04000US42,Pennsylvania,2008-2012,61365,897.26447
04000US42,Pennsylvania,2009-2013,62357,933.13068
04000US42,Pennsylvania,2010-2014,63618,989.66565
04000US42,Pennsylvania,2011-2015,63410,945.28876
04000US42,Pennsylvania,2012-2016,64106,932.52277
04000US42,Pennsylvania,2013-2017,62392,1124.6201
04000US44,Rhode Island,2005-2009,3325,244.37689
04000US44,Rhode Island,2006-2010,3704,249.24013
04000US44,Rhode Island,2007-2011,3596,234.65045
04000US44,Rhode Island,2008-2012,4252,272.94833
04000US44,Rhode Island,2009-2013,4460,294.83282
04000US44,Rhode Island,2010-2014,4287,277.20364
04000US44,Rhode Island,2011-2015,4384,288.75378
04000US44,Rhode Island,2012-2016,4658,306.38297
04000US44,Rhode Island,2013-2017,4552,271.73251
04000US45,South Carolina,2005-2009,36693,797.56836
04000US45,South Carolina,2006-2010,38872,797.56836
04000US45,South Carolina,2007-2011,38287,717.93311
04000US45,South Carolina,2008-2012,39461,840.12158
04000US45,South Carolina,2009-2013,40691,728.87537
04000US45,South Carolina,2010-2014,40946,952.58356
04000US45,South Carolina,2011-2015,40231,832.21887
04000US45,South Carolina,2012-2016,39945,764.13373
04000US45,South Carolina,2013-2017,39465,889.36169
04000US46,South Dakota,2005-2009,4015,248.02432
04000US46,South Dakota,2006-2010,4256,225.53192
04000US46,South Dakota,2007-2011,4329,208.51064
04000US46,South Dakota,2008-2012,4304,228.57143
04000US46,South Dakota,2009-2013,4602,252.27963
04000US46,South Dakota,2010-2014,4596,182.37082
04000US46,South Dakota,2011-2015,4547,174.46808
04000US46,South Dakota,2012-2016,4548,186.62614
04000US46,South Dakota,2013-2017,4730,216.41338
04000US47,Tennessee,2005-2009,48557,921.58057
04000US47,Tennessee,2006-2010,50475,886.3222
04000US47,Tennessee,2007-2011,50927,928.26746
04000US47,Tennessee,2008-2012,52175,783.58661
04000US47,Tennessee,2009-2013,52595,877.20367
04000US47,Tennessee,2010-2014,51841,1011.5502
04000US47,Tennessee,2011-2015,52714,1003.0395
04000US47,Tennessee,2012-2016,53423,801.21582
04000US47,Tennessee,2013-2017,53567,937.9939
04000US48,Texas,2005-2009,196807,1690.5775
04000US48,Texas,2006-2010,207819,1834.0426
04000US48,Texas,2007-2011,213489,2393.9209
04000US48,Texas,2008-2012,215873,2029.7872
04000US48,Texas,2009-2013,217125,2189.6658
04000US48,Texas,2010-2014,216110,2107.5989
04000US48,Texas,2011-2015,215228,2025.5319
04000US48,Texas,2012-2016,211264,2165.3496
04000US48,Texas,2013-2017,205908,1756.231
04000US49,Utah,2005-2009,11734,403.64743
04000US49,Utah,2006-2010,11831,370.21277
04000US49,Utah,2007-2011,12269,444.9848
04000US49,Utah,2008-2012,12424,383.58664
04000US49,Utah,2009-2013,12992,390.88147
04000US49,Utah,2010-2014,12559,444.37689
04000US49,Utah,2011-2015,12814,442.55319
04000US49,Utah,2012-2016,12894,461.39816
04000US49,Utah,2013-2017,12699,488.1459
04000US50,Vermont,2005-2009,1617,141.03343
04000US50,Vermont,2006-2010,1916,145.89665
04000US50,Vermont,2007-2011,1985,148.32826
04000US50,Vermont,2008-2012,2201,165.34955
04000US50,Vermont,2009-2013,2082,165.34955
04000US50,Vermont,2010-2014,2295,159.87842
04000US50,Vermont,2011-2015,2153,139.81763
04000US50,Vermont,2012-2016,2228,168.38905
04000US50,Vermont,2013-2017,2021,188.44984
04000US51,Virginia,2005-2009,42897,893.617
04000US51,Virginia,2006-2010,44560,1001.2158
04000US51,Virginia,2007-2011,46085,945.89667
04000US51,Virginia,2008-2012,46052,943.46503
04000US51,Virginia,2009-2013,46256,906.99091
04000US51,Virginia,2010-2014,46117,773.86017
04000US51,Virginia,2011-2015,46839,920.97266
04000US51,Virginia,2012-2016,47080,883.89056
04000US51,Virginia,2013-2017,47109,978.11548
04000US53,Washington,2005-2009,27362,575.07599
04000US53,Washington,2006-2010,28850,751.97571
04000US53,Washington,2007-2011,28863,672.9483
04000US53,Washington,2008-2012,29346,729.48328
04000US53,Washington,2009-2013,29932,741.03345
04000US53,Washington,2010-2014,29609,748.32825
04000US53,Washington,2011-2015,29454,695.44073
04000US53,Washington,2012-2016,29566,669.90881
04000US53,Washington,2013-2017,30450,744.68085
04000US54,West Virginia,2005-2009,12757,427.96353
04000US54,West Virginia,2006-2010,13548,463.82977
04000US54,West Virginia,2007-2011,13479,447.41641
04000US54,West Virginia,2008-2012,13435,418.84497
04000US54,West Virginia,2009-2013,13896,416.41336
04000US54,West Virginia,2010-2014,14077,558.6626
04000US54,West Virginia,2011-2015,14113,397.56839
04000US54,West Virginia,2012-2016,14716,392.70517
04000US54,West Virginia,2013-2017,15146,496.65652
04000US55,Wisconsin,2005-2009,18805,508.81458
04000US55,Wisconsin,2006-2010,19787,510.63831
04000US55,Wisconsin,2007-2011,19963,488.75378
04000US55,Wisconsin,2008-2012,19832,501.51974
04000US55,Wisconsin,2009-2013,19300,457.14285
04000US55,Wisconsin,2010-2014,19538,393.92096
04000US55,Wisconsin,2011-2015,19107,435.86627
04000US55,Wisconsin,2012-2016,19109,440.12158
04000US55,Wisconsin,2013-2017,18796,489.36169
04000US56,Wyoming,2005-2009,2882,176.89969
04000US56,Wyoming,2006-2010,3390,268.08511
04000US56,Wyoming,2007-2011,3411,213.37386
04000US56,Wyoming,2008-2012,3344,244.37689
04000US56,Wyoming,2009-2013,2938,191.48936
04000US56,Wyoming,2010-2014,2936,206.07903
04000US56,Wyoming,2011-2015,2821,187.84195
04000US56,Wyoming,2012-2016,2902,224.92401
04000US56,Wyoming,2013-2017,2835,182.97873
