geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2009,48.746864,.017078903,52.51825,3.2605276,48.738575,.26019675,48.873032,.26389551,48.572956,.26491448,50.619984,.10164778,48.576099,.020828873,30.350193,8.1381474,48.534985,.016245166,49.613106,.10807724,51.095451,.65712494,50.876118,.52919286,50.505238,.88380116,48.604816,.035956696
03000US1,New England Division,2010,48.567825,.018971864,48.165016,2.3629158,47.198318,.20274515,47.439377,.20798808,48.615055,.22085686,49.260567,.10147265,48.498951,.023179239,17.349607,4.1328478,48.556561,.013464273,48.609943,.10298118,50.927101,.79311419,49.704544,.56707466,47.922718,.76939005,48.5481,.029947866
03000US1,New England Division,2011,48.649868,.018137638,44.607906,2.4619508,47.234844,.26093543,47.214222,.25873905,48.35323,.21777231,49.541904,.092843376,48.558704,.022136575,51.352264,7.8583932,48.609505,.011083357,48.797245,.093311891,49.835171,.466409,50.416313,.45414105,51.343639,.91489542,48.622532,.029947206
03000US1,New England Division,2012,48.648796,.016947987,50.139748,3.0474117,47.256733,.25489494,47.192333,.24267294,48.277641,.27133864,49.505352,.10962401,48.5583,.022040291,57.940144,10.556732,48.627872,.009280677,48.722996,.083733775,50.43071,.5876236,50.548523,.52608687,50.70755,.95164067,48.6073,.035774168
03000US1,New England Division,2013,48.71796,.015074058,49.937202,2.6352286,47.505806,.31248412,47.513435,.31149021,48.487843,.27036735,49.927883,.09288989,48.5854,.019582432,46.037151,7.9948611,48.618282,.0095178746,49.059765,.073840685,50.581669,.63111037,50.564629,.43070501,50.540577,.53378242,48.648342,.033548668
03000US1,New England Division,2014,48.678787,.018691676,47.966793,1.6113892,46.998863,.25497448,47.099442,.25568426,48.60323,.22087514,49.71526,.094405591,48.561497,.023398666,28.451412,6.294652,48.646168,.010331161,48.786346,.087167822,50.229939,.76539016,50.094681,.54217434,49.914032,.74580097,48.667191,.033252224
03000US1,New England Division,2015,48.741993,.018190542,47.76939,2.4757531,47.598377,.24381375,47.549301,.24290238,48.409473,.26997688,49.796425,.07880757,48.618973,.022306452,57.296825,4.0178394,48.638187,.012589393,49.073116,.085833378,51.595734,.62749106,51.218903,.53313732,50.732315,.90678132,48.641396,.037002943
03000US1,New England Division,2016,48.763962,.021674972,51.951195,2.4799757,47.417027,.20647149,47.410812,.1998785,49.164448,.25448343,49.875309,.0919661,48.630497,.026687011,48.038937,5.8557363,48.664352,.0090167588,49.073128,.092909701,51.255489,1.6494144,50.747955,.16046044,50.110924,.59007132,48.641731,.039249901
03000US1,New England Division,2017,48.787498,.020589061,51.656574,2.8304892,46.92104,.33838934,46.873207,.33652958,48.488449,.28308535,49.981163,.10560436,48.639091,.026629908,56.444443,6.135139,48.698296,.0084150126,49.05463,.085657924,50.717419,.89389139,50.60199,.55328619,50.466492,.5853352,48.771812,.041988101
03000US2,Middle Atlantic Division,2009,48.711918,.0092389276,50.070728,1.1240654,49.223408,.088120624,49.229149,.085685007,46.819477,.075361945,50.378769,.039521638,48.459496,.012208733,47.97757,5.0213389,48.690868,.0026510342,48.75359,.028005743,50.395775,.28582489,50.100361,.22999041,49.266891,.34002212,48.883266,.018014874
03000US2,Middle Atlantic Division,2010,48.562275,.0095606362,50.14167,1.3239009,48.212425,.10188896,48.198898,.09877336,46.622307,.082650632,49.840118,.036748439,48.354485,.012630235,51.075493,5.3547969,48.702015,.0058139707,48.302681,.029435763,50.308014,.27431443,50.271095,.26291737,50.183086,.60297793,48.76144,.022050103
03000US2,Middle Atlantic Division,2011,48.632118,.0075133611,49.140358,1.3003229,48.41169,.10254751,48.385853,.092109755,46.785881,.064901523,49.991478,.033906259,48.406132,.010422512,54.444038,9.9358454,48.728283,.0054489681,48.456799,.02351064,50.344677,.22374283,49.974712,.21223032,49.050522,.48955041,48.843079,.026750043
03000US2,Middle Atlantic Division,2012,48.634529,.010203428,50.466991,1.2371885,48.000671,.1192374,48.016739,.11858698,46.872231,.091548085,49.901615,.034678474,48.419552,.013308722,45.531197,4.0220919,48.771687,.0047585848,48.389877,.029715113,50.270599,.32440335,50.152218,.27349558,49.872036,.50695068,48.846836,.019292941
03000US2,Middle Atlantic Division,2013,48.69593,.009116129,50.225765,1.6651654,48.175777,.11549494,48.157455,.11548077,46.805374,.074789681,49.994991,.036665801,48.471012,.012439204,51.806877,10.412113,48.826069,.006168081,48.468605,.027362216,50.6483,.19121949,50.075512,.18429939,48.697014,.41783243,48.940311,.018872753
03000US2,Middle Atlantic Division,2014,48.686199,.0075534144,49.00724,1.2277937,48.012535,.10349287,48.021202,.1033291,46.914658,.064144157,49.897915,.028269064,48.471706,.010208419,45.847263,3.0306268,48.844128,.0084517049,48.41748,.025059799,50.128616,.276043,49.893589,.24423236,49.319099,.50040114,48.946674,.024091037
03000US2,Middle Atlantic Division,2015,48.738041,.0090418207,49.062454,1.2085631,47.817291,.10049731,47.853203,.10045903,47.168705,.05467258,49.90324,.030190941,48.527584,.011991334,40.406876,3.3985317,48.884396,.0083548343,48.494381,.027879836,50.060516,.23182014,49.93718,.21881552,49.654751,.48735678,48.98357,.027099496
03000US2,Middle Atlantic Division,2016,48.741714,.010739512,49.924225,1.2269732,47.955132,.066274442,47.971565,.06126694,46.919994,.09887968,49.865105,.025981901,48.535427,.013580517,45.00518,5.1147304,48.901428,.008871722,48.479862,.031926066,49.885639,.34206399,49.683655,.27037278,49.242447,.4264102,49.052799,.025795653
03000US2,Middle Atlantic Division,2017,48.744556,.010182156,49.984245,.65674961,47.829929,.10801256,47.837818,.10643046,47.335182,.10412023,49.821342,.03126967,48.542202,.013450143,46.172821,4.6213689,48.918377,.0058107781,48.465885,.028153153,49.789135,.31258532,49.549931,.26008195,49.017662,.46557748,49.015728,.028724669
03000US3,East North Central Division,2009,49.170399,.012272922,51.856297,.84701848,48.642006,.26105765,48.606869,.26040933,47.258808,.080188058,52.752407,.08328408,48.891109,.014760712,53.164967,4.1859069,49.13345,.0047503794,49.290871,.054511927,53.030956,.34964553,51.716171,.27444994,49.773914,.41200024,49.317135,.016726717
03000US3,East North Central Division,2010,49.089851,.01274095,50.521492,.90617311,48.148796,.27389538,48.006008,.27212307,47.364372,.085563749,51.661568,.078240983,48.876446,.015269077,65.582024,4.0276256,49.11734,.0057245726,49.004723,.05513984,51.992565,.39142016,51.095486,.31767148,49.958591,.49579325,49.256115,.010437787
03000US3,East North Central Division,2011,49.100437,.010821456,49.624245,1.0282971,47.918804,.193542,47.913109,.19265746,47.564869,.078429848,51.572712,.087683983,48.890991,.013917394,48.851318,4.5020308,49.11871,.007481406,49.04467,.049447581,51.97377,.46134683,51.163177,.32082152,50.211536,.42849761,49.24416,.016942872
03000US3,East North Central Division,2012,49.11377,.011395262,49.484184,.8820911,47.812038,.18301125,47.838982,.17947555,47.453171,.06051166,51.541435,.077123746,48.904686,.014061955,45.299267,4.5388842,49.144356,.0057116733,49.021687,.04884344,52.838875,.22814091,51.619698,.22382222,50.272633,.38212922,49.258621,.015685288
03000US3,East North Central Division,2013,49.135132,.010956329,50.228985,.92501724,48.301064,.26540053,48.23793,.26764077,47.491749,.077627294,51.49876,.088862516,48.928581,.014246224,54.841633,7.7129884,49.183842,.005143567,48.990364,.046151053,52.303196,.40431967,50.790958,.31935909,49.184181,.48450255,49.305382,.015254161
03000US3,East North Central Division,2014,49.133251,.013059642,49.713661,.92745769,48.128601,.18100834,48.163433,.17661384,47.289227,.10253806,51.298409,.087478317,48.940445,.016227759,44.952225,4.6458902,49.204357,.0040662219,48.925747,.052547969,51.467453,.26584837,51.045364,.21809782,50.575211,.35112116,49.32774,.010015684
03000US3,East North Central Division,2015,49.143635,.01284746,51.48967,1.1056836,48.128502,.22224672,48.134308,.22049071,47.256886,.078685001,51.309086,.086094454,48.9473,.016054982,47.632919,3.8283973,49.219151,.0052018962,48.92683,.051963057,52.241898,.14731295,51.04353,.22121659,49.772949,.40872046,49.336983,.013860222
03000US3,East North Central Division,2016,49.201847,.012824783,52.462093,.7527324,48.548107,.21874864,48.559013,.21705702,47.579121,.066348024,51.102936,.084541216,49.027615,.01601013,47.5723,3.8715713,49.271004,.0052760332,49.005653,.051453762,51.527237,.28492832,50.550873,.20964469,49.509846,.2985411,49.365826,.016876636
03000US3,East North Central Division,2017,49.222313,.011766425,50.640892,1.1056201,47.924412,.21684848,47.982891,.21362892,47.625031,.086207092,51.266182,.095039487,49.031284,.015646061,42.725983,5.12714,49.276459,.0071156085,49.071487,.048784651,51.748199,.28110915,50.875645,.27283463,50.014019,.45571014,49.400131,.01894442
03000US4,West North Central Division,2009,49.388416,.020631852,47.775887,.88655639,47.6436,.4537656,47.766842,.45413816,49.088638,.13820884,53.48534,.25861564,49.176258,.025589049,42.383064,4.8760066,49.230297,.013187557,50.216549,.14568226,54.571404,.65418202,52.11919,.41672131,50.409496,.5237723,49.36092,.021774072
03000US4,West North Central Division,2010,49.431858,.023546796,48.508839,.62390959,47.889091,.31144124,47.847713,.30990717,49.124481,.19531186,52.032745,.2407643,49.282257,.028523223,49.663147,2.7354031,49.332085,.0074146329,49.910599,.14099769,53.510811,.89850193,51.520012,.58766735,50.328064,.75992906,49.419891,.02007224
03000US4,West North Central Division,2011,49.44154,.02244319,48.858681,.61406666,48.207939,.40760455,48.279999,.41234586,48.961212,.20026466,52.168697,.26554823,49.281387,.028456992,44.715286,3.1092775,49.334206,.008237455,49.946999,.13376553,54.824863,.76978511,51.439762,.44283196,49.428532,.52330929,49.428238,.021964712
03000US4,West North Central Division,2012,49.550293,.023874048,48.293549,.61126965,48.684479,.35256729,48.526939,.34900948,49.799942,.20510049,52.124649,.21315965,49.394745,.028436506,54.340179,2.2462471,49.381535,.0094518214,50.324928,.14022623,54.528278,.34267673,51.765823,.40595755,50.143669,.5675649,49.475368,.018967986
03000US4,West North Central Division,2013,49.502438,.025453335,50.676025,.70697433,47.691338,.42199162,47.497192,.40869793,48.707298,.21109593,51.912933,.25481096,49.353687,.031302217,55.747353,5.0812011,49.419418,.010260983,49.875206,.1470615,52.781242,.79220915,51.354568,.47932145,50.562023,.59170473,49.517002,.022189215
03000US4,West North Central Division,2014,49.571312,.020758223,50.585918,.57199627,48.822464,.46148336,48.648018,.46121344,49.256397,.23454478,51.844955,.22247048,49.427528,.026218371,56.428181,1.8485069,49.438358,.012150277,50.150715,.12306107,53.564865,.74288762,50.965572,.44229063,49.544598,.52912492,49.541481,.020785751
03000US4,West North Central Division,2015,49.594101,.023552915,49.877556,.73238629,48.239147,.34353781,48.201744,.34043378,49.450027,.1721638,51.59338,.24804465,49.464451,.029825408,49.64539,3.263633,49.480846,.010625465,50.07782,.13208647,52.611965,.68348169,51.28669,.38323382,50.531914,.45800716,49.566448,.026203454
03000US4,West North Central Division,2016,49.676018,.028177842,50.013214,.61775929,48.458061,.29495502,48.339306,.27470893,49.859257,.22924456,51.875626,.22936431,49.531143,.033650741,52.136082,3.7480533,49.502052,.011299353,50.403988,.15344699,51.499756,.55394387,50.924576,.42428425,50.564014,.59253407,49.635223,.024658546
03000US4,West North Central Division,2017,49.705059,.029084634,49.836899,.75412405,48.724617,.38017446,48.781647,.37249595,49.94532,.23637258,51.795216,.23683774,49.563419,.034984618,47.169323,3.7567213,49.546566,.011777687,50.34985,.15486598,52.98642,.70761538,51.494621,.49805734,50.570637,.66222465,49.626587,.024472974
03000US5,South Atlantic Division,2009,48.954041,.01670615,48.852268,1.0408691,47.658283,.1958345,47.55315,.18445565,47.352188,.085689165,52.221554,.06711483,48.527199,.020871079,53.612984,3.4765716,48.975857,.012539632,48.918278,.048655532,54.722744,.56703633,52.327251,.42239377,48.998646,.61733097,49.279232,.022307277
03000US5,South Atlantic Division,2010,48.800545,.015632126,51.73996,1.4043752,47.303448,.20823434,47.257626,.20228925,47.189819,.042993512,50.962143,.081092931,48.495953,.021190094,50.035416,3.5495949,49.02438,.010832985,48.454548,.043242954,53.69574,.39407551,51.406712,.26124936,48.683094,.2836608,49.174461,.020408913
03000US5,South Atlantic Division,2011,48.811924,.016387539,48.838356,.87662375,47.015945,.21185945,47.037205,.21031918,47.224789,.049720157,50.941677,.076557852,48.506088,.021742705,45.72842,2.9570866,49.041538,.010120117,48.462166,.044160314,53.152649,1.3324786,51.572395,.91389251,49.782589,.32002687,49.205902,.021341499
03000US5,South Atlantic Division,2012,48.797722,.014538744,50.408226,.61278951,46.995239,.19922642,46.88834,.19401309,47.209995,.06171862,50.855141,.060092192,48.49506,.018906113,53.990841,2.9439492,49.054043,.011249187,48.414318,.040039428,53.422771,.32668111,51.110859,.29860777,48.744152,.47240415,49.211491,.021945288
03000US5,South Atlantic Division,2013,48.828873,.01517896,49.211647,.77112776,46.875244,.17553632,46.875599,.17093696,47.285641,.043989833,50.957298,.075994313,48.509548,.02086357,46.852955,3.1940062,49.082901,.0099979397,48.455734,.040283315,52.892673,.39866343,50.989891,.31578258,49.01429,.46474123,49.25808,.018773763
03000US5,South Atlantic Division,2014,48.801319,.014706835,50.55957,.95623398,47.012978,.16157295,47.003014,.15781862,47.189209,.046969794,50.634068,.058610365,48.519825,.019217785,47.583309,2.5750971,49.087879,.0086024869,48.388748,.038013503,52.480156,.35374004,51.225941,.2879912,49.915649,.45059282,49.223415,.015046698
03000US5,South Atlantic Division,2015,48.790333,.017465608,48.553326,.87333089,47.165211,.17894593,47.147732,.17756455,47.164501,.050032426,50.494415,.067623846,48.522449,.022849059,48.315887,2.421279,49.102436,.013362572,48.349266,.046236861,52.747059,.4134472,51.343018,.27476946,49.897102,.35177198,49.204479,.023537645
03000US5,South Atlantic Division,2016,48.754875,.012486467,49.981148,.82372057,46.759357,.20047769,46.756092,.19374986,47.165581,.047118768,50.378166,.064760357,48.494755,.017849857,46.942158,3.5704124,49.0494,.0078557376,48.344521,.031874813,52.238834,.31137431,51.154381,.27263808,50.059963,.43759844,49.172314,.021372998
03000US5,South Atlantic Division,2017,48.76207,.013174484,50.015976,.89548129,47.064037,.17163199,47.000298,.16474605,47.10807,.050972257,50.399662,.060833972,48.490192,.018402146,50.481342,2.4281421,49.076725,.011818133,48.334881,.035022222,52.732403,.24522629,51.25547,.23675056,49.754795,.39406234,49.175503,.018672073
03000US6,East South Central Division,2009,48.71294,.027888026,51.714462,1.781004,46.933502,.80079257,47.001232,.77768087,47.096634,.098952197,55.381424,.50237083,48.491875,.033643372,44.590221,9.7735405,48.875629,.023309771,48.253258,.1254416,58.775967,1.0437657,52.883686,.65720516,49.08437,.72800463,49.021328,.036187984
03000US6,East South Central Division,2010,48.754192,.032393381,49.931221,1.660544,46.516762,.71744889,46.383522,.71624368,47.162067,.11549351,54.793285,.44648242,48.52504,.038083974,52.231533,5.4407382,48.927738,.017681701,48.282562,.12971008,56.55175,1.1285644,52.559044,.74594653,49.606647,.96017867,49.085339,.035531551
03000US6,East South Central Division,2011,48.689026,.03634515,51.195507,1.8878164,46.787663,.60065305,46.766735,.59268415,47.122681,.12038279,53.976227,.4962399,48.483231,.042637531,47.715134,6.9165401,48.886009,.014564025,48.162025,.13920774,57.065098,1.0631785,52.231808,.74261308,48.585587,1.0031234,49.004059,.025470043
03000US6,East South Central Division,2012,48.692604,.023372337,50.47229,1.3622954,45.534874,.71598935,45.424953,.71932495,47.031055,.084184237,54.025066,.31501111,48.482307,.027574992,49.478848,4.7402639,48.944031,.018831125,48.02721,.098837949,54.472149,.59099764,51.26487,.63861352,49.153923,.9100576,49.098953,.027411375
03000US6,East South Central Division,2013,48.782955,.031784955,48.779255,2.0438337,46.031551,.74242324,45.999012,.73290128,47.11541,.10841903,54.816906,.43569016,48.5406,.037684988,47.155884,7.3430963,48.979187,.01625165,48.268513,.12283733,56.107666,1.3742968,51.888256,.73094398,49.142548,.74797428,49.17234,.030938365
03000US6,East South Central Division,2014,48.761166,.029043544,48.463261,2.1038027,45.725277,.83653998,45.941589,.84715813,47.335392,.11837766,53.792095,.35644048,48.554958,.03375005,39.218887,5.9898214,48.949642,.017719042,48.27282,.11399639,55.911232,.96539629,51.794479,.58003104,49.042435,.68055838,49.082394,.029763848
03000US6,East South Central Division,2015,48.689045,.030422987,47.043056,1.6202357,46.021523,.59807932,45.95689,.60625756,47.198586,.092011966,53.211029,.45698151,48.499809,.037185512,47.535599,2.6215491,48.90884,.014892782,48.125954,.11492297,55.039143,1.0795857,51.464928,.57458228,49.382244,.63423759,49.047504,.022493564
03000US6,East South Central Division,2016,48.699913,.031271044,48.379974,1.9649758,44.386272,.59729487,44.276585,.56210959,47.197083,.1355428,52.558411,.33853972,48.532906,.03589946,47.591732,7.0668607,48.969971,.019757573,48.013832,.12167381,54.650848,.99508798,51.713055,.7262876,49.884041,.99760395,49.08284,.0331784
03000US6,East South Central Division,2017,48.732697,.029444709,49.166138,1.8827068,46.487373,.60369408,46.273621,.60524869,47.262939,.096677735,53.100002,.36334345,48.539936,.034874711,51.219898,2.12462,48.931358,.022185743,48.233475,.11757651,53.908188,1.0753707,51.842808,.5939557,50.587509,.65776622,49.051453,.0354538
03000US7,West South Central Division,2009,49.594913,.020761447,48.614182,.72880185,49.062988,.23486026,48.999577,.2183975,47.83691,.10516648,51.387691,.035034388,48.921909,.03145463,51.555954,3.8680515,49.200264,.017791869,50.043667,.048712853,52.782242,.3728711,52.211552,.31875899,50.790352,.57412863,49.649273,.043352406
03000US7,West South Central Division,2010,49.461391,.016481929,48.683533,.58396107,48.498405,.28645998,48.511036,.29148021,48.088642,.059123144,50.549263,.032508887,49.036766,.026205974,48.052109,1.592298,49.322933,.016055452,49.61039,.038314875,51.872753,.27657852,51.20409,.2447392,49.732624,.4861815,49.580524,.031235473
03000US7,West South Central Division,2011,49.495579,.01687477,49.22364,.47352743,48.54496,.2658017,48.209366,.25940612,48.235729,.088560186,50.642555,.035081703,49.039112,.027428407,59.93222,1.6117426,49.316498,.011816369,49.684704,.036845673,51.740646,.31718096,50.937195,.29942206,49.40427,.59869885,49.625019,.029016476
03000US7,West South Central Division,2012,49.520786,.016343914,50.396435,.48326194,48.265068,.20647584,48.354187,.1969036,48.194733,.087554097,50.606411,.031183174,49.084839,.026108924,44.961403,3.0362151,49.386055,.01132671,49.660744,.035316676,52.043396,.445115,51.107933,.30440354,49.50061,.19327819,49.656593,.029186076
03000US7,West South Central Division,2013,49.547619,.017187504,49.622261,.44010288,48.617779,.22248489,48.451378,.21692298,48.233841,.088707522,50.651337,.032789893,49.09914,.02761586,56.568836,2.5878949,49.406414,.013053169,49.691994,.037226047,52.080124,.16180216,51.027512,.23575409,49.264206,.54517889,49.690228,.024589224
03000US7,West South Central Division,2014,49.501305,.016695131,49.351433,.41384307,48.386398,.21411392,48.416092,.21622157,48.098022,.067334644,50.518845,.031174053,49.082218,.026853735,47.238247,1.6147332,49.398979,.015739063,49.603729,.036925033,52.223579,.21327791,51.183952,.22898681,49.607338,.44894689,49.665279,.021075713
03000US7,West South Central Division,2015,49.487957,.018802764,48.549423,.4276529,48.565357,.16770111,48.674793,.16425081,48.14394,.062694117,50.426338,.033303361,49.095718,.030085564,43.664536,2.4293838,49.444908,.012253277,49.530167,.039126039,52.09346,.19962101,51.103664,.178965,49.644131,.31590104,49.649265,.025497971
03000US7,West South Central Division,2016,49.510475,.017092612,49.534748,.47095591,48.127731,.16673464,48.23138,.16253175,48.034184,.078107879,50.491272,.034090292,49.095383,.028289353,44.356815,2.145647,49.43808,.014942085,49.58028,.036530603,52.096218,.35135379,51.379631,.27889305,50.243164,.44528413,49.67347,.033163466
03000US7,West South Central Division,2017,49.546711,.019873589,49.47633,.40540537,48.515324,.16342992,48.393284,.16057621,48.21143,.086209193,50.53104,.035524655,49.121494,.032341849,53.201572,1.559585,49.444164,.017258743,49.643101,.041815877,52.066208,.15822949,51.190968,.16661209,49.789707,.32770845,49.687298,.025579276
03000US8,Mountain Division,2009,50.248165,.019894376,48.162369,.45168865,46.166489,.45432135,45.57373,.4777174,52.060814,.3594082,51.985382,.045072146,49.708141,.029606236,52.269882,1.2970529,49.814926,.016385581,51.07029,.065163083,51.985092,.42552188,51.241196,.3732785,49.908047,.6797694,50.301159,.038849097
03000US8,Mountain Division,2010,50.053619,.022433184,49.582161,.41096377,46.442837,.4137291,45.39893,.41006902,52.712303,.33276874,50.624199,.059577595,49.876041,.034771759,56.457573,1.6357551,49.909382,.012205586,50.323929,.068379723,51.199829,1.1413913,50.796371,.23124418,50.01746,.67607111,50.01564,.026068138
03000US8,Mountain Division,2011,50.100716,.022051794,49.099537,.32720068,46.345741,.47138119,45.603691,.47664982,53.118198,.20556301,50.697594,.046920318,49.912395,.032568716,53.523033,1.9473424,49.919952,.016309485,50.43335,.069383167,52.193089,.39522451,51.469528,.3218801,50.149555,.53118181,50.006599,.035702057
03000US8,Mountain Division,2012,50.043308,.017128771,49.409512,.38449952,45.906925,.27782938,45.309185,.28143674,52.60231,.30590039,50.589062,.048268326,49.870182,.027268406,51.964993,1.0266355,49.939816,.014414005,50.231277,.054866344,51.059143,.31797284,50.921585,.28640851,50.661175,.56544411,50.021416,.034313671
03000US8,Mountain Division,2013,50.064693,.018297195,48.920536,.27514488,46.383026,.23172405,46.132164,.21435775,52.764576,.19750865,50.705982,.054178245,49.860321,.029673433,48.810951,1.3035147,49.947575,.015414269,50.274796,.058056537,51.254265,.3675628,50.719528,.27398846,49.768661,.36224785,50.066048,.025622072
03000US8,Mountain Division,2014,50.015842,.023247305,49.097111,.36411312,45.766644,.30984783,45.293819,.32234097,52.868767,.33550742,50.47171,.049419601,49.868664,.034646351,50.893887,.93179792,49.96904,.012858556,50.098194,.068013996,50.569904,.4135333,50.252075,.34594423,49.688091,.60228628,50.077408,.02750106
03000US8,Mountain Division,2015,49.970612,.018905815,48.719246,.354339,45.459805,.34778273,45.080299,.35446271,52.130104,.29413897,50.409554,.049183786,49.827629,.029752102,49.668213,1.3580483,49.980053,.011769737,49.954266,.055524841,50.773579,.27691445,50.668549,.26011378,50.491756,.51559687,50.032406,.02998627
03000US8,Mountain Division,2016,50.060146,.018885577,49.119186,.35890901,45.948967,.25921449,45.358315,.25447261,52.510201,.27681655,50.461292,.047362603,49.928524,.029508386,51.950783,1.2414339,50.022484,.011201039,50.124695,.054717094,51.263039,.28347373,51.291264,.24320453,51.344238,.45487407,50.01487,.024203096
03000US8,Mountain Division,2017,50.07251,.02200548,48.410213,.27695245,46.054802,.33458254,45.533325,.33903894,52.702324,.29816294,50.518448,.056848489,49.923954,.034918923,51.445915,1.2554196,50.050617,.016522903,50.109207,.065059416,51.768673,.23981866,51.346321,.28760564,50.660324,.63914341,50.046669,.085020266
03000US9,Pacific Division,2009,50.06855,.009188896,50.78339,.65190631,47.688496,.077292278,47.56295,.0748505,49.95734,.10468138,51.581459,.015697481,49.412453,.014828836,50.075054,.57927352,49.706573,.0089882659,50.412739,.019801041,52.413853,.16845292,51.789528,.14766477,50.208836,.27367944,50.098145,.037686348
03000US9,Pacific Division,2010,49.7649,.0084237764,50.453587,.46925145,47.252296,.076274931,47.082268,.074119799,50.00444,.13397822,50.6908,.015686877,49.35046,.01407677,50.318684,.53938544,49.791191,.0075764284,49.741386,.017341396,51.267097,.20470664,51.010841,.16179641,50.436707,.2468749,49.934643,.038014505
03000US9,Pacific Division,2011,49.779598,.0085915616,50.223793,.61755896,47.294529,.089165278,47.152092,.089453787,50.197411,.16798247,50.689651,.014327705,49.36578,.014094509,49.900639,.48811144,49.828915,.005504536,49.736244,.016867107,51.159458,.17343216,50.895279,.15597972,50.331341,.3160882,49.970978,.026225613
03000US9,Pacific Division,2012,49.791023,.0082164556,49.33997,.4531827,47.18639,.06503211,47.065289,.064575285,50.327938,.10797869,50.697739,.012408018,49.376263,.013252311,49.336166,.37873372,49.870457,.0041766539,49.722321,.015756829,51.340122,.1756807,51.008789,.13407093,50.320839,.18872206,49.992691,.035393391
03000US9,Pacific Division,2013,49.815086,.0074844211,51.116798,.48285812,47.218048,.073542938,47.056496,.06954167,50.125694,.11656562,50.712955,.013640868,49.400742,.012620603,50.246666,.61735231,49.906872,.0074945106,49.736801,.01528469,51.153435,.191551,50.81963,.1530018,50.139172,.24673085,50.06007,.036100775
03000US9,Pacific Division,2014,49.742188,.0094429106,49.82983,.53279811,47.224918,.060864363,47.076958,.054150075,50.136829,.14477983,50.461197,.012783644,49.406815,.015076684,49.932842,.60373193,49.94643,.0066504115,49.571846,.018218536,51.178913,.15181774,50.77702,.12697589,49.964764,.22338773,49.984695,.033611704
03000US9,Pacific Division,2015,49.760406,.0087525928,49.863106,.63959372,47.23399,.071263418,47.126137,.072841302,50.406403,.14698465,50.455338,.013586307,49.433987,.014359838,49.29351,.29372916,49.98394,.0057036066,49.576931,.016652681,51.23484,.13149281,50.73505,.11295214,49.694572,.20338623,50.004433,.026982827
03000US9,Pacific Division,2016,49.743683,.0082190512,50.347294,.39047146,47.24221,.086938031,47.109219,.08446528,50.345539,.16682179,50.426735,.0127998,49.42189,.013512222,49.756409,.63474131,49.950951,.0096369656,49.575314,.016861977,50.953293,.18412195,50.656773,.15460317,50.030666,.28195673,49.988586,.029332589
03000US9,Pacific Division,2017,49.771946,.0079794182,49.600845,.47104228,47.228092,.078274041,47.05389,.079350784,50.198597,.14001219,50.43885,.012460454,49.454845,.013180178,50.581295,.36935386,49.998806,.0052347304,49.591599,.014966,50.994217,.12801714,50.806732,.11987477,50.402248,.25903153,50.027363,.027627787
