geoid,name,year,total_est,total_se
31000US10020,"Abbeville, LA Micro Area",2005-2009,1.4798964,.29623395
31000US10020,"Abbeville, LA Micro Area",2006-2010,1.2918994,.2409112
31000US10020,"Abbeville, LA Micro Area",2007-2011,1.1879987,.21507487
31000US10020,"Abbeville, LA Micro Area",2008-2012,1.3697214,.25765246
31000US10100,"Aberdeen, SD Micro Area",2005-2009,.45131677,.13873719
31000US10100,"Aberdeen, SD Micro Area",2006-2010,.55170006,.15023807
31000US10100,"Aberdeen, SD Micro Area",2007-2011,.54074168,.16285129
31000US10100,"Aberdeen, SD Micro Area",2008-2012,.69683838,.19459115
31000US10100,"Aberdeen, SD Micro Area",2009-2013,.78960836,.19555762
31000US10100,"Aberdeen, SD Micro Area",2010-2014,.79155034,.22084811
31000US10100,"Aberdeen, SD Micro Area",2011-2015,.82465893,.19936922
31000US10100,"Aberdeen, SD Micro Area",2012-2016,.68819231,.15903182
31000US10100,"Aberdeen, SD Micro Area",2013-2017,.60552007,.13125952
31000US10140,"Aberdeen, WA Micro Area",2005-2009,2.5929103,.35815802
31000US10140,"Aberdeen, WA Micro Area",2006-2010,2.4316151,.30524993
31000US10140,"Aberdeen, WA Micro Area",2007-2011,2.4188643,.35206395
31000US10140,"Aberdeen, WA Micro Area",2008-2012,2.2069404,.3044897
31000US10140,"Aberdeen, WA Micro Area",2009-2013,1.7380569,.25212634
31000US10140,"Aberdeen, WA Micro Area",2010-2014,1.7773999,.29914638
31000US10140,"Aberdeen, WA Micro Area",2011-2015,1.8146431,.24428806
31000US10140,"Aberdeen, WA Micro Area",2012-2016,1.7730547,.25687352
31000US10140,"Aberdeen, WA Micro Area",2013-2017,2.0544686,.26203439
31000US10180,"Abilene, TX Metro Area",2005-2009,1.5794104,.15053339
31000US10180,"Abilene, TX Metro Area",2006-2010,1.6223973,.16139473
31000US10180,"Abilene, TX Metro Area",2007-2011,1.3778183,.17262807
31000US10180,"Abilene, TX Metro Area",2008-2012,1.3835465,.15466109
31000US10180,"Abilene, TX Metro Area",2009-2013,1.4175521,.17190786
31000US10180,"Abilene, TX Metro Area",2010-2014,1.4009607,.17345689
31000US10180,"Abilene, TX Metro Area",2011-2015,1.4987049,.17193355
31000US10180,"Abilene, TX Metro Area",2012-2016,1.6122152,.19017898
31000US10180,"Abilene, TX Metro Area",2013-2017,1.5840236,.15863024
31000US10220,"Ada, OK Micro Area",2005-2009,1.4317907,.36586428
31000US10220,"Ada, OK Micro Area",2006-2010,1.4136012,.22395718
31000US10220,"Ada, OK Micro Area",2007-2011,1.4123228,.22774644
31000US10220,"Ada, OK Micro Area",2008-2012,1.3061595,.25655386
31000US10220,"Ada, OK Micro Area",2009-2013,1.2785146,.20800917
31000US10220,"Ada, OK Micro Area",2010-2014,1.1961029,.19742833
31000US10220,"Ada, OK Micro Area",2011-2015,1.2192879,.20766617
31000US10220,"Ada, OK Micro Area",2012-2016,1.3346244,.21794331
31000US10220,"Ada, OK Micro Area",2013-2017,1.334587,.23179974
31000US10300,"Adrian, MI Micro Area",2005-2009,3.0589566,.28529558
31000US10300,"Adrian, MI Micro Area",2006-2010,3.1175985,.27952042
31000US10300,"Adrian, MI Micro Area",2007-2011,3.1227601,.28260189
31000US10300,"Adrian, MI Micro Area",2008-2012,3.4672301,.30980045
31000US10300,"Adrian, MI Micro Area",2009-2013,2.9174414,.25536743
31000US10300,"Adrian, MI Micro Area",2010-2014,2.599313,.22293299
31000US10300,"Adrian, MI Micro Area",2011-2015,2.4812441,.1917713
31000US10300,"Adrian, MI Micro Area",2012-2016,2.7342839,.26306534
31000US10300,"Adrian, MI Micro Area",2013-2017,2.3127251,.22260273
31000US10420,"Akron, OH Metro Area",2005-2009,10.386992,.1778854
31000US10420,"Akron, OH Metro Area",2006-2010,10.327226,.1950565
31000US10420,"Akron, OH Metro Area",2007-2011,10.170271,.20722325
31000US10420,"Akron, OH Metro Area",2008-2012,10.025948,.17779636
31000US10420,"Akron, OH Metro Area",2009-2013,9.7218494,.22040366
31000US10420,"Akron, OH Metro Area",2010-2014,9.3946514,.18850581
31000US10420,"Akron, OH Metro Area",2011-2015,9.3640585,.16550645
31000US10420,"Akron, OH Metro Area",2012-2016,9.4333076,.22503453
31000US10420,"Akron, OH Metro Area",2013-2017,9.4735842,.18797161
31000US10460,"Alamogordo, NM Micro Area",2005-2009,2.4950163,.34624085
31000US10460,"Alamogordo, NM Micro Area",2006-2010,2.5341659,.31178471
31000US10460,"Alamogordo, NM Micro Area",2007-2011,1.9545155,.32360718
31000US10460,"Alamogordo, NM Micro Area",2008-2012,2.0817752,.34006026
31000US10460,"Alamogordo, NM Micro Area",2009-2013,2.1029229,.31443083
31000US10460,"Alamogordo, NM Micro Area",2010-2014,2.0163572,.28715426
31000US10460,"Alamogordo, NM Micro Area",2011-2015,1.8432899,.30247158
31000US10460,"Alamogordo, NM Micro Area",2012-2016,2.14746,.33775991
31000US10460,"Alamogordo, NM Micro Area",2013-2017,1.756487,.23147531
31000US10500,"Albany, GA Metro Area",2005-2009,1.1642113,.15223932
31000US10500,"Albany, GA Metro Area",2006-2010,1.0112488,.14355531
31000US10500,"Albany, GA Metro Area",2007-2011,.93699247,.12032179
31000US10500,"Albany, GA Metro Area",2008-2012,1.1659921,.14461571
31000US10500,"Albany, GA Metro Area",2009-2013,1.038956,.1206701
31000US10500,"Albany, GA Metro Area",2010-2014,1.2303294,.14779967
31000US10500,"Albany, GA Metro Area",2011-2015,1.1647222,.14386892
31000US10500,"Albany, GA Metro Area",2012-2016,1.2323194,.1240698
31000US10500,"Albany, GA Metro Area",2013-2017,1.00861,.13124526
31000US10540,"Albany-Lebanon, OR Micro Area",2005-2009,3.0989959,.32969388
31000US10540,"Albany-Lebanon, OR Micro Area",2006-2010,2.7931592,.27812022
31000US10540,"Albany-Lebanon, OR Micro Area",2007-2011,2.4219182,.23733075
31000US10540,"Albany-Lebanon, OR Micro Area",2008-2012,2.2255306,.21794222
31000US10540,"Albany, OR Metro Area",2009-2013,2.1827826,.22425351
31000US10540,"Albany, OR Metro Area",2010-2014,2.2922127,.2647078
31000US10540,"Albany, OR Metro Area",2011-2015,2.3720067,.23453392
31000US10540,"Albany, OR Metro Area",2012-2016,2.7331431,.231269
31000US10540,"Albany, OR Metro Area",2013-2017,2.9130945,.31330535
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,17.519438,.23055966
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,16.799541,.21845642
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,17.145323,.21025878
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,17.098946,.20235737
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,17.442438,.23912679
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,17.23329,.24605852
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,17.517653,.22353692
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,17.164511,.23803371
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,16.95594,.22231215
31000US10620,"Albemarle, NC Micro Area",2005-2009,1.3409767,.27241313
31000US10620,"Albemarle, NC Micro Area",2006-2010,1.2493969,.24676549
31000US10620,"Albemarle, NC Micro Area",2007-2011,1.3229791,.2194304
31000US10620,"Albemarle, NC Micro Area",2008-2012,1.3870291,.22813061
31000US10620,"Albemarle, NC Micro Area",2009-2013,1.4191544,.22998849
31000US10620,"Albemarle, NC Micro Area",2010-2014,1.6431887,.25901097
31000US10620,"Albemarle, NC Micro Area",2011-2015,1.8618163,.32609579
31000US10620,"Albemarle, NC Micro Area",2012-2016,2.199307,.38213322
31000US10620,"Albemarle, NC Micro Area",2013-2017,2.5494866,.39245301
31000US10660,"Albert Lea, MN Micro Area",2005-2009,.55108774,.19866741
31000US10660,"Albert Lea, MN Micro Area",2006-2010,.72322935,.22466856
31000US10660,"Albert Lea, MN Micro Area",2007-2011,.73799562,.18450132
31000US10660,"Albert Lea, MN Micro Area",2008-2012,.64447868,.12279681
31000US10660,"Albert Lea, MN Micro Area",2009-2013,.7645604,.19528501
31000US10660,"Albert Lea, MN Micro Area",2010-2014,1.0730166,.25464767
31000US10660,"Albert Lea, MN Micro Area",2011-2015,.80914003,.21642652
31000US10660,"Albert Lea, MN Micro Area",2012-2016,.94956261,.24315317
31000US10660,"Albert Lea, MN Micro Area",2013-2017,.78709304,.22831841
31000US10700,"Albertville, AL Micro Area",2005-2009,.94057435,.19427997
31000US10700,"Albertville, AL Micro Area",2006-2010,1.0190718,.20404583
31000US10700,"Albertville, AL Micro Area",2007-2011,1.068961,.18887171
31000US10700,"Albertville, AL Micro Area",2008-2012,1.1561191,.23448703
31000US10700,"Albertville, AL Micro Area",2009-2013,1.1707703,.1965811
31000US10700,"Albertville, AL Micro Area",2010-2014,1.0380255,.17696938
31000US10700,"Albertville, AL Micro Area",2011-2015,.9966284,.15855305
31000US10700,"Albertville, AL Micro Area",2012-2016,.76480418,.11767851
31000US10700,"Albertville, AL Micro Area",2013-2017,.8138234,.10138343
31000US10740,"Albuquerque, NM Metro Area",2005-2009,3.3564613,.095445
31000US10740,"Albuquerque, NM Metro Area",2006-2010,3.4328694,.11344875
31000US10740,"Albuquerque, NM Metro Area",2007-2011,3.3909802,.10837342
31000US10740,"Albuquerque, NM Metro Area",2008-2012,3.2911322,.099111259
31000US10740,"Albuquerque, NM Metro Area",2009-2013,3.2841082,.11399355
31000US10740,"Albuquerque, NM Metro Area",2010-2014,3.2042947,.089785524
31000US10740,"Albuquerque, NM Metro Area",2011-2015,3.1308331,.11973125
31000US10740,"Albuquerque, NM Metro Area",2012-2016,2.9685369,.11096329
31000US10740,"Albuquerque, NM Metro Area",2013-2017,2.9442604,.098535374
31000US10760,"Alexander City, AL Micro Area",2005-2009,.84375906,.18748236
31000US10760,"Alexander City, AL Micro Area",2006-2010,.72824693,.17318186
31000US10760,"Alexander City, AL Micro Area",2007-2011,.84471905,.18150808
31000US10760,"Alexander City, AL Micro Area",2008-2012,.83461076,.25195536
31000US10760,"Alexander City, AL Micro Area",2012-2016,.77152205,.21521047
31000US10760,"Alexander City, AL Micro Area",2013-2017,.70664442,.15959758
31000US10780,"Alexandria, LA Metro Area",2005-2009,2.9622219,.32573435
31000US10780,"Alexandria, LA Metro Area",2006-2010,2.9355633,.27031189
31000US10780,"Alexandria, LA Metro Area",2007-2011,2.81039,.26595199
31000US10780,"Alexandria, LA Metro Area",2008-2012,2.7494404,.28159758
31000US10780,"Alexandria, LA Metro Area",2009-2013,2.604008,.23188695
31000US10780,"Alexandria, LA Metro Area",2010-2014,2.4035664,.22418483
31000US10780,"Alexandria, LA Metro Area",2011-2015,2.2970884,.21392426
31000US10780,"Alexandria, LA Metro Area",2012-2016,2.2876344,.2144915
31000US10780,"Alexandria, LA Metro Area",2013-2017,2.3227644,.1830973
31000US10820,"Alexandria, MN Micro Area",2005-2009,1.1546829,.22550084
31000US10820,"Alexandria, MN Micro Area",2006-2010,1.1946865,.24885601
31000US10820,"Alexandria, MN Micro Area",2007-2011,.79609442,.17030923
31000US10820,"Alexandria, MN Micro Area",2008-2012,.68847293,.17312463
31000US10820,"Alexandria, MN Micro Area",2009-2013,.72799468,.16595623
31000US10820,"Alexandria, MN Micro Area",2010-2014,1.0792849,.3806383
31000US10820,"Alexandria, MN Micro Area",2011-2015,.94756961,.23904422
31000US10820,"Alexandria, MN Micro Area",2012-2016,1.1692258,.28859797
31000US10820,"Alexandria, MN Micro Area",2013-2017,1.2035456,.28013191
31000US10860,"Alice, TX Micro Area",2005-2009,.5724631,.27810404
31000US10860,"Alice, TX Micro Area",2006-2010,.51438558,.23340017
31000US10860,"Alice, TX Micro Area",2007-2011,.38460594,.17423537
31000US10860,"Alice, TX Micro Area",2008-2012,.2657629,.1348787
31000US10860,"Alice, TX Micro Area",2009-2013,.24747071,.11799068
31000US10860,"Alice, TX Micro Area",2010-2014,.14994679,.095563702
31000US10860,"Alice, TX Micro Area",2011-2015,.077180967,.045452312
31000US10860,"Alice, TX Micro Area",2012-2016,.060261291,.039563645
31000US10860,"Alice, TX Micro Area",2013-2017,.053245556,.026483007
31000US10880,"Allegan, MI Micro Area",2005-2009,2.1353164,.23601176
31000US10880,"Allegan, MI Micro Area",2006-2010,2.0774791,.27342933
31000US10880,"Allegan, MI Micro Area",2007-2011,2.2063642,.24718815
31000US10880,"Allegan, MI Micro Area",2008-2012,2.5683534,.26475793
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,13.579336,.2323793
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,13.380466,.19359411
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,13.32839,.22588384
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,13.031599,.19311705
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,12.723571,.20552936
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,12.707864,.21130112
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,12.84785,.21468808
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,12.708956,.1986737
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,12.941077,.2042426
31000US10940,"Alma, MI Micro Area",2005-2009,1.5723418,.22600222
31000US10940,"Alma, MI Micro Area",2006-2010,1.6943583,.25678799
31000US10940,"Alma, MI Micro Area",2007-2011,1.748441,.29611921
31000US10940,"Alma, MI Micro Area",2008-2012,2.0547945,.40775713
31000US10940,"Alma, MI Micro Area",2009-2013,1.8577393,.36490321
31000US10940,"Alma, MI Micro Area",2010-2014,2.1637301,.2963123
31000US10940,"Alma, MI Micro Area",2011-2015,2.2756579,.37451386
31000US10940,"Alma, MI Micro Area",2012-2016,2.2578943,.38653958
31000US10940,"Alma, MI Micro Area",2013-2017,1.86839,.2765936
31000US10980,"Alpena, MI Micro Area",2005-2009,2.1333871,.40093186
31000US10980,"Alpena, MI Micro Area",2006-2010,2.7438414,.56614214
31000US10980,"Alpena, MI Micro Area",2007-2011,2.7687349,.45903319
31000US10980,"Alpena, MI Micro Area",2008-2012,2.7329235,.41893172
31000US10980,"Alpena, MI Micro Area",2009-2013,2.8164222,.51900947
31000US10980,"Alpena, MI Micro Area",2010-2014,3.0606661,.52179599
31000US10980,"Alpena, MI Micro Area",2011-2015,2.7315261,.41617119
31000US10980,"Alpena, MI Micro Area",2012-2016,2.7999585,.48751575
31000US10980,"Alpena, MI Micro Area",2013-2017,2.6662025,.44857422
31000US11020,"Altoona, PA Metro Area",2005-2009,11.160941,.46177524
31000US11020,"Altoona, PA Metro Area",2006-2010,11.266143,.44203806
31000US11020,"Altoona, PA Metro Area",2007-2011,11.686207,.55198658
31000US11020,"Altoona, PA Metro Area",2008-2012,11.274806,.51832849
31000US11020,"Altoona, PA Metro Area",2009-2013,10.952418,.47266424
31000US11020,"Altoona, PA Metro Area",2010-2014,10.429491,.41259933
31000US11020,"Altoona, PA Metro Area",2011-2015,10.610685,.41248623
31000US11020,"Altoona, PA Metro Area",2012-2016,9.9986506,.48760831
31000US11020,"Altoona, PA Metro Area",2013-2017,9.994709,.35430452
31000US11060,"Altus, OK Micro Area",2005-2009,2.6402383,.52009797
31000US11060,"Altus, OK Micro Area",2006-2010,2.1943455,.38705248
31000US11060,"Altus, OK Micro Area",2007-2011,2.3184218,.54526639
31000US11060,"Altus, OK Micro Area",2008-2012,2.11608,.36555141
31000US11060,"Altus, OK Micro Area",2009-2013,2.0205479,.51352513
31000US11060,"Altus, OK Micro Area",2010-2014,2.11608,.32159269
31000US11060,"Altus, OK Micro Area",2011-2015,2.6443045,.51793981
31000US11060,"Altus, OK Micro Area",2012-2016,2.8843179,.5264855
31000US11060,"Altus, OK Micro Area",2013-2017,3.1399078,.57524222
31000US11100,"Amarillo, TX Metro Area",2005-2009,1.5980386,.13622858
31000US11100,"Amarillo, TX Metro Area",2006-2010,1.6592095,.11653283
31000US11100,"Amarillo, TX Metro Area",2007-2011,1.6004648,.13197973
31000US11100,"Amarillo, TX Metro Area",2008-2012,1.7296503,.13847689
31000US11100,"Amarillo, TX Metro Area",2009-2013,1.7141757,.17240146
31000US11100,"Amarillo, TX Metro Area",2010-2014,1.6802963,.18518128
31000US11100,"Amarillo, TX Metro Area",2011-2015,1.5573884,.15337306
31000US11100,"Amarillo, TX Metro Area",2012-2016,1.6495519,.1969592
31000US11100,"Amarillo, TX Metro Area",2013-2017,1.6075499,.18016902
31000US11140,"Americus, GA Micro Area",2005-2009,.56998795,.16158764
31000US11140,"Americus, GA Micro Area",2006-2010,.64593303,.18259704
31000US11140,"Americus, GA Micro Area",2007-2011,.65499866,.17248897
31000US11140,"Americus, GA Micro Area",2008-2012,.64191723,.19023381
31000US11140,"Americus, GA Micro Area",2009-2013,.61159611,.19162792
31000US11140,"Americus, GA Micro Area",2010-2014,.75967222,.23914997
31000US11140,"Americus, GA Micro Area",2011-2015,.53146321,.15820827
31000US11140,"Americus, GA Micro Area",2012-2016,.5309881,.16643815
31000US11140,"Americus, GA Micro Area",2013-2017,.73350996,.20006281
31000US11180,"Ames, IA Metro Area",2005-2009,2.4734607,.2402069
31000US11180,"Ames, IA Metro Area",2006-2010,2.27527,.29286817
31000US11180,"Ames, IA Metro Area",2007-2011,1.9576188,.25324419
31000US11180,"Ames, IA Metro Area",2008-2012,2.0360177,.27233478
31000US11180,"Ames, IA Metro Area",2009-2013,2.2710745,.27330503
31000US11180,"Ames, IA Metro Area",2010-2014,2.3809266,.2935738
31000US11180,"Ames, IA Metro Area",2011-2015,2.8049066,.26567245
31000US11180,"Ames, IA Metro Area",2012-2016,2.9577999,.28140679
31000US11180,"Ames, IA Metro Area",2013-2017,2.6155515,.25232071
31000US11220,"Amsterdam, NY Micro Area",2005-2009,18.549515,.78500348
31000US11220,"Amsterdam, NY Micro Area",2006-2010,18.488337,.80574954
31000US11220,"Amsterdam, NY Micro Area",2007-2011,18.313494,.86469704
31000US11220,"Amsterdam, NY Micro Area",2008-2012,16.577711,.89803123
31000US11220,"Amsterdam, NY Micro Area",2009-2013,16.363781,.79726541
31000US11220,"Amsterdam, NY Micro Area",2010-2014,16.666334,.77887875
31000US11220,"Amsterdam, NY Micro Area",2011-2015,15.412122,.76691562
31000US11220,"Amsterdam, NY Micro Area",2012-2016,16.316669,.76864499
31000US11220,"Amsterdam, NY Micro Area",2013-2017,15.440405,.84246725
31000US11260,"Anchorage, AK Metro Area",2005-2009,3.7899184,.18615018
31000US11260,"Anchorage, AK Metro Area",2006-2010,3.6730416,.20955677
31000US11260,"Anchorage, AK Metro Area",2007-2011,3.6725662,.19916482
31000US11260,"Anchorage, AK Metro Area",2008-2012,3.6726375,.19109258
31000US11260,"Anchorage, AK Metro Area",2009-2013,3.3662052,.1768274
31000US11260,"Anchorage, AK Metro Area",2010-2014,3.1370771,.14421411
31000US11260,"Anchorage, AK Metro Area",2011-2015,3.1197743,.15671045
31000US11260,"Anchorage, AK Metro Area",2012-2016,3.1384423,.14739351
31000US11260,"Anchorage, AK Metro Area",2013-2017,2.9707532,.12010098
31000US11300,"Anderson, IN Metro Area",2005-2009,1.6059229,.15126228
31000US11300,"Anderson, IN Metro Area",2006-2010,1.6501324,.1817548
31000US11300,"Anderson, IN Metro Area",2007-2011,1.6622921,.17990351
31000US11300,"Anderson, IN Metro Area",2008-2012,1.8629422,.21677066
31000US11340,"Anderson, SC Metro Area",2005-2009,2.4856319,.23145133
31000US11340,"Anderson, SC Metro Area",2006-2010,2.4949508,.25846231
31000US11340,"Anderson, SC Metro Area",2007-2011,2.5431535,.26355821
31000US11340,"Anderson, SC Metro Area",2008-2012,2.573333,.28182727
31000US11380,"Andrews, TX Micro Area",2005-2009,.27077851,.19204149
31000US11380,"Andrews, TX Micro Area",2006-2010,.30609339,.21636628
31000US11380,"Andrews, TX Micro Area",2007-2011,.71724135,.34797192
31000US11380,"Andrews, TX Micro Area",2008-2012,1.0195922,.42536178
31000US11380,"Andrews, TX Micro Area",2009-2013,1.6330205,.55107552
31000US11380,"Andrews, TX Micro Area",2010-2014,1.6619123,.54660732
31000US11380,"Andrews, TX Micro Area",2011-2015,1.7704917,.55082691
31000US11380,"Andrews, TX Micro Area",2012-2016,1.2082486,.38843626
31000US11380,"Andrews, TX Micro Area",2013-2017,1.2459464,.41847998
31000US11420,"Angola, IN Micro Area",2005-2009,4.331624,.69046903
31000US11420,"Angola, IN Micro Area",2006-2010,4.2502642,.72751474
31000US11420,"Angola, IN Micro Area",2007-2011,3.8111725,.58500201
31000US11420,"Angola, IN Micro Area",2008-2012,3.1715326,.49179611
31000US11420,"Angola, IN Micro Area",2009-2013,3.2026908,.43383521
31000US11420,"Angola, IN Micro Area",2010-2014,2.5855513,.32715443
31000US11420,"Angola, IN Micro Area",2011-2015,2.9561968,.45060053
31000US11420,"Angola, IN Micro Area",2012-2016,2.7071967,.42206845
31000US11420,"Angola, IN Micro Area",2013-2017,2.2925797,.42515615
31000US11460,"Ann Arbor, MI Metro Area",2005-2009,4.4689851,.19466549
31000US11460,"Ann Arbor, MI Metro Area",2006-2010,4.3870134,.16684552
31000US11460,"Ann Arbor, MI Metro Area",2007-2011,4.3660636,.17140563
31000US11460,"Ann Arbor, MI Metro Area",2008-2012,4.7062221,.18921743
31000US11460,"Ann Arbor, MI Metro Area",2009-2013,4.8126578,.18451947
31000US11460,"Ann Arbor, MI Metro Area",2010-2014,5.0274005,.20271842
31000US11460,"Ann Arbor, MI Metro Area",2011-2015,5.1910238,.17408285
31000US11460,"Ann Arbor, MI Metro Area",2012-2016,4.9840541,.16433381
31000US11460,"Ann Arbor, MI Metro Area",2013-2017,4.7393012,.17555593
31000US11500,"Anniston-Oxford, AL Metro Area",2005-2009,1.3525834,.17273481
31000US11500,"Anniston-Oxford, AL Metro Area",2006-2010,1.8549027,.25997597
31000US11500,"Anniston-Oxford, AL Metro Area",2007-2011,1.8135597,.25739756
31000US11500,"Anniston-Oxford, AL Metro Area",2008-2012,2.0460987,.30231598
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,2.0872622,.31295264
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,2.0932534,.29828143
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,1.5448185,.19490743
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,1.6326813,.23553786
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,1.4550711,.22837065
31000US11540,"Appleton, WI Metro Area",2005-2009,2.2415991,.15614848
31000US11540,"Appleton, WI Metro Area",2006-2010,2.417712,.16567311
31000US11540,"Appleton, WI Metro Area",2007-2011,2.4232907,.17654721
31000US11540,"Appleton, WI Metro Area",2008-2012,2.7142205,.20008761
31000US11540,"Appleton, WI Metro Area",2009-2013,2.6929049,.17544322
31000US11540,"Appleton, WI Metro Area",2010-2014,2.5148594,.18132779
31000US11540,"Appleton, WI Metro Area",2011-2015,2.392355,.16432089
31000US11540,"Appleton, WI Metro Area",2012-2016,2.3387139,.15391141
31000US11540,"Appleton, WI Metro Area",2013-2017,2.2619891,.15965517
31000US11580,"Arcadia, FL Micro Area",2005-2009,2.1954715,.35717988
31000US11580,"Arcadia, FL Micro Area",2006-2010,2.6101804,.37997219
31000US11580,"Arcadia, FL Micro Area",2007-2011,3.2392051,.49096531
31000US11580,"Arcadia, FL Micro Area",2008-2012,3.0611067,.48628002
31000US11580,"Arcadia, FL Micro Area",2009-2013,3.5669968,.52630752
31000US11580,"Arcadia, FL Micro Area",2010-2014,3.8694839,.5679701
31000US11580,"Arcadia, FL Micro Area",2011-2015,3.4442313,.46779135
31000US11580,"Arcadia, FL Micro Area",2012-2016,2.9230945,.4464021
31000US11580,"Arcadia, FL Micro Area",2013-2017,2.5395935,.36976844
31000US11620,"Ardmore, OK Micro Area",2005-2009,.94048882,.19595872
31000US11620,"Ardmore, OK Micro Area",2006-2010,1.0355424,.22243373
31000US11620,"Ardmore, OK Micro Area",2007-2011,1.0023117,.20703599
31000US11620,"Ardmore, OK Micro Area",2008-2012,.96830213,.21540576
31000US11620,"Ardmore, OK Micro Area",2009-2013,.8412658,.20430931
31000US11620,"Ardmore, OK Micro Area",2010-2014,.73310143,.20016679
31000US11620,"Ardmore, OK Micro Area",2011-2015,.82160115,.24345224
31000US11620,"Ardmore, OK Micro Area",2012-2016,.91283739,.24175814
31000US11620,"Ardmore, OK Micro Area",2013-2017,1.0225793,.30265158
31000US11660,"Arkadelphia, AR Micro Area",2005-2009,.40252531,.20863575
31000US11660,"Arkadelphia, AR Micro Area",2006-2010,1.0353941,.34236172
31000US11660,"Arkadelphia, AR Micro Area",2007-2011,1.0665048,.39268839
31000US11660,"Arkadelphia, AR Micro Area",2008-2012,.76355749,.27691883
31000US11660,"Arkadelphia, AR Micro Area",2009-2013,.96456009,.33695725
31000US11660,"Arkadelphia, AR Micro Area",2010-2014,.85087717,.31461632
31000US11660,"Arkadelphia, AR Micro Area",2011-2015,.98457205,.4863008
31000US11660,"Arkadelphia, AR Micro Area",2012-2016,.81114441,.36982271
31000US11660,"Arkadelphia, AR Micro Area",2013-2017,.88908643,.37563229
31000US11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,1.8022742,.31710538
31000US11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,1.6187397,.25692418
31000US11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,1.4884005,.25610802
31000US11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,1.4453678,.2838693
31000US11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,1.2929586,.22456947
31000US11700,"Asheville, NC Metro Area",2005-2009,3.1015179,.17167622
31000US11700,"Asheville, NC Metro Area",2006-2010,3.063112,.17465617
31000US11700,"Asheville, NC Metro Area",2007-2011,3.1264544,.15010656
31000US11700,"Asheville, NC Metro Area",2008-2012,3.1898856,.15625775
31000US11700,"Asheville, NC Metro Area",2009-2013,3.2534361,.1641652
31000US11700,"Asheville, NC Metro Area",2010-2014,3.4588785,.15604377
31000US11700,"Asheville, NC Metro Area",2011-2015,3.5954096,.17072639
31000US11700,"Asheville, NC Metro Area",2012-2016,3.6278312,.14422628
31000US11700,"Asheville, NC Metro Area",2013-2017,3.8238428,.17897747
31000US11740,"Ashland, OH Micro Area",2005-2009,4.3334188,.43960601
31000US11740,"Ashland, OH Micro Area",2006-2010,5.2436213,.76584738
31000US11740,"Ashland, OH Micro Area",2007-2011,4.777709,.67708129
31000US11740,"Ashland, OH Micro Area",2008-2012,4.6933441,.67299724
31000US11740,"Ashland, OH Micro Area",2009-2013,4.5572376,.6075145
31000US11740,"Ashland, OH Micro Area",2010-2014,4.5637379,.5690304
31000US11740,"Ashland, OH Micro Area",2011-2015,4.3317227,.51088107
31000US11740,"Ashland, OH Micro Area",2012-2016,4.5779204,.62222767
31000US11740,"Ashland, OH Micro Area",2013-2017,4.4803843,.53605938
31000US11780,"Ashtabula, OH Micro Area",2005-2009,11.157583,.55168486
31000US11780,"Ashtabula, OH Micro Area",2006-2010,11.126272,.59616446
31000US11780,"Ashtabula, OH Micro Area",2007-2011,10.940636,.46455449
31000US11780,"Ashtabula, OH Micro Area",2008-2012,10.850072,.46225148
31000US11780,"Ashtabula, OH Micro Area",2009-2013,10.585609,.52931875
31000US11780,"Ashtabula, OH Micro Area",2010-2014,10.330257,.49009755
31000US11780,"Ashtabula, OH Micro Area",2011-2015,10.254869,.42952928
