geoid,name,year,total_est,total_se
16000US0107000,"Birmingham city, Alabama",2009,39.939632,1.6931633
16000US0107000,"Birmingham city, Alabama",2010,36.209702,1.7036285
16000US0107000,"Birmingham city, Alabama",2011,39.861286,1.879899
16000US0107000,"Birmingham city, Alabama",2012,40.562637,1.7328832
16000US0107000,"Birmingham city, Alabama",2013,42.211895,1.7888404
16000US0107000,"Birmingham city, Alabama",2014,39.158272,1.7709317
16000US0107000,"Birmingham city, Alabama",2015,41.589008,2.1250079
16000US0107000,"Birmingham city, Alabama",2016,40.553944,1.5626225
16000US0107000,"Birmingham city, Alabama",2017,41.232567,2.2037661
16000US0121184,"Dothan city, Alabama",2009,27.380714,1.6474922
16000US0121184,"Dothan city, Alabama",2010,29.195045,1.7045496
16000US0121184,"Dothan city, Alabama",2011,28.997595,1.3945748
16000US0121184,"Dothan city, Alabama",2012,29.265585,1.3769186
16000US0121184,"Dothan city, Alabama",2013,32.045197,1.6087495
16000US0121184,"Dothan city, Alabama",2014,32.286491,1.5877445
16000US0121184,"Dothan city, Alabama",2015,31.047493,1.6486933
16000US0121184,"Dothan city, Alabama",2016,34.44236,1.6326563
16000US0121184,"Dothan city, Alabama",2017,31.021753,1.4368664
16000US0135896,"Hoover city, Alabama",2009,22.874582,2.5666504
16000US0135896,"Hoover city, Alabama",2010,24.963673,2.5610933
16000US0135896,"Hoover city, Alabama",2011,26.708593,3.2548721
16000US0135896,"Hoover city, Alabama",2012,29.414225,2.607693
16000US0135896,"Hoover city, Alabama",2013,27.709501,2.9237654
16000US0135896,"Hoover city, Alabama",2014,34.657173,3.1677735
16000US0135896,"Hoover city, Alabama",2015,26.914274,2.9172366
16000US0135896,"Hoover city, Alabama",2016,25.228899,2.769712
16000US0135896,"Hoover city, Alabama",2017,26.316872,2.6916275
16000US0137000,"Huntsville city, Alabama",2009,35.309029,1.5522244
16000US0137000,"Huntsville city, Alabama",2010,38.306541,2.2163193
16000US0137000,"Huntsville city, Alabama",2011,35.011543,1.896045
16000US0137000,"Huntsville city, Alabama",2012,37.746338,1.8105561
16000US0137000,"Huntsville city, Alabama",2013,38.554672,2.1109421
16000US0137000,"Huntsville city, Alabama",2014,35.026394,1.8195415
16000US0137000,"Huntsville city, Alabama",2015,37.344845,1.6406711
16000US0137000,"Huntsville city, Alabama",2016,37.103302,1.8875724
16000US0137000,"Huntsville city, Alabama",2017,35.451328,1.9885069
16000US0150000,"Mobile city, Alabama",2009,31.942808,1.8626378
16000US0150000,"Mobile city, Alabama",2010,35.839264,1.9128416
16000US0150000,"Mobile city, Alabama",2011,33.364227,1.6098518
16000US0150000,"Mobile city, Alabama",2012,36.078156,1.6499285
16000US0150000,"Mobile city, Alabama",2013,33.797951,1.8052754
16000US0150000,"Mobile city, Alabama",2014,35.938038,1.815623
16000US0150000,"Mobile city, Alabama",2015,36.751137,1.8163139
16000US0150000,"Mobile city, Alabama",2016,38.730614,1.9641333
16000US0150000,"Mobile city, Alabama",2017,40.458122,1.8847404
16000US0151000,"Montgomery city, Alabama",2009,31.956953,1.8681728
16000US0151000,"Montgomery city, Alabama",2010,31.388769,1.7767956
16000US0151000,"Montgomery city, Alabama",2011,30.873335,1.7476829
16000US0151000,"Montgomery city, Alabama",2012,31.312746,1.6143295
16000US0151000,"Montgomery city, Alabama",2013,34.3522,1.7164174
16000US0151000,"Montgomery city, Alabama",2014,32.677105,1.8686384
16000US0151000,"Montgomery city, Alabama",2015,32.984936,1.8998662
16000US0151000,"Montgomery city, Alabama",2016,38.040024,2.082619
16000US0151000,"Montgomery city, Alabama",2017,34.826191,1.7319415
16000US0177256,"Tuscaloosa city, Alabama",2009,33.888794,3.2311633
16000US0177256,"Tuscaloosa city, Alabama",2010,35.648979,3.4220695
16000US0177256,"Tuscaloosa city, Alabama",2011,29.850498,2.1893144
16000US0177256,"Tuscaloosa city, Alabama",2012,33.54528,2.605046
16000US0177256,"Tuscaloosa city, Alabama",2013,33.449688,2.9280572
16000US0177256,"Tuscaloosa city, Alabama",2014,33.090454,2.866709
16000US0177256,"Tuscaloosa city, Alabama",2015,32.088966,2.5051265
16000US0177256,"Tuscaloosa city, Alabama",2016,37.333736,2.9391305
16000US0177256,"Tuscaloosa city, Alabama",2017,35.74802,2.6426392
16000US0203000,"Anchorage municipality, Alaska",2009,24.572477,1.5373633
16000US0203000,"Anchorage municipality, Alaska",2010,23.742537,1.2884065
16000US0203000,"Anchorage municipality, Alaska",2011,26.795811,1.5448948
16000US0203000,"Anchorage municipality, Alaska",2012,27.345148,1.4439851
16000US0203000,"Anchorage municipality, Alaska",2013,22.560781,1.4132242
16000US0203000,"Anchorage municipality, Alaska",2014,23.645674,1.4043821
16000US0203000,"Anchorage municipality, Alaska",2015,27.212778,1.4748186
16000US0203000,"Anchorage municipality, Alaska",2016,23.987875,1.4210439
16000US0203000,"Anchorage municipality, Alaska",2017,25.314558,1.5855035
16000US0404720,"Avondale city, Arizona",2009,16.442764,3.2082725
16000US0404720,"Avondale city, Arizona",2010,7.6427431,2.1119778
16000US0404720,"Avondale city, Arizona",2011,19.21137,5.3854303
16000US0404720,"Avondale city, Arizona",2012,16.00458,2.0314949
16000US0404720,"Avondale city, Arizona",2013,14.650397,1.9558517
16000US0404720,"Avondale city, Arizona",2014,18.543625,2.327641
16000US0404720,"Avondale city, Arizona",2015,21.907694,2.6492455
16000US0404720,"Avondale city, Arizona",2016,15.118573,2.5012934
16000US0404720,"Avondale city, Arizona",2017,20.054914,3.080168
16000US0407940,"Buckeye city, Arizona",2017,14.425145,2.7343311
16000US0410670,"Casas Adobes CDP, Arizona",2011,30.336594,2.5861099
16000US0410670,"Casas Adobes CDP, Arizona",2012,29.665836,2.5281615
16000US0410670,"Casas Adobes CDP, Arizona",2013,31.478973,2.5728879
16000US0410670,"Casas Adobes CDP, Arizona",2014,28.455315,2.7073431
16000US0410670,"Casas Adobes CDP, Arizona",2015,36.633801,2.9838588
16000US0410670,"Casas Adobes CDP, Arizona",2016,28.985851,2.0940878
16000US0410670,"Casas Adobes CDP, Arizona",2017,27.289993,2.6601624
16000US0412000,"Chandler city, Arizona",2009,25.341242,1.7126985
16000US0412000,"Chandler city, Arizona",2010,21.534359,1.7384217
16000US0412000,"Chandler city, Arizona",2011,23.201557,1.6651925
16000US0412000,"Chandler city, Arizona",2012,23.536385,1.7933749
16000US0412000,"Chandler city, Arizona",2013,22.528963,1.4045569
16000US0412000,"Chandler city, Arizona",2014,23.279224,1.47153
16000US0412000,"Chandler city, Arizona",2015,24.669209,1.5799303
16000US0412000,"Chandler city, Arizona",2016,24.719002,1.4342067
16000US0412000,"Chandler city, Arizona",2017,25.310076,1.6242759
16000US0423620,"Flagstaff city, Arizona",2010,25.45628,2.8402555
16000US0423620,"Flagstaff city, Arizona",2011,22.443577,2.6193769
16000US0423620,"Flagstaff city, Arizona",2012,25.547445,3.0043588
16000US0423620,"Flagstaff city, Arizona",2013,26.046768,3.2668128
16000US0423620,"Flagstaff city, Arizona",2014,24.685694,3.6109962
16000US0423620,"Flagstaff city, Arizona",2015,25.917118,3.310679
16000US0423620,"Flagstaff city, Arizona",2016,28.179869,3.023279
16000US0423620,"Flagstaff city, Arizona",2017,32.80529,3.3773549
16000US0427400,"Gilbert town, Arizona",2009,16.842106,1.5798533
16000US0427400,"Gilbert town, Arizona",2010,16.000696,1.7216655
16000US0427400,"Gilbert town, Arizona",2011,17.779137,2.0515854
16000US0427400,"Gilbert town, Arizona",2012,16.712797,1.4256556
16000US0427400,"Gilbert town, Arizona",2013,16.920792,1.4410025
16000US0427400,"Gilbert town, Arizona",2014,14.350222,1.1905259
16000US0427400,"Gilbert town, Arizona",2015,17.394293,1.4257153
16000US0427400,"Gilbert town, Arizona",2016,15.722651,1.2293003
16000US0427400,"Gilbert town, Arizona",2017,20.159676,1.6244664
16000US0427820,"Glendale city, Arizona",2009,26.672415,1.7955885
16000US0427820,"Glendale city, Arizona",2010,23.459295,1.7705455
16000US0427820,"Glendale city, Arizona",2011,26.25412,1.6502864
16000US0427820,"Glendale city, Arizona",2012,25.538345,1.5641904
16000US0427820,"Glendale city, Arizona",2013,27.479467,1.762341
16000US0427820,"Glendale city, Arizona",2014,26.060394,1.5713301
16000US0427820,"Glendale city, Arizona",2015,26.419193,1.5265069
16000US0427820,"Glendale city, Arizona",2016,27.303436,1.5863014
16000US0427820,"Glendale city, Arizona",2017,26.096519,1.681493
16000US0428380,"Goodyear city, Arizona",2010,14.916067,2.7004492
16000US0428380,"Goodyear city, Arizona",2011,15.987041,4.1239777
16000US0428380,"Goodyear city, Arizona",2012,19.662394,3.2455068
16000US0428380,"Goodyear city, Arizona",2013,18.837318,3.3997536
16000US0428380,"Goodyear city, Arizona",2014,19.610626,3.0681384
16000US0428380,"Goodyear city, Arizona",2015,16.193571,2.3456848
16000US0428380,"Goodyear city, Arizona",2016,18.161934,2.9947388
16000US0428380,"Goodyear city, Arizona",2017,17.143192,2.5642586
16000US0446000,"Mesa city, Arizona",2009,26.542156,1.1888342
16000US0446000,"Mesa city, Arizona",2010,27.076483,1.2603583
16000US0446000,"Mesa city, Arizona",2011,26.82313,1.1550851
16000US0446000,"Mesa city, Arizona",2012,28.137487,.99972516
16000US0446000,"Mesa city, Arizona",2013,27.583101,1.0625437
16000US0446000,"Mesa city, Arizona",2014,29.410141,1.1288645
16000US0446000,"Mesa city, Arizona",2015,28.562277,1.1114917
16000US0446000,"Mesa city, Arizona",2016,24.025034,.94962716
16000US0446000,"Mesa city, Arizona",2017,27.663643,1.1436458
16000US0454050,"Peoria city, Arizona",2009,24.808311,2.2552636
16000US0454050,"Peoria city, Arizona",2010,23.109617,2.0369081
16000US0454050,"Peoria city, Arizona",2011,23.948135,2.3376052
16000US0454050,"Peoria city, Arizona",2012,24.592932,1.7287538
16000US0454050,"Peoria city, Arizona",2013,24.706417,1.9135597
16000US0454050,"Peoria city, Arizona",2014,25.093546,1.8060125
16000US0454050,"Peoria city, Arizona",2015,20.877485,1.6028943
16000US0454050,"Peoria city, Arizona",2016,24.691082,1.9832801
16000US0454050,"Peoria city, Arizona",2017,27.635563,2.1233065
16000US0455000,"Phoenix city, Arizona",2009,27.945534,.71197975
16000US0455000,"Phoenix city, Arizona",2010,28.431347,.79549307
16000US0455000,"Phoenix city, Arizona",2011,29.035234,.77762866
16000US0455000,"Phoenix city, Arizona",2012,29.286463,.61728781
16000US0455000,"Phoenix city, Arizona",2013,28.519785,.62003529
16000US0455000,"Phoenix city, Arizona",2014,29.076868,.67917585
16000US0455000,"Phoenix city, Arizona",2015,28.344118,.66345322
16000US0455000,"Phoenix city, Arizona",2016,28.22253,.65693653
16000US0455000,"Phoenix city, Arizona",2017,28.296984,.62766671
16000US0464210,"San Tan Valley CDP, Arizona",2010,14.614841,3.2299631
16000US0464210,"San Tan Valley CDP, Arizona",2011,17.820158,4.1019144
16000US0464210,"San Tan Valley CDP, Arizona",2012,13.95745,2.3917027
16000US0464210,"San Tan Valley CDP, Arizona",2013,14.603621,2.639648
16000US0464210,"San Tan Valley CDP, Arizona",2014,18.80106,3.1562979
16000US0464210,"San Tan Valley CDP, Arizona",2015,22.43305,3.459774
16000US0464210,"San Tan Valley CDP, Arizona",2016,25.403065,4.3226318
16000US0464210,"San Tan Valley CDP, Arizona",2017,28.483438,3.747936
16000US0465000,"Scottsdale city, Arizona",2009,33.33268,1.6507015
16000US0465000,"Scottsdale city, Arizona",2010,35.010998,2.0251048
16000US0465000,"Scottsdale city, Arizona",2011,33.471901,2.191303
16000US0465000,"Scottsdale city, Arizona",2012,33.468502,1.674731
16000US0465000,"Scottsdale city, Arizona",2013,33.891449,1.6907222
16000US0465000,"Scottsdale city, Arizona",2014,32.469891,1.6577678
16000US0465000,"Scottsdale city, Arizona",2015,38.443886,1.8103182
16000US0465000,"Scottsdale city, Arizona",2016,34.427944,1.6776074
16000US0465000,"Scottsdale city, Arizona",2017,33.798279,1.7336044
16000US0471510,"Surprise city, Arizona",2009,17.612717,2.0865576
16000US0471510,"Surprise city, Arizona",2010,18.231251,2.1142094
16000US0471510,"Surprise city, Arizona",2011,23.785179,3.5000415
16000US0471510,"Surprise city, Arizona",2012,18.114038,2.4892824
16000US0471510,"Surprise city, Arizona",2013,25.462952,2.5053403
16000US0471510,"Surprise city, Arizona",2014,21.657701,2.0050082
16000US0471510,"Surprise city, Arizona",2015,21.18153,2.0591013
16000US0471510,"Surprise city, Arizona",2016,18.842873,1.8934144
16000US0471510,"Surprise city, Arizona",2017,21.083092,1.8104908
16000US0473000,"Tempe city, Arizona",2009,31.861273,2.2536736
16000US0473000,"Tempe city, Arizona",2010,32.02792,2.2881103
16000US0473000,"Tempe city, Arizona",2011,33.574184,2.3920598
16000US0473000,"Tempe city, Arizona",2012,36.400337,2.1608644
16000US0473000,"Tempe city, Arizona",2013,32.65601,2.4117777
16000US0473000,"Tempe city, Arizona",2014,33.811733,2.2817891
16000US0473000,"Tempe city, Arizona",2015,33.684368,2.24527
16000US0473000,"Tempe city, Arizona",2016,31.193697,2.3359158
16000US0473000,"Tempe city, Arizona",2017,36.092411,2.3400598
16000US0477000,"Tucson city, Arizona",2009,36.144814,1.153008
16000US0477000,"Tucson city, Arizona",2010,34.055641,1.0914358
16000US0477000,"Tucson city, Arizona",2011,34.68869,1.0925708
16000US0477000,"Tucson city, Arizona",2012,35.364964,1.212175
16000US0477000,"Tucson city, Arizona",2013,36.609108,1.1486976
16000US0477000,"Tucson city, Arizona",2014,35.971935,1.0940669
16000US0477000,"Tucson city, Arizona",2015,34.243973,1.12457
16000US0477000,"Tucson city, Arizona",2016,34.054523,1.144371
16000US0477000,"Tucson city, Arizona",2017,34.174232,1.1574066
16000US0485540,"Yuma city, Arizona",2009,20.625498,2.4461956
16000US0485540,"Yuma city, Arizona",2010,18.384951,2.1241848
16000US0485540,"Yuma city, Arizona",2011,20.928127,2.8517342
16000US0485540,"Yuma city, Arizona",2012,21.170822,2.208061
16000US0485540,"Yuma city, Arizona",2013,22.807072,2.3162093
16000US0485540,"Yuma city, Arizona",2014,20.525442,2.3915808
16000US0485540,"Yuma city, Arizona",2015,25.334379,2.1273899
16000US0485540,"Yuma city, Arizona",2016,25.014528,1.9268056
16000US0485540,"Yuma city, Arizona",2017,20.094475,2.2198749
16000US0515190,"Conway city, Arkansas",2016,28.770649,3.1272109
16000US0515190,"Conway city, Arkansas",2017,29.582098,3.3182278
16000US0523290,"Fayetteville city, Arkansas",2009,36.248741,2.9702587
16000US0523290,"Fayetteville city, Arkansas",2010,34.761955,3.2466102
16000US0523290,"Fayetteville city, Arkansas",2011,45.209591,3.9845181
16000US0523290,"Fayetteville city, Arkansas",2012,37.870911,3.3909049
16000US0523290,"Fayetteville city, Arkansas",2013,31.405687,3.3330214
16000US0523290,"Fayetteville city, Arkansas",2014,40.628784,4.1501393
16000US0523290,"Fayetteville city, Arkansas",2015,36.578686,2.936662
16000US0523290,"Fayetteville city, Arkansas",2016,37.716427,3.1572461
16000US0523290,"Fayetteville city, Arkansas",2017,33.530079,3.7810569
16000US0524550,"Fort Smith city, Arkansas",2009,37.594669,2.7697732
16000US0524550,"Fort Smith city, Arkansas",2010,30.389425,2.729208
16000US0524550,"Fort Smith city, Arkansas",2011,33.334343,2.8043115
16000US0524550,"Fort Smith city, Arkansas",2012,36.806427,3.0555563
16000US0524550,"Fort Smith city, Arkansas",2013,29.474323,2.7144945
16000US0524550,"Fort Smith city, Arkansas",2014,35.178364,3.1334307
16000US0524550,"Fort Smith city, Arkansas",2015,34.268353,2.786973
16000US0524550,"Fort Smith city, Arkansas",2016,34.192146,2.7470684
16000US0524550,"Fort Smith city, Arkansas",2017,34.561501,2.967613
16000US0535710,"Jonesboro city, Arkansas",2009,26.669996,3.2512047
16000US0535710,"Jonesboro city, Arkansas",2010,25.41576,3.3257558
16000US0535710,"Jonesboro city, Arkansas",2011,29.145634,3.7600198
16000US0535710,"Jonesboro city, Arkansas",2012,25.399986,2.8480535
16000US0535710,"Jonesboro city, Arkansas",2013,24.970726,2.9807715
16000US0535710,"Jonesboro city, Arkansas",2014,30.707005,3.4038768
16000US0535710,"Jonesboro city, Arkansas",2015,31.461689,3.7228518
16000US0535710,"Jonesboro city, Arkansas",2016,35.923119,3.2725995
16000US0535710,"Jonesboro city, Arkansas",2017,27.222687,2.955919
16000US0541000,"Little Rock city, Arkansas",2009,35.251572,2.3008096
16000US0541000,"Little Rock city, Arkansas",2010,31.663635,1.9464533
16000US0541000,"Little Rock city, Arkansas",2011,38.112606,2.3322806
16000US0541000,"Little Rock city, Arkansas",2012,38.859215,1.9305501
16000US0541000,"Little Rock city, Arkansas",2013,37.745735,2.2000513
16000US0541000,"Little Rock city, Arkansas",2014,37.670761,2.0920331
16000US0541000,"Little Rock city, Arkansas",2015,37.044659,2.0898972
16000US0541000,"Little Rock city, Arkansas",2016,36.873638,2.1952302
16000US0541000,"Little Rock city, Arkansas",2017,34.882118,2.0158737
16000US0550450,"North Little Rock city, Arkansas",2013,37.109695,4.2411218
16000US0550450,"North Little Rock city, Arkansas",2014,36.559628,3.6037192
16000US0550450,"North Little Rock city, Arkansas",2015,33.237778,3.6194172
16000US0550450,"North Little Rock city, Arkansas",2016,34.143112,3.3170388
16000US0550450,"North Little Rock city, Arkansas",2017,40.229366,3.8981307
16000US0560410,"Rogers city, Arkansas",2016,23.740244,3.0138178
16000US0560410,"Rogers city, Arkansas",2017,19.98313,2.4153938
16000US0566080,"Springdale city, Arkansas",2009,20.561855,2.7359269
16000US0566080,"Springdale city, Arkansas",2010,23.36175,2.8649292
16000US0566080,"Springdale city, Arkansas",2011,23.752392,3.653302
16000US0566080,"Springdale city, Arkansas",2012,23.922167,2.7068543
16000US0566080,"Springdale city, Arkansas",2013,24.492996,2.9640155
16000US0566080,"Springdale city, Arkansas",2014,24.818092,3.6716752
16000US0566080,"Springdale city, Arkansas",2015,18.951473,2.7796972
16000US0566080,"Springdale city, Arkansas",2016,28.02302,3.2946019
16000US0566080,"Springdale city, Arkansas",2017,20.918348,3.112195
16000US0600562,"Alameda city, California",2009,37.763691,3.2913129
16000US0600562,"Alameda city, California",2010,28.142515,2.9110265
16000US0600562,"Alameda city, California",2011,32.925663,2.9493427
16000US0600562,"Alameda city, California",2012,30.302137,2.9426899
16000US0600562,"Alameda city, California",2013,28.064064,3.0357399
16000US0600562,"Alameda city, California",2014,24.952574,2.6236551
16000US0600562,"Alameda city, California",2015,27.508957,2.6879256
16000US0600562,"Alameda city, California",2016,27.167248,2.572757
16000US0600562,"Alameda city, California",2017,29.681692,2.919477
16000US0600884,"Alhambra city, California",2009,22.44429,2.8996427
16000US0600884,"Alhambra city, California",2010,23.177937,2.6557021
16000US0600884,"Alhambra city, California",2011,24.087313,2.9392917
16000US0600884,"Alhambra city, California",2012,27.716742,2.452038
16000US0600884,"Alhambra city, California",2013,25.925806,2.8440909
16000US0600884,"Alhambra city, California",2014,23.385939,2.1531546
16000US0600884,"Alhambra city, California",2015,22.079559,2.3009832
16000US0600884,"Alhambra city, California",2016,21.376968,2.5332174
16000US0600884,"Alhambra city, California",2017,23.51347,2.4574766
16000US0602000,"Anaheim city, California",2009,18.677244,1.3528781
16000US0602000,"Anaheim city, California",2010,18.471375,1.2538364
16000US0602000,"Anaheim city, California",2011,19.057472,1.1428428
16000US0602000,"Anaheim city, California",2012,17.952036,1.2754977
16000US0602000,"Anaheim city, California",2013,17.81938,1.0814686
16000US0602000,"Anaheim city, California",2014,17.073097,1.320461
16000US0602000,"Anaheim city, California",2015,19.185726,1.2677557
16000US0602000,"Anaheim city, California",2016,16.825348,1.2044104
16000US0602000,"Anaheim city, California",2017,17.695019,1.3280338
16000US0602252,"Antioch city, California",2009,18.015795,2.5587919
16000US0602252,"Antioch city, California",2010,15.699063,2.162853
16000US0602252,"Antioch city, California",2011,17.962732,2.4583635
16000US0602252,"Antioch city, California",2012,21.106575,2.2465663
16000US0602252,"Antioch city, California",2013,19.083658,2.2144213
16000US0602252,"Antioch city, California",2014,21.829395,2.4309926
16000US0602252,"Antioch city, California",2015,18.221231,2.3527594
16000US0602252,"Antioch city, California",2016,17.199894,2.0333884
16000US0602252,"Antioch city, California",2017,15.257241,2.1013513
16000US0602364,"Apple Valley town, California",2009,16.281862,2.445097
16000US0602364,"Apple Valley town, California",2010,18.38912,2.6337781
16000US0602364,"Apple Valley town, California",2011,16.602398,2.74049
16000US0602364,"Apple Valley town, California",2012,19.23196,3.2643058
16000US0602364,"Apple Valley town, California",2013,25.714884,3.043287
16000US0602364,"Apple Valley town, California",2014,18.923683,2.836966
16000US0602364,"Apple Valley town, California",2015,20.064287,2.8872759
16000US0602364,"Apple Valley town, California",2016,16.749958,2.4684527
16000US0602364,"Apple Valley town, California",2017,23.688148,3.1442468
16000US0602553,"Arden-Arcade CDP, California",2009,38.012131,2.3945251
16000US0602553,"Arden-Arcade CDP, California",2010,42.172478,2.6247463
16000US0602553,"Arden-Arcade CDP, California",2011,42.310272,3.3008997
16000US0602553,"Arden-Arcade CDP, California",2012,40.297947,2.5206501
16000US0602553,"Arden-Arcade CDP, California",2013,33.73476,2.35113
16000US0602553,"Arden-Arcade CDP, California",2014,33.193485,2.4806094
16000US0602553,"Arden-Arcade CDP, California",2015,39.842064,2.6684442
16000US0602553,"Arden-Arcade CDP, California",2016,35.840965,2.7294464
16000US0602553,"Arden-Arcade CDP, California",2017,34.546928,2.2234464
16000US0603526,"Bakersfield city, California",2009,20.409229,1.3051457
16000US0603526,"Bakersfield city, California",2010,18.879547,1.1769158
16000US0603526,"Bakersfield city, California",2011,19.951351,1.3125923
16000US0603526,"Bakersfield city, California",2012,20.228178,1.1780577
16000US0603526,"Bakersfield city, California",2013,19.343866,1.5079714
16000US0603526,"Bakersfield city, California",2014,19.842472,1.288844
16000US0603526,"Bakersfield city, California",2015,20.049309,1.4530849
16000US0603526,"Bakersfield city, California",2016,21.911129,1.5129025
16000US0603526,"Bakersfield city, California",2017,19.97418,1.260082
16000US0603666,"Baldwin Park city, California",2009,8.4195156,1.7474343
16000US0603666,"Baldwin Park city, California",2010,7.12819,2.1178317
16000US0603666,"Baldwin Park city, California",2011,8.5251799,1.4645362
16000US0603666,"Baldwin Park city, California",2012,10.404093,2.171798
16000US0603666,"Baldwin Park city, California",2013,9.3366365,2.0917604
16000US0603666,"Baldwin Park city, California",2014,10.724168,1.8533431
16000US0603666,"Baldwin Park city, California",2015,14.400518,2.688889
16000US0603666,"Baldwin Park city, California",2016,7.4488454,1.6185982
16000US0603666,"Baldwin Park city, California",2017,10.262341,2.0392883
16000US0604982,"Bellflower city, California",2009,19.430397,2.741895
16000US0604982,"Bellflower city, California",2010,22.31041,3.2771573
16000US0604982,"Bellflower city, California",2011,19.120672,2.5337853
16000US0604982,"Bellflower city, California",2012,23.771114,2.6490588
16000US0604982,"Bellflower city, California",2013,18.64016,2.5494528
16000US0604982,"Bellflower city, California",2014,21.030239,2.5664353
16000US0604982,"Bellflower city, California",2015,22.987713,2.5392411
16000US0604982,"Bellflower city, California",2016,19.363659,2.503541
16000US0604982,"Bellflower city, California",2017,21.132441,2.3355913
16000US0606000,"Berkeley city, California",2009,38.416664,2.3998921
16000US0606000,"Berkeley city, California",2010,35.350147,2.4457424
16000US0606000,"Berkeley city, California",2011,34.683929,2.2661059
16000US0606000,"Berkeley city, California",2012,37.053905,2.0876043
16000US0606000,"Berkeley city, California",2013,37.582012,2.2247455
16000US0606000,"Berkeley city, California",2014,29.970915,1.9063795
16000US0606000,"Berkeley city, California",2015,37.54781,2.4174066
16000US0606000,"Berkeley city, California",2016,36.548893,2.5961483
16000US0606000,"Berkeley city, California",2017,28.951338,2.0120294
16000US0608786,"Buena Park city, California",2009,14.717679,2.7386985
16000US0608786,"Buena Park city, California",2010,14.524777,2.3179717
16000US0608786,"Buena Park city, California",2011,13.01641,2.1754389
16000US0608786,"Buena Park city, California",2012,13.771871,2.2205715
16000US0608786,"Buena Park city, California",2013,11.619369,2.2649312
16000US0608786,"Buena Park city, California",2014,13.920254,2.3328776
16000US0608786,"Buena Park city, California",2015,16.600756,2.5931895
16000US0608786,"Buena Park city, California",2016,14.888559,2.6422491
16000US0608786,"Buena Park city, California",2017,14.796631,2.7302511
16000US0608954,"Burbank city, California",2009,30.631086,2.4029837
16000US0608954,"Burbank city, California",2010,30.946461,2.5665915
16000US0608954,"Burbank city, California",2011,30.723793,2.9035492
16000US0608954,"Burbank city, California",2012,29.596878,2.0899632
16000US0608954,"Burbank city, California",2013,35.098347,3.0486021
16000US0608954,"Burbank city, California",2014,33.481934,2.7462623
16000US0608954,"Burbank city, California",2015,30.730429,2.453939
16000US0608954,"Burbank city, California",2016,28.167665,2.782047
16000US0608954,"Burbank city, California",2017,32.805447,2.6365545
16000US0610046,"Camarillo city, California",2010,27.628254,2.9576154
16000US0610046,"Camarillo city, California",2011,22.546492,2.717592
16000US0610046,"Camarillo city, California",2012,25.307522,2.7272198
16000US0610046,"Camarillo city, California",2013,21.591784,2.5005836
16000US0610046,"Camarillo city, California",2014,25.836697,3.1279008
16000US0610046,"Camarillo city, California",2015,27.789005,3.1202891
16000US0610046,"Camarillo city, California",2016,23.968405,3.1402771
16000US0610046,"Camarillo city, California",2017,24.253775,2.7938824
16000US0611194,"Carlsbad city, California",2009,25.630447,2.20875
16000US0611194,"Carlsbad city, California",2010,28.125763,2.9090586
16000US0611194,"Carlsbad city, California",2011,23.81992,2.5919569
16000US0611194,"Carlsbad city, California",2012,27.137548,2.6746142
16000US0611194,"Carlsbad city, California",2013,27.038006,2.6464462
16000US0611194,"Carlsbad city, California",2014,22.301891,2.3026481
16000US0611194,"Carlsbad city, California",2015,20.669888,2.200716
16000US0611194,"Carlsbad city, California",2016,20.787704,2.3488152
16000US0611194,"Carlsbad city, California",2017,24.824514,2.6028361
16000US0611390,"Carmichael CDP, California",2013,28.133759,2.976126
16000US0611390,"Carmichael CDP, California",2014,31.070667,3.0634036
16000US0611390,"Carmichael CDP, California",2015,35.135448,3.2861042
16000US0611390,"Carmichael CDP, California",2016,34.435875,2.6690416
16000US0611390,"Carmichael CDP, California",2017,26.819908,2.5454245
16000US0611530,"Carson city, California",2009,11.537724,1.7424773
16000US0611530,"Carson city, California",2010,15.469347,2.443579
16000US0611530,"Carson city, California",2011,14.813474,2.5622551
16000US0611530,"Carson city, California",2012,15.79161,2.1524451
16000US0611530,"Carson city, California",2013,17.750307,3.0401773
16000US0611530,"Carson city, California",2014,16.955576,2.4075162
16000US0611530,"Carson city, California",2015,16.316717,2.0600855
16000US0611530,"Carson city, California",2016,17.080263,2.2368698
16000US0611530,"Carson city, California",2017,15.941696,2.0754259
16000US0611964,"Castro Valley CDP, California",2016,23.12141,2.6731527
16000US0611964,"Castro Valley CDP, California",2017,20.976475,2.8151636
16000US0613014,"Chico city, California",2009,27.629894,2.5472786
16000US0613014,"Chico city, California",2010,32.231598,2.9039915
16000US0613014,"Chico city, California",2011,34.98616,2.819648
16000US0613014,"Chico city, California",2012,29.519535,2.9350209
16000US0613014,"Chico city, California",2013,31.015242,2.684902
16000US0613014,"Chico city, California",2014,34.938442,2.922874
16000US0613014,"Chico city, California",2015,26.358143,2.3283117
16000US0613014,"Chico city, California",2016,34.900673,3.3651943
16000US0613014,"Chico city, California",2017,30.785414,2.6069338
16000US0613210,"Chino city, California",2009,13.029149,2.7568491
16000US0613210,"Chino city, California",2010,19.67441,3.1492252
16000US0613210,"Chino city, California",2011,20.463879,4.1354833
16000US0613210,"Chino city, California",2012,22.362812,3.1028626
16000US0613210,"Chino city, California",2013,11.760088,2.2535875
16000US0613210,"Chino city, California",2014,9.2545834,1.6559386
16000US0613210,"Chino city, California",2015,14.633732,2.111599
