geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2009,2.5045393,.026713427,5.1702371,.87744331,,,.14660686,.039339829,.29617256,.040139612,.65190887,.057769693,2.6906555,.029933363,,,3.1415858,.032944504,.56855839,.14765042,.46883476,.090988591,1.1015661,.10396504,2.9902315,.30882147,3.0033576,.030902209
02000US1,Northeast Region,2010,2.4700813,.027896049,3.9002883,.80202955,.42125949,.077679597,.4220418,.076097742,.33217743,.038612176,.61310095,.054475758,2.6690979,.031386036,.26765493,3.4287279,3.1409547,.03516401,.55756986,.14746346,.40606317,.069145806,.75684792,.077825889,1.6447316,.21081907,2.9947679,.033480354
02000US1,Northeast Region,2011,2.5043495,.027783541,4.5192113,.67798173,.29770449,.064811327,.29060116,.063640341,.33237001,.041978378,.64898658,.054276608,2.7092297,.031386752,1.7262895,2.7792318,3.1910639,.037000213,.57789266,.14868331,.51199943,.08862067,.9305644,.081659377,2.0666366,.18163249,3.038764,.034943786
02000US1,Northeast Region,2012,2.4040053,.024889234,4.3798113,.69590539,.34126964,.05562849,.32193485,.054746673,.29434025,.039569501,.72491926,.063949041,2.5954275,.028634887,3.6158762,1.8721107,3.0810421,.035085432,.55253875,.13398804,.30122152,.064277656,.67522138,.072842211,1.6624275,.20318192,2.9398897,.031275086
02000US1,Northeast Region,2013,2.4258707,.026744016,5.2825189,.81175965,.34805027,.055728033,.31586328,.053503707,.36671394,.044043045,.65793079,.056548573,2.630404,.030516978,7.0321813,3.241678,3.1093578,.035317648,.59111673,.13709508,.58596045,.083374701,.93708241,.083622366,1.8777192,.21064447,2.9479079,.032703519
02000US1,Northeast Region,2014,2.3797989,.027834764,4.1923175,.61891186,.32971397,.044365752,.31733635,.043879859,.22777766,.029862728,.88996738,.070300363,2.5587273,.032270379,3.3672318,1.8418891,3.060312,.035158355,.61655945,.13557784,.79050446,.11221034,1.0848047,.10349159,1.8744266,.2332065,2.9163704,.032769863
02000US1,Northeast Region,2015,2.3331165,.028177474,3.4167442,.67573684,.36362427,.066764303,.34372714,.065965734,.32946527,.033822615,.67893922,.062714085,2.5349569,.032496911,5.0423732,2.7386532,3.0161812,.033525229,.59483844,.13170376,.58813167,.086575545,.98038214,.082914889,1.9954793,.19420536,2.8559635,.031932883
02000US1,Northeast Region,2016,2.2520359,.027106106,2.7967882,.48563772,.29554546,.053971455,.29084492,.054177653,.24340592,.031717017,.85219491,.069195196,2.4261224,.031638265,1.0880907,.58096635,2.9126227,.037130378,.59372222,.13364293,.7385602,.11630499,1.0397367,.094526261,1.7785536,.15691379,2.7674201,.034080759
02000US1,Northeast Region,2017,2.2647524,.026701251,4.3283758,.76847744,.4191508,.052051142,.41423732,.052104861,.34982345,.042091835,.74299049,.062405791,2.4598565,.031133398,1.4824305,.93713588,2.9307101,.036443289,.64210922,.12814455,.60535657,.092570052,.9885745,.092115127,1.9034551,.21950553,2.7696168,.035824966
02000US2,Midwest Region,2009,4.0880337,.03482195,10.681097,.85749143,.95216465,.12997802,.89398241,.12229288,.51721013,.042781897,5.3427019,.19381261,4.0313692,.037462808,5.5659494,3.802665,4.4479542,.041334797,2.3545489,.28589672,4.8796849,.32536164,5.1751342,.25810021,5.5922198,.41907164,4.4835253,.039102666
02000US2,Midwest Region,2010,4.0487676,.034851406,9.2870417,.68112177,1.0039151,.11878189,.95914781,.11199842,.67214108,.060457278,4.5281043,.19745786,4.0261669,.03767566,4.4195724,3.3407097,4.4558163,.039003003,2.1675651,.26801422,4.5879869,.37324435,4.5879612,.25793776,4.5879292,.34621122,4.4610968,.037894208
02000US2,Midwest Region,2011,3.9566946,.033771973,9.5866528,.52968389,.75802857,.10552032,.73221737,.10240674,.62490404,.046389755,5.0142164,.20696384,3.9048104,.036878601,3.6009934,3.1934335,4.3239131,.039766535,2.2848194,.26226667,4.9881401,.40137497,4.8506689,.2616128,4.6827054,.31228688,4.3528056,.04087989
02000US2,Midwest Region,2012,3.9278572,.033309571,10.676922,.52963865,.97832,.11348323,.92893404,.10284749,.68899608,.046408419,4.6299944,.17742556,3.8925722,.03611559,4.2253518,3.3880353,4.29846,.035608582,2.2764885,.24257997,4.558517,.33067811,4.6614513,.22376299,4.7832389,.29210788,4.31427,.035569742
02000US2,Midwest Region,2013,3.8429401,.032431766,10.250318,.68101603,1.0181328,.11997983,.92770958,.11631197,.75661463,.050886702,4.8632751,.18713188,3.7909224,.03541268,7.2562628,2.3841963,4.1803675,.035569061,2.3574221,.23602574,4.8571172,.34805009,4.6979966,.23860396,4.5216255,.32301238,4.207056,.036155704
02000US2,Midwest Region,2014,3.7529755,.033863846,9.5732212,.57994199,.99727929,.10947514,.92670119,.10383589,.72853065,.055157971,4.7413549,.18089834,3.7013021,.036887366,5.8784676,2.6395562,4.0946021,.037902609,2.2917106,.24241449,4.3904295,.29718196,4.6260767,.22484308,4.8866024,.33999127,4.1204019,.038503654
02000US2,Midwest Region,2015,3.71737,.032585401,9.3854246,.70305032,.77078414,.096825488,.72368944,.096040241,.77216655,.050893921,5.0085826,.1829015,3.6473367,.035785995,3.8229375,1.3219041,4.0402789,.037002455,2.3604355,.23109107,4.9189463,.36280319,4.809731,.24012022,4.6871533,.30663505,4.0793715,.038007636
02000US2,Midwest Region,2016,3.6375325,.03110305,8.5001478,.53250355,.85019284,.097144723,.81193858,.093235321,.7907992,.05509543,4.7873287,.19079779,3.5743105,.03447425,3.8056207,2.407248,3.9676535,.034351036,2.2766297,.21443276,4.6970835,.31922865,4.3488827,.20845819,3.9501355,.25790766,4.0046301,.034974195
02000US2,Midwest Region,2017,3.5527759,.034449697,8.383112,.61055779,1.0013059,.11306082,.87034476,.10489251,.82587469,.061562292,4.6156893,.18740645,3.4921739,.037973151,9.4614534,2.8788693,3.8750019,.033853259,2.2541027,.22170684,4.0521617,.30280644,3.9519424,.20989573,3.8445501,.28958768,3.9152236,.035413302
02000US3,South Region,2009,9.3141384,.045558617,16.240309,.73425579,1.3389788,.11574891,1.2570128,.11255383,6.65031,.0927727,8.5240335,.12984303,9.4137831,.053790089,5.818203,1.8665096,10.362286,.048419069,7.2027645,.17059712,10.266775,.2935228,9.9129248,.23617525,9.2437906,.39906347,10.114808,.046829496
02000US3,South Region,2010,9.3853378,.038293537,15.471304,.5698241,1.246905,.10315745,1.2040733,.10239542,6.7267528,.074851394,8.9419956,.13827319,9.4436827,.046952218,3.4613783,1.2178333,10.43666,.050301723,7.323947,.15241767,11.457778,.32170007,10.453048,.24080652,8.7665634,.35338202,10.187715,.047239747
02000US3,South Region,2011,9.267127,.04807923,15.677076,.60199976,1.3786006,.11487473,1.2792698,.10854064,6.5709004,.1011894,8.8120441,.13026042,9.3286543,.057305768,6.5174899,2.2200527,10.331937,.051256932,7.2240577,.1737254,11.501119,.40691727,10.344158,.28420275,8.5084219,.35231096,10.079638,.050436154
02000US3,South Region,2012,9.1707993,.040502977,15.966028,.56620884,1.1929029,.10149864,1.1286293,.099023722,6.5347376,.08229544,8.9736748,.137733,9.1980009,.049839534,4.2267904,1.4193356,10.178521,.048684135,7.2721772,.15048926,11.463874,.39298627,10.492941,.26675549,9.1341925,.32434338,9.9663515,.049378652
02000US3,South Region,2013,8.921339,.03965725,15.995045,.54724622,1.3810734,.11731097,1.3182913,.11641743,6.3411703,.075813212,8.7908831,.11139893,8.9396563,.047842517,5.2050385,1.5263268,9.9253054,.052388489,7.0639358,.15037449,12.036556,.31450182,10.317702,.23130989,7.9549274,.33689976,9.6967716,.049099118
02000US3,South Region,2014,8.8602552,.041133165,16.469147,.59391493,1.2368691,.098897971,1.1303091,.09473554,6.3246765,.070076421,9.2253017,.11827919,8.8074455,.050129153,6.7395425,1.7167836,9.7970257,.052937742,7.1699491,.15117688,12.641012,.42462498,10.415961,.27458638,7.3872066,.29234391,9.6354523,.047205426
02000US3,South Region,2015,8.7348547,.039149571,16.959997,.66868609,1.490513,.12101945,1.3487546,.1165802,6.2053671,.087478958,8.8973846,.11223944,8.7108622,.047899827,9.1530237,2.0603735,9.7208939,.053582441,6.9848695,.14564693,11.074494,.37290215,9.3950977,.24806079,7.1687579,.30147809,9.544199,.04777531
02000US3,South Region,2016,8.6500359,.039434493,16.506533,.57835233,1.3891494,.10397111,1.2829525,.10119516,6.1229105,.076185696,8.7687092,.12833412,8.6321163,.049362112,6.7201204,1.5533273,9.6516113,.050418586,6.9100924,.14033256,11.345539,.35229048,9.5339584,.23448323,7.0969157,.27993739,9.4640436,.045403823
02000US3,South Region,2017,8.6141195,.038927708,16.274553,.63257504,1.4482733,.11581168,1.3471473,.1120899,6.1654344,.086031228,8.9010019,.1228283,8.5698643,.04879358,6.7954965,1.9105415,9.5769768,.048773337,6.9721379,.13552225,11.542545,.37462541,9.7450924,.24463713,7.3368392,.2761842,9.4006824,.049072776
02000US4,West Region,2009,5.7541084,.044482447,11.813479,.55235785,1.1024868,.068423048,1.0740217,.06932538,1.1220379,.11135426,6.4114389,.1176803,5.5887256,.063109957,1.6789695,.37780958,6.4056306,.052787684,4.6049623,.15478152,5.9415054,.21836008,5.6558695,.17170347,4.8888497,.23736499,6.4540873,.051269047
02000US4,West Region,2010,5.6659636,.043935917,11.910114,.50223941,1.0459514,.061528891,.99507856,.058905058,1.2548833,.10156232,6.4497271,.11160181,5.4662333,.062092382,2.118746,.5502246,6.2900515,.059191994,4.5985637,.15662608,6.1398897,.19615678,5.5735869,.15648627,4.2388363,.24866427,6.3674407,.048937846
02000US4,West Region,2011,5.5882497,.043946441,13.128142,.42724782,1.0837246,.059617475,1.0718057,.059027247,1.221511,.10352139,6.5558357,.10901878,5.3366776,.062327068,1.3353863,.4298577,6.102756,.05576741,4.7244453,.15083194,6.7987075,.22956455,6.0736604,.17543688,4.4281936,.23932846,6.1867223,.048505057
02000US4,West Region,2012,5.4907756,.035621896,12.037299,.36147234,1.1291599,.057913877,1.0954634,.058507111,1.1570344,.088630944,6.5004058,.10712677,5.2238688,.053290464,1.8244196,.33428869,6.0206985,.051234063,4.6168985,.12702745,6.5781875,.16890761,5.8801584,.13081777,4.3010941,.18975314,6.1158586,.04881572
02000US4,West Region,2013,5.4671602,.04180653,12.06566,.39997604,1.3159479,.068236299,1.2770945,.068482079,1.1068836,.096721455,6.6631942,.099969968,5.1485882,.059342124,2.1746581,.43916175,5.8852921,.053268455,4.7891779,.13975036,6.4382977,.18512422,5.9052892,.14362466,4.7299113,.2122574,6.0726686,.052877922
02000US4,West Region,2014,5.4412737,.041472618,12.112227,.44218013,1.2686055,.068444356,1.2695655,.070039295,1.0973984,.088012181,6.6589327,.10342852,5.1094537,.059919275,1.2490406,.32233247,5.9100232,.054079812,4.7017002,.13701408,6.6106462,.20926306,5.79285,.15808761,3.998961,.20780861,6.0692539,.054899301
02000US4,West Region,2015,5.4367852,.039847646,12.920149,.42595649,1.3187832,.064829119,1.2848537,.065449655,1.3026192,.10251167,6.8376856,.11203546,5.050415,.0595988,2.0532229,.3840726,5.8015757,.044685859,4.87149,.12319891,6.6731372,.20252471,5.9360862,.15897173,4.3152699,.24426848,6.0238385,.045931362
02000US4,West Region,2016,5.2531404,.042271987,12.359417,.48041576,1.25167,.076995522,1.2145621,.077844277,1.138087,.080537222,6.6880441,.097975649,4.8552999,.060536817,2.0679784,.44967613,5.604136,.056832761,4.7150736,.13819946,6.5583863,.18883637,5.8171854,.14675875,4.1800432,.21898846,5.8264589,.052390277
02000US4,West Region,2017,5.2296805,.040576641,12.077815,.34449583,1.1994243,.060988847,1.1761621,.06139601,1.2024637,.10899989,6.5466723,.1097704,4.8575511,.060673926,1.6971059,.37363413,5.6250401,.046409048,4.6382022,.12295974,6.1164751,.20672765,5.4216638,.15746005,3.8760428,.21619156,5.8640313,.045548499
