geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2005-2009,2.6515002,.044740595,3.1550982,.95345777,14.687761,.45651802,14.741355,.45974323,6.3411636,.29196572,6.2125297,.2062517,2.1639287,.058187578,7.7568135,2.9027374,1.0342952,.035627246,7.137742,.19543432,8.255271,.38268921,5.4633574,.23747516,1.6543617,.19175729,1.3857518,.039004818
03000US1,New England Division,2006-2010,2.6307197,.040135212,3.3783004,.93257082,14.324867,.44256219,14.386827,.44584227,6.2669849,.23771872,5.8309736,.17432638,2.1505632,.053059328,6.899724,2.7307374,.98137754,.031505011,6.8565302,.16400601,7.9758897,.35100058,5.2692285,.21367818,1.9111738,.18664935,1.329536,.034377985
03000US1,New England Division,2007-2011,2.5621145,.041711375,2.8159645,.77752262,13.354303,.42039031,13.417557,.42315844,6.2885447,.27270493,5.7550831,.17043133,2.0636442,.055080939,4.4633369,2.4685097,.89665568,.032296106,6.6637168,.1647355,8.0348129,.35697436,5.3405051,.21118352,2.1698911,.17450865,1.2524288,.037000529
03000US1,New England Division,2008-2012,2.5696809,.042075165,3.152667,.94045401,13.345482,.41135046,13.390724,.41359192,6.2666969,.24248727,5.6043139,.16861551,2.0774643,.056033354,6.3781319,3.2598469,.89156598,.031730268,6.5587401,.16075635,7.6921625,.38030446,5.0068264,.21738741,2.1747041,.19055277,1.2718854,.03613814
03000US1,New England Division,2009-2013,2.5288184,.038439773,3.7480931,1.0213268,12.88688,.33998814,12.948145,.34178746,6.3031836,.24500333,5.2168584,.16245134,2.0736246,.052703567,3.3256881,2.7428963,.89316612,.034412172,6.2618532,.14852063,7.2336354,.34187323,4.6406264,.19022445,2.0978847,.16495915,1.2510761,.036861666
03000US1,New England Division,2010-2014,2.4928617,.044872917,3.0351954,.82177603,13.163074,.3912276,13.228519,.39332739,6.0341811,.24918666,4.9007998,.16980135,2.0701542,.060593378,1.7565873,2.41609,.83734065,.030437781,6.1272554,.15810527,6.8657613,.33418927,4.6220613,.1965615,2.552541,.21608169,1.1871792,.033148855
03000US1,New England Division,2011-2015,2.5205038,.043914977,2.6915114,.70109642,13.500455,.41980356,13.567039,.42203864,5.9401107,.25563788,4.8680696,.15790384,2.0938683,.059305102,1.7543859,2.4159648,.8120833,.032536678,6.1375165,.15315525,6.9832029,.33730507,4.6790013,.19718906,2.6089714,.21531346,1.1692915,.03430187
03000US1,New England Division,2012-2016,2.6166191,.044530451,3.4680207,.8161447,14.046164,.40818968,14.118576,.41029277,6.093811,.2510339,4.9191551,.14748389,2.1831193,.059760548,1.57767,2.5620677,.85654306,.0333905,6.2222834,.15190975,7.2038012,.37746182,4.7008238,.20480338,2.6028616,.19890487,1.2119982,.03766828
03000US1,New England Division,2013-2017,2.703891,.050967257,3.9334192,1.0935729,13.901165,.40991098,13.987947,.41246855,6.3025942,.28927752,4.9852347,.17662731,2.2595265,.069944955,.85470092,1.9717594,.91230953,.035730369,6.2409697,.16709815,7.392539,.42414865,4.8018875,.22552212,2.7067726,.21582532,1.2777848,.038011786
03000US2,Middle Atlantic Division,2005-2009,3.18521,.028872289,4.2637091,.69319475,14.521594,.2348104,14.561352,.23590182,3.2713122,.079627074,7.1892967,.10573581,2.3747945,.040784523,6.3919911,1.6277287,1.001963,.021520376,6.3726292,.077634186,8.6763659,.17761713,6.4630327,.12776893,1.2982962,.087963268,1.6287644,.025751436
03000US2,Middle Atlantic Division,2006-2010,3.2234211,.029159946,4.6403275,.64048797,14.637087,.21750855,14.679482,.2183685,3.4368806,.075534567,7.0494781,.09907116,2.4086468,.041187342,4.3184886,1.5292591,.94732457,.021025805,6.4229069,.076091595,8.7087193,.16332138,6.2977495,.11492036,1.4409544,.10615844,1.6177915,.026502522
03000US2,Middle Atlantic Division,2007-2011,3.1674066,.026904207,3.9657061,.6816982,14.30185,.22891974,14.350467,.22996561,3.3450828,.08067219,6.7066407,.097172134,2.3889537,.039169557,4.2520881,1.5979973,.92810374,.01929272,6.2322617,.068954952,8.4601688,.17992069,6.0761299,.12359048,1.7905719,.11404569,1.6003579,.023473142
03000US2,Middle Atlantic Division,2008-2012,3.1368737,.029397121,3.9556403,.62873107,14.102692,.21340702,14.15023,.2145073,3.4074836,.075037628,6.4467149,.097113118,2.3862777,.042258296,5.8246279,1.6228786,.89259529,.021293992,6.1327639,.074271046,8.2303801,.19035266,5.8543196,.12802562,1.9882709,.12434106,1.5776019,.026017122
03000US2,Middle Atlantic Division,2009-2013,3.1223681,.027320171,3.7077763,.46252912,14.064358,.21327183,14.1019,.21416917,3.3666863,.078308485,6.2212973,.088483118,2.3972781,.039564114,7.1240106,2.1197622,.87196732,.021556508,6.0462775,.068756439,7.9857216,.16253242,5.7250953,.1082326,2.1616306,.10273758,1.5389279,.027047906
03000US2,Middle Atlantic Division,2010-2014,3.0932848,.028662799,3.9661109,.5120883,13.732722,.21662696,13.754704,.21737197,3.228848,.075741276,6.1036353,.088403493,2.3682494,.041453801,9.1077375,2.452703,.86252999,.02111326,5.9165406,.070201837,7.8169503,.17869392,5.6070642,.11774483,2.2246516,.11490475,1.5280234,.024635868
03000US2,Middle Atlantic Division,2011-2015,3.039727,.028187621,3.2506645,.5390085,13.566322,.20996805,13.586077,.21073347,3.1119773,.073229551,5.9082179,.093004912,2.3296497,.04203295,9.4830666,2.2404876,.82609129,.01924214,5.7725902,.067302264,7.5113087,.1665346,5.4335637,.11396882,2.320503,.13320459,1.4792037,.02432503
03000US2,Middle Atlantic Division,2012-2016,3.0481663,.029055931,3.9958537,.61066025,13.549511,.20996058,13.58037,.21092469,3.0618491,.073041096,5.8206186,.098346084,2.3440666,.044175338,7.5882545,1.577992,.82963657,.021860801,5.7274981,.069348708,7.5202374,.18288368,5.3583894,.11812492,2.1980083,.111023,1.4832803,.026465703
03000US2,Middle Atlantic Division,2013-2017,3.083735,.0281379,3.8507946,.77906924,13.422587,.20476104,13.457234,.20565134,2.9775918,.078317776,5.8692293,.089147218,2.3585103,.042385563,5.9441829,1.3766878,.8517341,.021522919,5.7184744,.066385396,7.6692886,.17911585,5.4077816,.11968372,2.1777518,.13445413,1.522087,.02596684
03000US3,East North Central Division,2005-2009,1.8379947,.020193594,.79593027,.15926401,15.809057,.3264724,15.930061,.3297115,.85429811,.042492703,8.5393896,.11914888,1.0651532,.026389355,4.4494963,1.7064296,.58442867,.014725998,4.6734991,.073781908,10.770064,.22594063,6.1962099,.12797832,.64126116,.044596773,1.0674568,.018721992
03000US3,East North Central Division,2006-2010,1.8267049,.019124458,.93553436,.18563026,15.763625,.32661372,15.87574,.32956615,.87966591,.039094049,7.9415693,.12531947,1.0639746,.026598372,3.7116344,1.420838,.54861379,.012525957,4.5365553,.065285526,10.205467,.23407738,5.625967,.12542965,.72049212,.057148416,1.0668157,.018006541
03000US3,East North Central Division,2007-2011,1.7559448,.021315908,.88507903,.18831106,15.932538,.31797731,16.027937,.32046816,.86502743,.039942354,7.1473866,.12268026,1.0562686,.028875241,3.7347879,.84643233,.52140623,.012368911,4.3173151,.070363194,9.2877073,.24005245,4.8812428,.12099302,.74070805,.049590234,1.0428575,.018046208
03000US3,East North Central Division,2008-2012,1.6804463,.018868253,.82638931,.16940805,15.660935,.32278365,15.760454,.32529995,.89525992,.039502602,6.4633751,.10195132,1.0398359,.025387062,3.5486445,1.3941754,.49119204,.013427992,4.098588,.063392073,8.4569721,.22556794,4.2150764,.10769616,.78245151,.056185585,1.0198736,.018215515
03000US3,East North Central Division,2009-2013,1.6525666,.021091782,.99319088,.24009745,15.836051,.30914506,15.937598,.31155264,.9096781,.041512486,5.8986669,.118869,1.0682607,.029044386,3.5394788,1.5043095,.49780366,.014670072,3.9611347,.069705769,7.7187567,.23315449,3.7818913,.10774922,.73152959,.047368988,.99900842,.019506563
03000US3,East North Central Division,2010-2014,1.6025167,.018507965,1.1900086,.21445121,16.130136,.27637249,16.24453,.27863377,.91285247,.043712292,5.2404275,.095699094,1.0905182,.025046704,3.1317494,1.2466028,.49458849,.013771169,3.7821331,.061215449,6.8933897,.21540101,3.3605337,.099242248,.75570172,.060877502,.94894719,.017183976
03000US3,East North Central Division,2011-2015,1.5257571,.018804777,1.1186999,.22463442,15.820876,.31909439,15.927858,.32163024,.923796,.042622406,4.5459843,.090167761,1.0931255,.025082981,3.9222493,1.6984844,.48442814,.015240417,3.5452404,.062659897,6.1157737,.21889992,2.9698248,.09670195,.75001049,.051514216,.88524151,.016946387
03000US3,East North Central Division,2012-2016,1.5129203,.018310025,1.3249106,.26664332,16.090517,.29619157,16.214752,.29878712,.93018794,.043203399,4.1358972,.083890446,1.1318681,.024256716,3.5447762,1.4542857,.49920288,.015081693,3.4534645,.060654327,5.62533,.16211957,2.7400861,.076524325,.73236549,.060469367,.86333418,.01803913
03000US3,East North Central Division,2013-2017,1.4930309,.017507024,1.2184874,.23433019,15.897661,.27864233,16.032919,.28141299,1.000187,.043644354,3.6890771,.077503473,1.1690844,.023117075,1.9681349,.53084999,.51717955,.016560255,3.3347759,.059415791,5.077919,.17059386,2.5304029,.079539575,.79353589,.062632322,.83895773,.017211895
03000US4,West North Central Division,2005-2009,1.7252579,.027972264,.56739426,.12457369,15.217198,.44865152,15.171438,.45573604,3.3950839,.1600395,9.9270182,.22703454,1.0484915,.035651978,16.698088,2.5121748,.39314422,.014504928,6.2581353,.13232541,12.942997,.53619432,5.1277184,.21141036,.57401037,.086578332,.89908493,.022191824
03000US4,West North Central Division,2006-2010,1.7313836,.029105471,.54574877,.1029833,14.210257,.41987029,14.188499,.42712396,3.6247199,.1610599,9.1460142,.25335953,1.0544838,.039333671,14.880663,2.2668271,.3666285,.015444732,5.9591646,.12829468,11.731987,.49648359,4.4638014,.18466771,.75125718,.091643803,.9183377,.023229945
03000US4,West North Central Division,2007-2011,1.7039003,.028401211,.46428972,.11434533,14.565145,.44640085,14.504354,.45315772,3.6697545,.16578035,8.2652931,.18275383,1.0765748,.035715133,16.568047,2.571558,.35617653,.015303606,5.753047,.12246417,11.675813,.5269556,4.2777104,.1852396,.8540923,.090632573,.87478209,.019480465
03000US4,West North Central Division,2008-2012,1.6592009,.026494268,.42751938,.092232235,15.308352,.46875742,15.281468,.47476605,3.7125854,.14017296,7.3334017,.18457898,1.095355,.03443772,16.292767,2.9386997,.33411378,.013330193,5.5241237,.11066029,10.576348,.48749372,3.7784562,.15787721,.89337426,.066873871,.82557911,.022170756
03000US4,West North Central Division,2009-2013,1.6192896,.027330138,.2005406,.059972603,15.489329,.43197125,15.458272,.43713912,3.5235536,.15281293,6.7111211,.19269517,1.0960163,.036078233,16.506529,2.7417064,.32962823,.015228783,5.2805228,.11328895,10.127387,.44099757,3.5326614,.14820668,.81571275,.090653002,.79801548,.023365816
03000US4,West North Central Division,2010-2014,1.5903002,.027439604,.24385646,.066509917,16.006256,.44650361,16.01103,.45548555,3.7696536,.14997481,5.9629693,.1753069,1.127812,.035575811,15.834218,2.0152199,.30917168,.01464558,5.1378055,.11094243,8.9658318,.44052392,3.078886,.14194572,.79014832,.084189981,.7452684,.02045818
03000US4,West North Central Division,2011-2015,1.5582759,.024435887,.34029233,.083031654,16.673487,.45020008,16.732969,.45836991,3.5930886,.15214825,5.4560666,.14420666,1.1350228,.031306438,14.528157,2.293643,.28647581,.013276784,4.9923382,.097087197,9.0130825,.40334287,3.041687,.13127676,.75857639,.084762819,.67902708,.01849599
03000US4,West North Central Division,2012-2016,1.551715,.029216098,.27848947,.078334339,16.827078,.48544639,16.865166,.4962998,3.8438861,.16276163,5.0489926,.13998099,1.1649791,.035961416,15.531464,2.0016606,.26919463,.014749245,4.9370418,.11311351,7.7938027,.40429085,2.6186609,.12571362,.63947678,.06876868,.65706158,.021495553
03000US4,West North Central Division,2013-2017,1.5537785,.029131813,.31479022,.091459669,16.044916,.43834475,16.240873,.44914302,4.2155533,.1840588,4.7580638,.17306077,1.1920043,.037862767,8.9934196,1.3412589,.26687387,.015239842,4.8775253,.11142871,7.7492304,.43873224,2.6163867,.1366365,.62789738,.072843574,.62837911,.020824894
03000US5,South Atlantic Division,2005-2009,3.2516246,.026156686,2.7406538,.3838771,16.427538,.29504213,16.597216,.29904652,1.9084103,.043318093,12.919921,.13285075,1.655538,.037575081,8.2592916,1.836794,.80307394,.018970424,6.1719732,.061609846,14.324,.2251941,8.6731739,.1325758,1.6214666,.087633394,2.5157359,.028507482
03000US5,South Atlantic Division,2006-2010,3.2877498,.024928525,3.0991268,.4267163,16.375229,.25766331,16.532085,.26116404,1.8999944,.041241437,12.441881,.12625907,1.6739004,.03684419,8.6774883,1.5736127,.75127119,.016814772,6.0700641,.05538616,14.145104,.26462767,8.0408869,.14433885,1.5756425,.086941265,2.5950882,.031045912
03000US5,South Atlantic Division,2007-2011,3.1172411,.022983747,3.194984,.40042168,15.609409,.30353606,15.785556,.30844679,1.8374635,.041272521,11.357032,.1159106,1.5982522,.034639105,6.2916822,1.3533708,.69861221,.017615462,5.6993527,.0510634,12.833805,.29175341,6.964613,.15046194,1.4435277,.079155117,2.5054879,.030744556
03000US5,South Atlantic Division,2008-2012,2.9606917,.023182694,2.8749683,.3874411,15.302001,.27569845,15.468704,.27921855,1.7770147,.039392624,10.182636,.11374356,1.5787814,.035181489,5.9678054,1.6864698,.69440836,.018142343,5.3219948,.050941907,11.648787,.25976202,5.9782252,.12724802,1.4617355,.078356132,2.4146395,.027878763
03000US5,South Atlantic Division,2009-2013,2.8736792,.02489109,2.5579588,.37387043,15.03619,.26169685,15.192071,.26542577,1.7873712,.040049095,9.4562016,.11182585,1.5708032,.037149973,6.5187588,1.3653703,.66513538,.018147446,5.1248374,.053539015,10.830094,.28306612,5.4363122,.13152653,1.4431931,.077487983,2.3329537,.026979044
03000US5,South Atlantic Division,2010-2014,2.7641189,.020842189,1.755734,.24756913,14.72893,.261774,14.888549,.26602852,1.7186785,.035597339,8.7187662,.10241467,1.5492042,.032676909,6.5466633,1.1760077,.65473646,.016178142,4.8704281,.044643793,9.5590935,.23606928,4.8048019,.11038049,1.4855634,.079338923,2.2730875,.027628342
03000US5,South Atlantic Division,2011-2015,2.6774375,.022956284,1.3994656,.2193284,14.425388,.25125632,14.598924,.25539732,1.7100749,.035216961,8.0323086,.099660471,1.5549617,.034763087,5.1553588,1.1019732,.65811521,.015555206,4.656683,.047926124,8.6370955,.22250272,4.3262396,.10241934,1.3913845,.072479464,2.2008996,.026645748
03000US5,South Atlantic Division,2012-2016,2.6694379,.023488071,1.4941056,.20108835,14.277228,.24797197,14.433392,.25202465,1.675424,.037505727,7.7228503,.090655699,1.5787339,.03463766,5.6287851,.96685702,.7033326,.018378766,4.5592299,.049311306,8.7021475,.24137585,4.29632,.10778751,1.3496271,.068952926,2.1957035,.027839758
03000US5,South Atlantic Division,2013-2017,2.6973405,.02542318,1.6596149,.23922995,14.409791,.25220349,14.581781,.25644684,1.7031355,.044152737,7.5303259,.10344643,1.6204295,.038711626,4.7832232,.87474424,.71565634,.018303333,4.562171,.052247681,8.1668615,.22706604,4.1341944,.10314463,1.4080591,.075108297,2.2251568,.028247988
03000US6,East South Central Division,2005-2009,1.2254592,.026613723,1.6167059,.48359436,20.261463,.82781774,20.110699,.83714437,.38531408,.034809407,14.659856,.40753385,.56475192,.034529168,23.278294,4.5962176,.28371507,.016796401,3.1590295,.088173218,18.653751,.87760139,7.3592129,.35108262,.66016978,.11072656,.82546186,.027754553
03000US6,East South Central Division,2006-2010,1.2241808,.023604207,1.6503093,.55052906,20.581293,.87382162,20.964678,.89975864,.39951825,.03392664,13.53778,.33488905,.56818497,.030762073,11.709287,3.6515818,.27146381,.015331973,3.098805,.076191343,16.707285,.72910881,6.1714544,.27743593,.58967096,.10077353,.85818905,.024686582
03000US6,East South Central Division,2007-2011,1.2182337,.026645036,1.7330359,.5179317,19.461382,.78547055,19.89892,.81256598,.38311934,.034956098,12.506059,.36111116,.56924635,.035154734,7.8392944,2.0978608,.28206211,.017062731,3.0277934,.084750473,15.905073,.73113972,5.7562094,.27080545,.60978746,.10387196,.8684966,.03241932
03000US6,East South Central Division,2008-2012,1.2137542,.029722787,1.2554226,.36079565,19.621643,.85110813,20.009283,.87289691,.44660112,.038393669,11.364875,.36549765,.59863722,.038606435,7.6243095,3.4087837,.27949497,.01863632,2.9944968,.09334366,15.070614,.67114586,5.4469833,.24391334,.71397412,.10852205,.83328569,.029996306
03000US6,East South Central Division,2009-2013,1.1736399,.026491191,1.7819235,.63807231,19.548658,.80602831,19.900885,.82515496,.44633114,.035526399,10.021029,.34368122,.60925037,.035794631,7.9726653,3.3668797,.27473852,.015938668,2.8619416,.081856363,13.630748,.6797449,5.0181351,.24026169,.85616994,.10283857,.77651107,.028559994
03000US6,East South Central Division,2010-2014,1.1331321,.026397536,1.959211,.76996642,18.362171,.78943187,18.808735,.81210256,.49920323,.039337371,9.2521477,.30755141,.59370762,.034843791,5.2524223,2.7271576,.2461382,.014485427,2.779182,.079986386,12.408464,.68647534,4.7455268,.24623522,1.0416985,.12279586,.71661228,.024946894
03000US6,East South Central Division,2011-2015,1.1340117,.027433498,2.4510829,.8140254,18.053108,.73181093,18.604412,.76147336,.56903821,.044725694,8.5051355,.31393737,.62493545,.036543883,4.6627808,1.9390789,.25761783,.019275399,2.743233,.085424118,12.249778,.63782686,4.558485,.2354489,.8962267,.14372513,.69220692,.027951334
03000US6,East South Central Division,2012-2016,1.1187981,.025966028,2.5919676,.74587703,18.259333,.72544456,18.844336,.75542748,.58827031,.045637809,7.7963657,.28283206,.64168137,.034437437,3.9624186,1.300754,.26052526,.016577352,2.6788747,.079059921,10.849502,.59439832,4.0286665,.20731755,.82082975,.10218473,.68806803,.026280334
03000US6,East South Central Division,2013-2017,1.1296034,.028805435,2.4013112,.73798257,18.97884,.74545538,19.642164,.77581525,.56427598,.046600204,7.4894147,.26314604,.65415925,.036730558,2.9699101,1.3746098,.26274297,.017047169,2.6868474,.086116455,10.638476,.57458651,3.821547,.20456636,.64200175,.10599993,.69393384,.026993677
03000US7,West South Central Division,2005-2009,3.638273,.033909507,1.5111369,.2006166,14.844634,.34641162,15.132542,.35585961,.92490417,.053117983,8.0672874,.082962528,1.282267,.06817767,5.6696372,1.1295789,.61948371,.022523981,5.9912086,.062812805,9.4272938,.16422226,7.1401095,.12218307,1.1685754,.091053054,3.114727,.039056648
03000US7,West South Central Division,2006-2010,3.6237233,.032200921,1.17071,.14231676,15.153541,.34273505,15.320004,.34931958,1.0142194,.049746882,7.6923966,.080089867,1.3433906,.067400441,10.177855,1.7694641,.59302378,.019900789,5.8015757,.057125509,9.7479668,.16301796,7.1082363,.116382,1.2511699,.083814032,3.0777617,.037639324
03000US7,West South Central Division,2007-2011,3.4842088,.028032899,1.1689368,.13107948,15.033902,.32912686,15.172744,.33627951,1.002423,.048272349,7.1453242,.066066295,1.3702135,.05841776,11.10878,1.5874423,.61356074,.020648876,5.4876008,.049706589,9.6686525,.17676388,6.7686825,.12032983,1.3827881,.082961455,2.9812298,.03350218
03000US7,West South Central Division,2008-2012,3.3533058,.032357626,1.0431886,.13827099,15.66225,.34517708,15.824888,.35308623,1.0858357,.05397265,6.6280298,.072885983,1.4185876,.067123272,10.914609,1.5619776,.58312523,.021696907,5.2413869,.056369364,9.6406412,.19124375,6.3190432,.1216645,1.2092795,.083522499,2.8609226,.035371449
03000US7,West South Central Division,2009-2013,3.2190318,.030494504,.8697089,.10661671,15.742954,.30675712,15.845119,.31130886,1.0866414,.05388331,6.167624,.066795953,1.4471414,.063213266,12.921134,1.8003047,.5747723,.023513176,4.9878044,.053248834,8.9576654,.19294734,5.6702771,.11839233,1.1885337,.083116457,2.7716851,.036095127
03000US7,West South Central Division,2010-2014,3.1283808,.030843863,.62805092,.085464329,15.548923,.34088379,15.693055,.34619901,1.1119791,.055966236,5.8300319,.070732869,1.4830009,.065726191,11.56253,1.9571294,.59639949,.023219975,4.7962451,.053384535,8.4516077,.22754674,5.2087064,.13294961,1.2231995,.088263094,2.7269847,.035184894
03000US7,West South Central Division,2011-2015,3.003418,.028026663,.71081609,.097201779,15.177812,.37936851,15.328593,.38941923,1.1367,.054222301,5.4336104,.063919693,1.5057527,.060041204,10.98245,1.5084925,.6044783,.021808241,4.5603795,.048320126,7.8509121,.22432695,4.7097435,.12570818,1.2144359,.081726044,2.6196373,.030133495
03000US7,West South Central Division,2012-2016,2.9388788,.029436229,.60979313,.11217938,15.275004,.3040919,15.379082,.31016666,1.2176214,.057208735,5.1527781,.063503519,1.5598923,.062030733,12.231269,1.5409136,.60614318,.022827007,4.432127,.050427772,7.4677982,.18974882,4.392415,.10640782,1.1028535,.078716077,2.5386882,.035868581
03000US7,West South Central Division,2013-2017,2.9433582,.031247057,.66590738,.12690891,15.141108,.34601623,15.293416,.35080829,1.3349007,.060239103,4.9708843,.064451009,1.6643736,.065196455,10.547445,2.1112134,.68920547,.022536905,4.3633332,.052861538,7.2438421,.2027529,4.2353568,.11278322,1.1028627,.085729495,2.529675,.034147959
03000US8,Mountain Division,2005-2009,3.6718144,.044513874,.36418495,.065639734,13.435271,.44553328,14.53947,.48618847,3.6629264,.24256255,9.0746479,.12331288,1.1663064,.086738132,5.4468284,1.0450062,.55979729,.020607324,7.5474777,.10306144,9.4100914,.23201047,6.0555782,.14831929,.59196234,.064743273,3.0814228,.046453059
03000US8,Mountain Division,2006-2010,3.4799781,.041088961,.44870666,.066653304,13.373259,.40835539,14.857419,.45972237,4.0127096,.24104095,8.2240753,.11344869,1.224501,.081173994,3.5534301,.63618928,.55589443,.021768991,7.0268335,.09459836,8.874238,.24065836,5.6085367,.14920577,.69752526,.070196144,2.8844297,.049000926
03000US8,Mountain Division,2007-2011,3.1945972,.041529432,.373007,.068579324,14.058332,.46972078,15.612899,.52451229,3.8671806,.26243004,7.2014647,.098384149,1.2484883,.078057766,4.112607,.89077455,.53092444,.021794841,6.3500361,.09426859,8.0138054,.2659432,5.0089293,.15838063,.89689398,.078040838,2.6103153,.039838929
03000US8,Mountain Division,2008-2012,2.8672774,.035642516,.40533122,.076190919,13.626046,.46764934,15.058441,.52431762,3.741334,.25763932,6.2151799,.090863444,1.2141094,.069641531,4.4720554,.85348207,.50495255,.021111893,5.6176724,.080911696,7.00209,.21687329,4.2777534,.12596929,.89828473,.078185737,2.3343792,.0383166
03000US8,Mountain Division,2009-2013,2.6346972,.031983271,.43400285,.077378593,13.631543,.41267654,15.235279,.46443081,3.7588511,.23200633,5.4720154,.080482006,1.2229747,.062443443,3.0288298,.67388552,.48372772,.022681899,5.1091766,.073516786,6.9312997,.20836914,4.2385855,.12218586,.92262113,.083300628,2.0176704,.033123702
03000US8,Mountain Division,2010-2014,2.4863143,.033108179,.37995604,.076466039,13.643816,.46408227,15.125553,.52265501,3.7987585,.24490513,4.9780469,.094266705,1.2383946,.068552583,3.8657222,.70191503,.48861983,.019187672,4.7573924,.073992848,6.560524,.22234076,4.0255809,.12845089,.94437546,.080522694,1.844735,.031939868
03000US8,Mountain Division,2011-2015,2.2896943,.032923844,.30827513,.064268962,12.939888,.40094396,14.449647,.45373136,3.7783251,.26323426,4.4852653,.073417172,1.1854951,.061747275,2.5652258,.45064041,.4594413,.020289646,4.3487473,.073564529,6.1030211,.21058482,3.6848545,.12127685,.84536147,.082525633,1.6664333,.030486807
03000US8,Mountain Division,2012-2016,2.1579185,.030723622,.26995832,.055088669,13.173774,.44811583,14.506021,.50487596,3.8468473,.26681596,4.0147667,.073462009,1.2188219,.059340585,3.5497267,.50712365,.48538753,.023975592,4.0195556,.070166856,5.6049151,.18477309,3.3852797,.1070463,.72867602,.072907537,1.5263662,.030862164
03000US8,Mountain Division,2013-2017,2.0742431,.031163281,.26112625,.054372627,13.254434,.38123715,14.673309,.42969286,4.2290177,.24609268,3.6737278,.070294008,1.2597286,.059111871,3.1498771,.46982402,.48941183,.022056881,3.8158669,.069733664,5.282342,.18100357,3.1278827,.10365631,.65354043,.073411673,1.4296296,.030817915
03000US9,Pacific Division,2005-2009,5.0349751,.036215205,2.6877263,.27493414,11.21945,.12682131,11.542872,.13199694,1.8168492,.079399571,7.7081494,.070904605,3.1612351,.079153694,6.3393488,.44341558,1.5635245,.033738032,7.1322017,.061552566,8.5755568,.13074881,6.1198192,.091013327,.75418878,.043053433,3.8983579,.040943582
03000US9,Pacific Division,2006-2010,4.9841757,.033967953,2.6796858,.24227533,11.278409,.13572951,11.611605,.1423977,1.9140313,.090062603,7.3640332,.062680095,3.2500844,.074393556,6.7863626,.42693061,1.4952874,.033156529,6.93155,.056058563,8.3923082,.10252617,5.8416409,.070399806,.84207153,.044185974,3.8271389,.037968028
03000US9,Pacific Division,2007-2011,4.7403708,.034506515,2.3811591,.2327383,10.977914,.13941266,11.320395,.14571148,1.9642731,.10066384,6.7551627,.065417156,3.2366605,.077559218,6.4451737,.46934256,1.4953768,.033397816,6.4985127,.056186177,8.0296392,.12837912,5.4686098,.084375538,.93560284,.044601724,3.6326878,.043407433
03000US9,Pacific Division,2008-2012,4.4978881,.030807555,2.2568274,.21276151,10.549564,.14037223,10.886714,.14849579,1.9952346,.10512736,6.2391381,.054170553,3.1727288,.0681426,6.2044525,.37037992,1.4612942,.030499728,6.1011505,.049743354,7.6083517,.098140657,5.1016026,.064970605,1.0116551,.050759852,3.4462736,.035489954
03000US9,Pacific Division,2009-2013,4.2634077,.031177649,1.8548853,.20273548,10.352972,.14056188,10.705569,.14853637,2.009228,.11685574,5.7264018,.048581786,3.1353965,.066724837,5.8902111,.39099428,1.4360095,.032582816,5.7286954,.05025211,6.9970093,.11174518,4.6252465,.07066986,.97338504,.044111472,3.2695394,.032158092
03000US9,Pacific Division,2010-2014,4.0692916,.02881792,1.5202668,.17871299,10.252872,.12325044,10.575598,.1295974,2.043282,.10984263,5.2708731,.049728893,3.1344323,.064207017,6.1373153,.37989238,1.4002116,.030609008,5.430202,.046219509,6.4663301,.094479598,4.2945595,.061119098,1.0834874,.054889258,3.0803463,.033078443
03000US9,Pacific Division,2011-2015,3.8293664,.026114777,1.3892863,.15459844,10.038554,.11047595,10.332037,.11451141,2.0539505,.10123893,4.7611642,.042505797,3.1001492,.057217024,6.2975516,.4195829,1.405473,.030297562,5.0505614,.042128459,5.7999682,.096661665,3.8268607,.061745655,.99459022,.054998636,2.8884449,.02923049
03000US9,Pacific Division,2012-2016,3.7048597,.027616305,1.6313857,.16867569,10.001525,.13312961,10.309568,.13941325,2.1288178,.11443343,4.4080772,.043770026,3.1525412,.060108788,6.0587926,.43939841,1.455307,.03324018,4.826633,.044579275,5.4296103,.083201617,3.5973604,.054336049,1.0000584,.055919092,2.7459228,.03071359
03000US9,Pacific Division,2013-2017,3.5712984,.030044695,1.5966849,.16431138,9.9486094,.12099583,10.279502,.12667997,2.1266382,.11804456,4.043395,.047349934,3.1992304,.065413103,5.5530181,.39484698,1.5301911,.031207761,4.5786157,.047437865,5.1158371,.089037642,3.4051359,.058004573,.99822593,.060056794,2.5909958,.031978071
