geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2008-2012,2.1857922,4.4352436,,,,,,,,,,,2.1857922,4.4352436,,,2.3809524,4.8339005,0,59.562057,,,0,48.632221,0,48.632221,2.3809524,4.8339005
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2013-2017,1.6736401,3.17506,,,0,83.586624,0,83.586624,0,167.17325,,,1.6736401,3.17506,,,1.8518518,3.5118856,0,36.718498,,,0,60.790276,0,60.790276,1.8518518,3.5118856
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2008-2012,10.294118,6.7162738,,,,,,,11.258278,7.2016993,,,10.294118,6.7162738,,,7.5471697,15.560902,11.258278,9.2603226,,,,,,,7.5471697,15.560902
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2013-2017,8.0152664,5.012711,,,0,47.763786,,,15.671642,9.4249096,0,47.763786,8.467742,5.2587028,0,47.763786,0,5.8657279,14.18919,7.8690963,,,,,,,0,5.8657279
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2008-2012,9.3541203,5.6229076,,,,,,,88.888893,28.040886,,,9.3541203,5.6229076,,,4.2654028,3.4089222,88.888893,334.35266,,,,,,,4.2654028,3.4089222
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2013-2017,16.752138,6.3920908,0,35.19437,0,44.579533,0,44.579533,18.452381,12.787059,,,16.752138,6.3920908,,,18.059299,8.6168461,14.485981,23.179052,,,0,55.724419,0,55.724419,18.059299,8.6168461
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2008-2012,1.1881188,.93738067,0,40.526848,,,,,0,72.948326,0,66.316658,1.2012012,.94751483,,,1.2486992,.72972065,0,24.215893,,,0,72.948326,0,72.948326,1.2345679,.72155309
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2013-2017,2.1134593,1.5672287,,,0,66.869301,0,66.869301,,,,,2.1134593,1.5672287,,,2.1372328,1.5845633,0,189.42781,,,,,,,2.1372328,1.5845633
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2008-2012,3.1683168,2.4636869,,,0,27.50036,0,27.50036,,,,,3.1683168,2.4636869,,,3.3057849,2.2762258,0,80.183182,,,,,,,3.3057849,2.2762258
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2013-2017,3.3567526,2.5983074,,,,,,,0,22.105555,,,3.3567526,2.5983074,,,3.4761519,2.6894407,0,105.8884,,,,,,,3.4761519,2.6894407
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2008-2012,8.3140879,4.916564,,,,,,,36.363636,34.072708,0,31.716663,8.780488,5.1553578,,,6.3660479,4.901248,21.428572,32.848469,,,,,,,6,4.6286016
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2013-2017,6.790123,3.9106853,,,,,,,20.689655,19.328932,0,66.869301,6.9327736,3.9857955,,,5.0239234,3.617249,17.647058,28.792286,0,66.869301,0,66.869301,,,5.0239234,3.617249
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2008-2012,7.2674417,4.2832298,,,,,,,100,197.91879,,,7.2674417,4.2832298,,,5.8997049,3.2620993,100,380.02432,,,,,,,5.8997049,3.2620993
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2013-2017,10.995851,7.2931366,,,,,,,90,33.446053,0,29.073608,11.546842,7.6228085,,,4.4155846,4.5535336,37.1134,20.880455,,,0,19.667442,0,19.667442,4.166667,4.296946
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2008-2012,11.724138,8.8229542,100,89.963089,,,,,9.4594593,11.422387,,,11.724138,8.8229542,,,0,2.301209,43.220337,52.768356,,,,,,,0,2.301209
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2013-2017,2.0512822,2.7624297,,,,,,,,,,,2.0512822,2.7624297,,,2.0833335,2.8055856,0,229.47827,,,0,111.44884,0,111.44884,2.0833335,2.8055856
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2008-2012,5.226131,2.9358799,,,,,,,0,8.4927588,,,5.226131,2.9358799,,,6.0535507,3.3289506,0,30.682999,,,,,,,6.0535507,3.3289506
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2013-2017,5.0798259,2.5777287,,,,,,,0,24.868748,,,5.0798259,2.5777287,,,5.2473764,2.6581249,0,113.77852,,,,,,,5.2473764,2.6581249
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2008-2012,15.017065,8.4578648,0,64.589668,,,,,0,11.87856,,,15.017065,8.4578648,,,19.130434,11.402261,0,61.251839,,,0,44.931942,0,44.931942,19.130434,11.402261
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2013-2017,2.0895522,2.6742897,,,,,,,24.561403,26.901426,,,2.0895522,2.6742897,,,0,1.6485499,17.5,38.256607,,,0,42.288887,0,42.288887,0,1.6485499
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2008-2012,17.705736,7.7771621,0,40.526848,,,,,73.91304,25.769659,,,17.705736,7.7771621,,,6.3694267,4.3106184,58.620689,78.117805,,,,,,,6.3694267,4.3106184
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2013-2017,10.491072,6.8071899,0,334.3465,,,,,21.428572,16.558283,0,133.7386,10.609481,6.8784633,,,3.9568346,3.8968403,21.176472,16.340364,,,,,,,3.9568346,3.8968403
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2008-2012,14.259598,6.3775325,,,,,,,24.324326,19.479656,,,14.259598,6.3775325,,,7.3846154,3.4262908,24.324326,12.990549,,,,,,,7.3846154,3.4262908
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2013-2017,13.379073,4.5927353,,,,,,,23.376623,7.1613474,0,334.3465,13.42513,4.7453995,,,2.1978023,3.2929859,23.225807,7.3378286,0,334.3465,0,334.3465,,,2.1978023,3.2929859
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2008-2012,18.488745,8.5978127,0,72.948326,,,,,27.167629,21.327639,,,18.488745,8.5978127,,,15.48975,7.3420658,25.68306,31.4893,,,,,,,15.48975,7.3420658
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2013-2017,22.715736,7.0135841,0,13.646796,,,,,75,25.6924,,,22.715736,7.0621037,,,17.709925,7.3785424,47.368423,36.929695,,,,,,,17.709925,7.3785424
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2008-2012,11.320755,5.4682493,,,,,,,0,81.053696,0,45.592705,11.830986,5.6699605,,,12.138728,5.408596,0,117.09665,,,,,,,11.60221,5.1936836
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2013-2017,8.5953875,4.4539261,0,30.395138,,,,,0,13.931105,,,8.5953875,4.4539261,,,10.406091,5.3458614,0,36.919716,,,0,51.437927,0,51.437927,10.406091,5.3458614
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2008-2012,2.6315789,1.8609772,0,43.059776,,,,,24.299067,18.451576,,,2.6315789,1.8609772,,,0,1.2058748,19.847328,30.626751,,,,,,,0,1.2058748
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2013-2017,11.386139,3.4206729,0,37.409401,,,,,0,4.8390269,,,11.386139,3.4206729,,,13.563606,3.9867933,0,32.075516,,,,,,,13.563606,3.9867933
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2008-2012,6.743185,4.2539649,0,42.910782,,,,,,,,,6.743185,4.2539649,,,6.9117651,4.1921325,0,249.0325,,,,,,,6.9117651,4.1921325
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2013-2017,9.4722595,3.6083143,,,0,133.7386,0,133.7386,0,111.44884,,,9.4722595,3.6083143,,,9.8176718,3.7296581,0,150.31194,,,0,44.579533,0,44.579533,9.8176718,3.7296581
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2008-2012,11.205674,3.5923231,0,91.18541,,,,,100,77.358505,,,11.205674,3.5923231,,,9.4656487,3.302973,34,101.10252,,,0,29.179331,0,29.179331,9.4656487,3.302973
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2013-2017,6.9109945,2.7429678,,,0,27.0179,0,27.0179,65.853661,31.681713,,,6.9109945,2.7429678,,,4.4419136,2.3199208,35.064934,90.020432,,,,,,,4.4419136,2.3199208
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2008-2012,19.18239,8.7260532,,,,,,,46.601944,17.904013,,,19.18239,8.7260532,,,6.3106799,6.487546,42.857143,6.7814155,,,0,81.053696,0,81.053696,6.3106799,6.487546
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2013-2017,12.111801,5.940619,,,,,,,22.891565,10.369898,,,12.111801,5.940619,,,.64102566,4.5587296,22.891565,8.8521795,,,,,,,.64102566,4.5587296
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2008-2012,2.3828435,1.8638124,,,,,,,0,27.19565,,,2.3828435,1.8638124,,,2.4570024,1.9144883,0,83.723335,,,,,,,2.4570024,1.9144883
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2013-2017,4.530951,2.143775,,,,,,,0,108.0716,,,4.530951,2.143775,,,4.5571246,2.1554716,0,527.80078,,,,,,,4.5571246,2.1554716
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2008-2012,2.6256566,1.8962556,,,,,,,40.909092,37.059639,,,2.6256566,1.8962556,,,1.3188518,1.1482548,40.909092,177.7825,,,,,,,1.3188518,1.1482548
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2013-2017,4.2183623,3.326818,,,,,,,0,16.331717,0,84.171143,4.2457542,3.3478272,,,4.3927646,3.4615829,0,118.99802,,,,,,,4.3634496,3.4388874
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2008-2012,0,.91874468,0,72.948326,,,,,0,14.028523,,,0,.91874468,,,0,.99656183,0,11.76586,,,,,,,0,.99656183
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2013-2017,4.4414535,3.256217,,,,,,,0,60.790276,,,4.4414535,3.256217,,,4.5961003,3.3681669,0,132.651,,,0,108.0716,0,108.0716,4.5961003,3.3681669
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2008-2012,6.2557497,3.3835967,,,0,60.790276,0,60.790276,0,20.668694,,,6.2557497,3.3835967,,,6.666667,3.3919203,0,78.696396,,,,,,,6.666667,3.3919203
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2013-2017,3.6312847,2.1990733,,,0,16.485498,0,16.485498,0,15.687813,,,3.6312847,2.1990733,,,3.1779661,2.3422399,6.9230771,22.422359,,,100,143.60211,100,143.60211,3.1779661,2.3422399
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2008-2012,10.757576,5.6837502,,,,,,,4.8780484,5.4734836,,,10.757576,5.6837502,,,12.701612,10.312716,4.8780484,39.448059,,,,,,,12.701612,10.312716
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2013-2017,7.5675673,2.7058351,,,0,88.422218,0,88.422218,21.518988,7.4744282,,,7.5675673,2.7058351,,,1.4925373,1.7460889,20.047171,3.2620866,,,0,54.035801,0,54.035801,1.4925373,1.7460889
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2008-2012,4.1428571,2.2847509,,,,,,,5.8823528,13.203558,0,24.033365,4.4140029,2.4182451,,,4.1958041,1.8740549,3.90625,15.097639,,,,,,,3.9024391,1.7409354
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2013-2017,21.500561,5.6178646,,,,,,,67.973862,15.020798,,,21.500561,5.7176819,,,11.891891,4.3996644,67.973862,77.479378,,,,,,,11.891891,4.3996644
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2008-2012,6.8000002,3.6521442,,,,,,,20,21.740946,,,6.8000002,3.6521442,,,5.5474453,3.1954012,20,28.37818,,,,,,,5.5474453,3.1954012
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2013-2017,9.5808392,3.3546064,0,243.1611,100,105.99361,100,105.99361,0,13.89492,0,13.699217,10.200364,3.630295,,,9.6212893,3.6598477,9.375,27.70763,,,0,21.614321,0,21.614321,9.1085272,3.4715347
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2008-2012,1.9583844,1.8804491,,,,,,,42.857143,54.409893,0,36.908382,2.0278833,1.9448314,,,.94850945,1.6613128,11.392405,30.9307,,,0,34.447823,0,34.447823,.91383809,1.6011914
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2013-2017,5.7911062,4.0644288,,,,,,,0,97.264442,0,22.105555,6.0671725,4.2458935,,,6.2639818,4.3873539,0,76.431152,,,0,51.191814,0,51.191814,5.970149,4.1875839
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2008-2012,10.408163,4.4295578,0,16.964727,,,,,,,0,60.790272,10.669456,4.7606564,,,11.724138,6.0050025,0,66.344284,0,60.790272,0,60.790272,,,11.724138,6.0050025
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2013-2017,6.8362484,4.5024276,,,,,,,,,100,143.60211,5.483871,4.8068089,,,5.483871,4.3471537,100,430.01132,,,,,,,6.8362484,4.5024276
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2008-2012,11.859838,4.9940257,0,56.114094,,,,,0,27.0179,0,72.948326,12.021858,5.0535569,,,13.037036,5.7199049,0,83.300446,,,0,27.0179,0,27.0179,13.037036,5.7199049
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2013-2017,10.359869,3.8000789,,,,,,,4.7619047,17.962797,0,167.17325,10.405257,3.8840179,,,9.2182035,3.7873256,26.666668,56.333084,,,100,106.80307,100,106.80307,9.1753769,3.7700136
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2008-2012,4.1462083,1.7771553,,,,,,,,,,,4.1462083,1.8642958,,,4.1462083,1.7547024,,,,,,,,,4.1462083,1.7547024
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2013-2017,1.3904338,1.1473137,,,,,,,,,,,1.3904338,1.1473137,,,1.3904338,1.1473137,,,,,,,,,1.3904338,1.1473137
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2008-2012,3.4883723,3.4462636,,,,,,,,,,,3.4883723,3.4462636,,,3.4883723,3.4483287,,,,,,,,,3.4883723,3.4483287
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2013-2017,3.8135593,3.7004936,,,0,66.869301,0,66.869301,,,0,33.43465,3.9244187,3.8055394,,,3.982301,3.8613937,0,122.40517,0,66.869301,0,33.43465,0,66.869301,3.982301,3.8613937
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2008-2012,4.2553191,2.3364353,,,,,,,36.363636,40.355648,,,4.2553191,2.3364353,,,3.6328871,2.7341387,22.857143,34.315483,,,0,56.114094,0,56.114094,3.6328871,2.7341387
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2013-2017,5.8677683,2.7159185,,,0,32.421482,0,32.421482,,,0,108.0716,5.9117403,2.7350388,,,6.0631938,2.8041964,0,119.05639,,,,,,,6.0169492,2.7837298
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2008-2012,9.50951,3.5586257,,,,,,,19.23077,10.19844,0,121.58054,9.5669689,3.5775616,,,7.0063696,3.2704208,18.691589,16.680227,,,,,,,6.9532237,3.2485337
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2013-2017,5.5438595,2.7757559,,,,,,,3.6649215,7.1361289,,,5.5438595,2.7757559,,,5.8346839,3.0658596,3.6649215,28.624422,,,,,,,5.8346839,3.0658596
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2008-2012,4.519774,2.7583771,,,,,,,0,15.197568,,,4.519774,2.7583771,,,4.8484845,2.7359395,0,56.552971,,,,,,,4.8484845,2.7359395
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2013-2017,.79575598,.9538458,,,,,,,0,24.766407,,,.79575598,.9538458,,,.81521738,.97711498,0,50.995167,,,,,,,.81521738,.97711498
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2008-2012,3.6503856,1.7211417,,,,,,,0,25.109026,0,128.33502,3.6673553,1.7287198,,,3.8028922,1.6538157,0,60.056442,,,0,50.218052,0,50.218052,3.7846484,1.6465173
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2013-2017,10.072268,3.6774306,,,,,,,0,8.2272549,100,86.897507,7.738647,4.4564385,,,8.2714214,3.3542409,28.717951,23.851963,,,0,182.37082,0,182.37082,10.746988,3.9079237
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2008-2012,3.4241788,2.1793904,,,0,64.589668,0,64.589668,,,,,3.4241788,2.1793904,,,3.5277176,2.2326517,0,103.31346,,,0,39.74749,0,39.74749,3.5277176,2.2326517
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2013-2017,0,.50941569,,,,,,,0,43.768997,0,40.526848,0,.51590049,,,0,.5220539,0,21.042786,,,,,,,0,.51541448
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2008-2012,5.7926831,2.9179027,,,,,,,,,,,5.7926831,2.9179027,,,5.7926831,3.5210333,,,,,,,,,5.7926831,3.5210333
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2013-2017,6.9641647,2.7954199,,,,,,,,,,,6.9641647,2.7954199,,,7.0020394,2.810364,0,738.64716,0,83.586624,0,83.586624,,,7.0020394,2.810364
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2008-2012,5.5555558,4.1146402,,,,,,,0,38.393856,0,42.910782,5.7831326,4.263257,,,6.060606,3.9429214,0,69.089066,,,,,,,5.8111382,3.8024921
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2013-2017,8.2338896,6.8409352,,,,,,,,,0,47.763786,8.3737869,6.9524698,,,8.5080147,7.0649109,0,303.61761,,,0,51.437927,0,51.437927,8.363637,6.9466648
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2008-2012,0,.55222052,,,,,,,,,,,0,.55222052,,,0,.55899101,0,45.592705,,,0,45.592705,0,45.592705,0,.55899101
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2013-2017,17.882227,5.2482052,,,0,27.0179,0,27.0179,,,0,60.790276,18.038147,5.3094001,,,18.399111,5.3819551,0,285.91663,,,,,,,18.236914,5.3386831
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2008-2012,4.8543687,4.7419362,,,,,,,,,,,4.8543687,4.7419362,,,4.8543687,4.5800428,,,,,,,,,4.8543687,4.5800428
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2013-2017,6.3157892,3.5565467,,,,,,,,,,,6.3157892,3.5565467,,,6.3157892,3.5565467,,,,,,,,,6.3157892,3.5565467
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2008-2012,7.67098,3.7487264,,,,,,,,,0,68.895645,7.7788191,3.796998,,,7.7788191,3.6051159,0,384.21503,,,,,,,7.67098,3.5565138
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2013-2017,9.5862064,3.7553132,,,0,46.316399,0,46.316399,0,32.421482,0,26.287687,9.8372259,3.8369927,,,10.373135,4.0437245,0,72.679886,,,0,44.211109,0,44.211109,10.094408,3.9383054
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2008-2012,4.8233695,2.5530701,,,,,,,17.80822,24.997246,0,19.250254,5.0283289,2.652178,,,4.3674698,2.6601846,9.0277777,32.972439,0,25.109026,0,20.263424,0,105.00138,4.3219075,2.6323366
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2013-2017,2.834008,1.9976166,0,19.53973,,,,,0,23.281382,,,2.834008,1.9976166,,,2.971698,2.0920417,0,60.901905,,,,,,,2.971698,2.0920417
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2008-2012,4.5037532,2.3637104,0,129.17934,,,,,,,0,64.589668,4.5646658,2.39379,,,4.5957446,2.2359118,0,163.7612,,,,,,,4.5340052,2.2059522
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2013-2017,7.1766562,2.6036026,0,194.52888,,,,,,,0,16.485498,7.5268822,2.8228965,,,7.5896583,2.7376246,0,71.693466,,,0,194.52888,0,194.52888,7.2337046,2.6221559
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2008-2012,4.5734386,1.9950188,,,100,103.18442,100,103.18442,0,57.413036,0,14.555418,4.7208352,2.0533044,,,3.5104365,1.8629158,18.072289,25.755136,,,0,21.987972,0,21.987972,3.3960533,1.8025352
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2013-2017,9.0735435,2.9612184,0,33.539463,0,57.214378,0,57.214378,0,31.375626,2.8571429,14.471647,9.288538,3.0949974,,,9.6957188,3.1927726,1.2903225,58.322704,100,509.51538,20,99.242805,0,121.58055,9.3672152,3.0863612
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2008-2012,10.386966,4.2528911,,,,,,,12.017167,6.517169,,,10.386966,4.2528911,,,8.9147282,4.4560776,12.017167,9.9892921,,,,,,,8.9147282,4.4560776
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2013-2017,12.790698,4.7314835,0,33.43465,,,,,21.212122,9.4933338,,,12.790698,4.8580441,,,6.6037736,4.1133485,19.718309,9.8533201,,,,,,,6.6037736,4.1133485
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2008-2012,26.966291,6.2657676,,,,,,,46.280991,9.8222914,,,26.966291,6.4615555,,,3.9408867,5.242763,46.280991,5.1722922,,,,,,,3.9408867,5.242763
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2013-2017,20.79208,5.5362849,,,,,,,29.651161,8.1001492,,,20.79208,5.5362849,,,9.2307692,6.8383284,29.479769,9.2095156,,,0,334.3465,0,334.3465,9.2307692,6.8383284
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2008-2012,24.025974,7.3725724,,,,,,,18.348623,4.6729875,,,24.025974,7.3725724,,,27.135679,10.566577,18.348623,29.94537,,,,,,,27.135679,10.566577
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2013-2017,23.832924,6.725297,,,,,,,40.714283,13.297126,,,23.832924,6.9119954,,,14.981273,7.3714004,40.714283,18.767912,,,,,,,14.981273,7.3714004
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2008-2012,16.334661,4.1791868,,,,,,,36.764706,11.968751,0,182.37082,16.465864,4.4466028,,,8.8397789,3.3766575,35.714287,6.0153975,,,,,,,8.7431688,3.3440325
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2013-2017,17.128029,5.4992518,,,,,,,23.280424,9.8232861,,,17.128029,5.4992518,,,14.138818,6.7305422,23.280424,20.243248,,,,,,,14.138818,6.7305422
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2008-2012,13.35807,5.2184162,,,50,33.176094,50,33.176094,4.2553191,16.191397,50,33.176094,9.2783499,7.7891259,,,9.8173513,4.2095795,28.712872,27.075905,,,,,,,9.8173513,4.2095795
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2013-2017,3.6127169,1.7393034,,,0,51.437927,0,51.437927,0,12.383204,0,23.881893,3.7650604,2.0691016,,,4.2087545,2.0226541,0,17.719568,0,95.527573,0,29.073608,0,41.793312,4.1528239,1.996388
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2008-2012,21.645021,8.4995012,,,,,,,56.603771,15.136165,,,21.645021,8.4995012,,,11.235955,9.0153742,56.603771,85.590378,,,,,,,11.235955,9.0153742
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2013-2017,10.469314,4.7551928,,,,,,,5.4945054,8.5382195,,,10.469314,4.7551928,,,10,5.6948276,11.340206,15.608656,,,100,157.61246,100,157.61246,10,5.6948276
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2008-2012,9.89011,5.4787798,,,,,,,14.285715,7.5439134,0,145.89665,10.074627,5.5703173,,,6.7114091,7.3894978,13.709678,13.133444,,,,,,,6.4935064,7.1483893
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2013-2017,23.343849,6.5816798,,,,,,,19.642857,12.169086,,,23.343849,6.8938932,,,25.365852,8.9858856,19.642857,25.591194,,,,,,,25.365852,8.9858856
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2008-2012,9.2039804,4.5008788,,,,,,,43.243244,19.052589,0,24.316111,9.9462366,4.7829132,,,6.2686572,4.1161976,23.880596,23.028479,,,,,,,5.7534246,3.7785337
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2013-2017,17.031631,7.4802184,,,,,,,27.480915,14.881314,0,66.869301,17.456358,7.6436715,,,12.830189,9.0274515,24.657534,24.7281,0,133.7386,0,133.7386,,,12.363636,8.7130079
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2008-2012,23.671497,6.8719311,,,,,,,37.192982,12.160134,,,23.671497,6.9660621,,,12.20238,4.9709067,37.192982,11.819262,,,,,,,12.20238,4.9709067
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2013-2017,26.439232,9.2877884,,,,,,,40.39735,22.464314,,,26.439232,9.2877884,,,19.811321,8.2349253,40.39735,27.754807,,,,,,,19.811321,8.2349253
14000US01007010001,"Census Tract 100.01, Bibb County, Alabama",2008-2012,13.713079,6.0853982,,,,,,,56.410259,41.394707,,,13.713079,6.0853982,,,9.8850574,6.2726707,56.410259,240.96988,,,,,,,9.8850574,6.2726707
14000US01007010001,"Census Tract 100.01, Bibb County, Alabama",2013-2017,13.36117,5.0287561,,,,,,,0,24.766407,,,13.36117,5.0287561,,,14.159292,5.2933078,0,131.07085,,,,,,,14.159292,5.2933078
14000US01007010002,"Census Tract 100.02, Bibb County, Alabama",2008-2012,11.069182,5.5840068,,,,,,,14.814815,39.493187,0,516.71735,11.097099,5.5967646,,,11.096434,5.7970777,10.526316,164.90982,,,0,114.82607,0,114.82607,11.067194,5.78127
14000US01007010002,"Census Tract 100.02, Bibb County, Alabama",2013-2017,11.910995,4.3633056,,,,,,,38.709675,37.123367,0,108.0716,12.05298,4.5916085,,,11.018131,4.5275612,25.531916,82.20369,,,0,138.9492,0,138.9492,10.881542,4.4735646
14000US01007010003,"Census Tract 100.03, Bibb County, Alabama",2008-2012,13.254593,5.0900698,,,,,,,0,15.197569,,,13.254593,5.2645812,,,14.918759,6.5432572,0,72.800941,,,0,60.790276,0,60.790276,14.918759,6.5432572
14000US01007010003,"Census Tract 100.03, Bibb County, Alabama",2013-2017,11.936663,5.6064601,,,,,,,16.535433,14.079787,,,11.936663,5.6064601,,,11.0951,6.3475094,16.535433,47.536541,,,,,,,11.0951,6.3475094
14000US01007010004,"Census Tract 100.04, Bibb County, Alabama",2008-2012,13.398294,4.64784,,,,,,,31.889763,13.108315,,,13.398294,4.8123202,,,5.1146383,2.7630682,31.889763,2.1907856,,,,,,,5.1146383,2.7630682
14000US01007010004,"Census Tract 100.04, Bibb County, Alabama",2013-2017,3.5353534,2.1478069,,,,,,,0,4.228889,0,69.474602,3.577513,2.1722438,,,3.3405173,2.4368753,4.2307692,12.482839,,,68.75,65.661575,68.75,65.661575,3.2908704,2.4010921
