geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2005-2009,9.1411657,.048686132,21.721115,.86025912,12.024593,.35651249,12.02877,.35777619,17.816511,.35187522,21.876177,.31522465,8.1078749,.059155229,11.556764,4.1606803,7.1823134,.067864738,17.955263,.3940866,23.438202,.47902414,21.727661,.38059071,16.914377,.52892816,7.6709008,.068734035
03000US1,New England Division,2006-2010,9.6289082,.04728638,22.964827,1.326085,12.457504,.28483576,12.47381,.28613207,18.361099,.34764916,22.737831,.29359818,8.4664392,.058358304,10.522854,3.0056844,7.4444547,.057585251,18.62578,.32839403,24.684004,.4472639,22.774593,.35891348,17.902618,.5639326,8.0067806,.058963243
03000US1,New England Division,2007-2011,9.9165115,.048423514,23.276619,1.313887,12.52931,.34672111,12.505724,.34785464,19.001825,.30624479,23.218077,.29828817,8.6916161,.060375366,15.664387,4.2157555,7.6317296,.064390548,19.053476,.34198105,25.751417,.50382489,23.343395,.38853762,17.804823,.51997656,8.231348,.063688934
03000US1,New England Division,2008-2012,10.343927,.049270991,23.829788,1.393452,12.465218,.34813899,12.45228,.34969318,19.519539,.26284841,23.96137,.27163306,9.0432062,.060658298,14.421553,3.4435883,7.9787807,.066092223,19.481197,.33878338,26.484426,.42654824,23.724293,.33567339,18.137398,.50762755,8.6505384,.065857843
03000US1,New England Division,2009-2013,10.68141,.048549484,24.518337,1.0851773,12.999908,.25662032,13.003863,.2576192,19.979187,.24234226,24.250322,.22047266,9.3330393,.058348179,12.409867,2.8946092,8.2096634,.047380645,19.901003,.2797544,26.561373,.35641035,23.876375,.28146419,18.598194,.44840673,8.9260254,.048396315
03000US1,New England Division,2010-2014,10.958598,.049671497,26.43767,1.1818151,13.134189,.2657778,13.133306,.26665479,19.85651,.24132703,24.37212,.21180904,9.5710897,.059680607,13.273993,3.2730565,8.4217262,.049235813,20.045212,.27828842,26.604874,.37681773,23.904463,.28575155,18.817013,.41159415,9.2052069,.050940838
03000US1,New England Division,2011-2015,10.946473,.048711009,25.737795,1.095825,13.022934,.23714951,13.014096,.23747849,19.360048,.25399843,23.788574,.21348786,9.5676384,.05926821,14.735402,3.9529641,8.4295607,.048207007,19.630211,.26457867,26.157675,.36127061,23.501057,.27577013,18.53587,.40698442,9.2321987,.048641816
03000US1,New England Division,2012-2016,10.780382,.049185265,24.527941,1.1361114,12.876895,.25637174,12.880839,.25748298,18.902464,.23860629,22.91411,.20387343,9.4364347,.059715852,12.254545,2.5795813,8.2958298,.049095735,19.087587,.26140314,24.589083,.38612741,22.36652,.28794625,18.415142,.40567833,9.1325874,.050802428
03000US1,New England Division,2013-2017,10.479751,.049456228,23.662134,1.0559119,12.87921,.24023014,12.864564,.2407691,17.863945,.23562345,21.735359,.19690275,9.1821585,.060193177,15.01784,3.3295493,8.0603466,.049713679,18.231892,.25483119,23.556099,.34996319,21.339949,.26654628,17.473257,.40051901,8.8896103,.051489111
03000US2,Middle Atlantic Division,2005-2009,10.87179,.030697646,20.211344,.83089268,11.376423,.17165971,11.342881,.17223753,18.987339,.14488094,19.316664,.160303,9.6541719,.042528406,18.064943,1.7902908,7.6775417,.048857376,17.478399,.13470866,21.69784,.24146521,20.96439,.21037054,17.301264,.36397567,8.309288,.048906948
03000US2,Middle Atlantic Division,2006-2010,11.286673,.031360343,20.608465,.77755511,12.302887,.15958467,12.279253,.15997858,19.24991,.11336081,19.745817,.14123504,9.9683323,.042863362,17.454016,2.1288433,7.8767195,.047694359,17.85626,.12665021,22.162067,.22401524,21.368465,.19219947,17.910257,.32863051,8.6128273,.048821952
03000US2,Middle Atlantic Division,2007-2011,11.651834,.032362573,21.121901,.8984468,12.700349,.15888004,12.670567,.15901232,19.789513,.11803059,20.238613,.12741743,10.27962,.043132693,19.0205,2.8326495,8.1103439,.053116646,18.333769,.13342239,22.746124,.22175694,21.798599,.19172475,18.125963,.36323398,8.9196444,.050945587
03000US2,Middle Atlantic Division,2008-2012,12.121948,.032160442,22.083393,.76524335,13.143462,.14243011,13.12578,.14250556,20.403067,.13285495,20.816034,.12555362,10.695732,.043194529,16.688047,2.6259136,8.4427195,.05065608,18.895962,.12705652,23.44627,.20921186,22.424881,.18321268,18.906147,.37321383,9.3271503,.050848782
03000US2,Middle Atlantic Division,2009-2013,12.541167,.03124086,24.529119,.68036097,13.76362,.12425133,13.732761,.12439699,20.88208,.098078445,21.434309,.10356683,11.0478,.040826853,19.596264,2.0349236,8.6997175,.032208368,19.449322,.10200534,24.094973,.166601,22.937798,.1425577,19.122437,.27009556,9.6347427,.033086877
03000US2,Middle Atlantic Division,2010-2014,12.861798,.030928012,24.699503,.698852,14.031935,.11785144,14.012707,.1180185,21.356375,.097394072,21.645229,.09686102,11.34911,.040306479,17.979181,1.9506555,8.9195442,.031064967,19.756647,.098164737,24.484905,.16388153,23.217897,.13876647,19.125662,.25153261,9.8557787,.031744804
03000US2,Middle Atlantic Division,2011-2015,12.919373,.03227431,25.118097,.71653581,13.863458,.11498355,13.826531,.11508708,21.322472,.10065895,21.59687,.099625148,11.392435,.042221926,21.2309,1.9601245,8.9563351,.032027617,19.68273,.10026181,24.580612,.16760206,23.20723,.14109811,18.796236,.24924627,9.9092207,.032355644
03000US2,Middle Atlantic Division,2012-2016,12.795433,.031608649,24.844637,.68572462,13.572385,.11279078,13.539616,.11300491,20.967249,.09951999,21.224543,.099190347,11.283566,.041717574,19.67197,1.6729331,8.8831787,.031672187,19.339725,.097137712,24.119511,.16593382,22.828342,.13934727,18.794645,.24597961,9.8419933,.032213338
03000US2,Middle Atlantic Division,2013-2017,12.558249,.030010726,24.840311,.71100903,13.075363,.10627734,13.032469,.10645195,20.554123,.10099769,20.440556,.096404769,11.109309,.040083941,21.3265,1.6161482,8.7566557,.031527799,18.746838,.091768071,23.174082,.16664442,21.923431,.13930602,18.068115,.24126314,9.6988869,.031977765
03000US3,East North Central Division,2005-2009,12.085351,.029744353,22.225153,.51555085,11.793806,.19553226,11.757454,.19631658,25.837299,.13672201,17.399649,.1776917,11.716528,.034221586,15.326212,2.0687072,9.5422716,.049030416,21.224783,.21438499,17.881886,.26803628,18.213604,.21992323,19.149815,.36777467,9.8160658,.051083636
03000US3,East North Central Division,2006-2010,12.465911,.030475153,22.49872,.484263,12.71224,.20392853,12.671585,.20449778,26.080795,.13749518,18.148712,.16845763,12.045098,.035148773,17.193029,2.4651742,9.8083105,.05846924,21.576612,.23244016,18.265869,.23576994,18.723763,.18875909,19.891102,.29633391,10.149174,.059659813
03000US3,East North Central Division,2007-2011,13.085398,.030426251,22.772907,.51042211,13.084684,.24437593,13.057383,.24565859,27.071402,.12216665,19.162119,.17535809,12.622831,.035516631,16.086258,2.3379097,10.30002,.057683367,22.465288,.22561024,19.391872,.29378566,20.009636,.22726569,21.39049,.33424801,10.693831,.058595605
03000US3,East North Central Division,2008-2012,13.727946,.030906146,22.91864,.55344373,13.759043,.21494076,13.742169,.21608976,28.275875,.12231142,19.89123,.18646127,13.248184,.036521103,15.713891,2.0037532,10.808572,.055550214,23.372463,.21658053,20.518803,.35870782,21.026033,.25890774,22.007891,.31116098,11.237496,.054736633
03000US3,East North Central Division,2009-2013,14.279385,.030532723,23.933392,.50167567,14.22122,.16791457,14.188415,.16841753,29.176266,.10709997,20.494209,.12626216,13.784109,.034590643,18.116444,2.031543,11.2621,.031800427,24.064768,.15825903,21.222124,.23861188,21.650515,.18122837,22.410318,.27132732,11.720169,.031694647
03000US3,East North Central Division,2010-2014,14.51454,.030494979,24.636278,.48254994,14.581959,.16663614,14.573957,.16752383,29.616802,.10374568,20.376226,.1212214,14.035465,.034563646,15.505385,1.5652657,11.448627,.032409437,24.238787,.15610325,21.429396,.2364953,21.886612,.17873271,22.65206,.26802692,11.892488,.032246862
03000US3,East North Central Division,2011-2015,14.420763,.030627085,24.216267,.4818393,14.469952,.16336635,14.45047,.16421911,29.589626,.10557665,19.786522,.12131436,13.971909,.034823313,16.69348,1.5464658,11.347428,.031162696,23.963495,.15154433,20.822174,.2326996,21.496361,.17740676,22.583845,.27207798,11.780096,.031367198
03000US3,East North Central Division,2012-2016,14.122409,.031323805,23.330355,.47204873,14.725113,.1501386,14.696641,.15097897,28.715441,.11504193,18.785223,.11327647,13.725943,.035413884,17.58172,1.3774189,11.156072,.032473207,23.173445,.1547467,19.731407,.20866212,20.534122,.16321793,21.79232,.26187658,11.555485,.032605071
03000US3,East North Central Division,2013-2017,13.692628,.030876521,22.895697,.48761269,14.376086,.15655833,14.34429,.15737666,27.537313,.10744792,17.596718,.1113112,13.352127,.035021871,17.410282,1.5066477,10.883391,.031999718,22.072348,.15007702,18.360682,.20508236,19.386757,.16077203,20.944338,.25835449,11.243676,.031801879
03000US4,West North Central Division,2005-2009,11.201851,.040981147,32.349804,.51852709,13.889797,.35653734,13.812703,.36110812,24.669928,.26926178,19.959663,.30698195,10.819277,.045012414,16.827744,2.1956403,9.4379768,.053380378,21.789165,.41164762,19.852743,.49354523,20.27059,.35527802,20.790789,.5085007,9.7127113,.056411721
03000US4,West North Central Division,2006-2010,11.485756,.042783856,33.969795,.53432721,14.84656,.41503179,14.796589,.42095026,25.453911,.30581826,20.471178,.3660892,11.049198,.048520662,16.982771,2.4049268,9.5041132,.05983825,22.428951,.41357243,20.491369,.56489265,20.642338,.35949886,20.812859,.42376029,9.8404369,.062980078
03000US4,West North Central Division,2007-2011,11.799936,.04181198,34.620144,.57343876,15.138391,.37307635,15.106236,.37928221,25.743738,.26408476,21.01042,.29023743,11.335993,.046512667,16.400053,1.9484274,9.7451143,.057126272,22.812757,.3873229,20.924377,.6679191,21.154888,.40005067,21.387762,.43759635,10.119856,.057670742
03000US4,West North Central Division,2008-2012,12.257899,.041565109,34.391968,.57796037,15.297248,.34833121,15.294208,.35245997,26.587681,.26555443,21.884308,.30674541,11.757263,.046827067,15.41783,2.2783344,10.119521,.060482968,23.42478,.38953948,22.1269,.60027647,22.068218,.36440986,22.012671,.42439136,10.532837,.060559869
03000US4,West North Central Division,2009-2013,12.65939,.042119753,34.481716,.4504545,16.079136,.27318731,16.088549,.27621564,26.991093,.22572953,22.291592,.24843258,12.140247,.046603609,15.71531,1.8356581,10.458568,.040942997,23.815935,.31334767,22.874506,.48145893,22.383898,.31674185,21.942144,.41729867,10.896363,.042060446
03000US4,West North Central Division,2010-2014,12.846038,.039199118,34.708508,.43049744,16.414047,.27930793,16.315914,.28118327,27.403841,.20731492,21.984615,.22854908,12.337889,.043505259,20.400097,2.1181679,10.597588,.038824402,23.890759,.28549317,22.996634,.45474237,22.378248,.29510903,21.856476,.38561839,11.035428,.039194454
03000US4,West North Central Division,2011-2015,12.790443,.041379113,34.145561,.38412091,16.629353,.27771136,16.569477,.28143081,27.004671,.21393846,21.59726,.22263663,12.286659,.045791697,19.112865,1.6738554,10.540289,.043160062,23.515724,.29995054,22.7812,.482113,21.902905,.30908298,21.164009,.39879727,10.98073,.043543067
03000US4,West North Central Division,2012-2016,12.538873,.041994225,33.507866,.44013858,16.692587,.26140293,16.589052,.26380265,26.085535,.2266809,20.63966,.22135799,12.06441,.046499819,20.852459,1.8314151,10.338856,.041134048,22.75765,.2911635,21.494535,.43629691,20.985065,.29006788,20.558542,.38814679,10.765023,.041571599
03000US4,West North Central Division,2013-2017,12.153081,.040891115,33.179401,.44291592,16.694683,.26523316,16.455746,.26692221,24.637407,.21488632,19.13336,.21279989,11.729532,.045419298,26.010279,1.9145448,10.040806,.040012293,21.621435,.27600881,20.153036,.42078874,19.931498,.27246845,19.74634,.3556616,10.423581,.041281145
03000US5,South Atlantic Division,2005-2009,11.94243,.03024501,19.889452,.50600117,8.895154,.16178748,8.8188152,.16251889,18.349747,.080744557,16.239647,.12931502,11.420486,.037511554,12.752053,1.4054897,9.1406803,.049003113,16.795536,.1162331,18.925777,.31225929,17.68082,.23398843,14.494843,.23523651,9.7330418,.050470285
03000US5,South Atlantic Division,2006-2010,12.549615,.031844806,21.105696,.53693599,9.7527342,.18471877,9.7056236,.18661416,18.793219,.088311613,17.25992,.13013767,11.918315,.040299609,12.338404,1.2667432,9.5936041,.057480317,17.379311,.12335443,20.510597,.26763955,18.799273,.19990869,14.756182,.22434765,10.311117,.057736702
03000US5,South Atlantic Division,2007-2011,13.242018,.031565122,21.952955,.62656438,10.12932,.20248166,10.085138,.20480467,19.601444,.09629488,18.438587,.14431724,12.524317,.041343961,12.772963,1.2347443,10.10728,.061392166,18.245819,.12495681,22.453264,.32778579,20.165159,.24162522,15.421905,.28329006,10.933196,.063536912
03000US5,South Atlantic Division,2008-2012,14.007616,.032606725,23.608458,.5723865,10.560651,.1848723,10.487932,.1862333,20.500162,.094520226,19.408712,.14537837,13.241114,.04286227,15.041162,1.5067718,10.723389,.057250932,19.124649,.11923291,23.935976,.27894762,21.177011,.20720549,16.324142,.2803213,11.645391,.059938844
03000US5,South Atlantic Division,2009-2013,14.66096,.031969342,24.106447,.48894155,11.048598,.13680011,10.952177,.13752733,21.36454,.071905941,19.940561,.098050922,13.892084,.039517462,16.889114,1.1993462,11.276247,.034966506,19.81204,.094438493,24.105749,.23942173,21.336321,.1744962,16.857292,.23651886,12.252081,.034914959
03000US5,South Atlantic Division,2010-2014,14.970001,.031690836,24.633005,.46965289,11.152304,.13637586,11.044728,.1369855,21.676218,.069010131,19.926085,.099233679,14.227894,.039553635,17.8099,1.2406296,11.585224,.036325898,19.991074,.093259275,23.3312,.24851809,20.974478,.17439795,17.391424,.22025515,12.592387,.035868373
03000US5,South Atlantic Division,2011-2015,14.864606,.032642875,23.514397,.45360056,11.077173,.12446481,10.959784,.12454136,21.35828,.066047959,19.533716,.095711984,14.148809,.0405997,18.752886,1.3353093,11.567928,.036110446,19.641253,.093528405,22.642443,.22013919,20.346426,.15561084,16.972332,.20427294,12.573938,.037445534
03000US5,South Atlantic Division,2012-2016,14.489055,.031038709,22.50378,.42133752,10.88518,.12734136,10.772983,.12761831,20.630333,.067964964,18.619871,.090214036,13.843432,.038716506,17.954199,1.2760231,11.381385,.035654772,18.898436,.088862777,20.860968,.2147475,19.049019,.15264638,16.462801,.20739874,12.339028,.034742847
03000US5,South Atlantic Division,2013-2017,13.980094,.029922897,21.25041,.43746749,10.672476,.12753274,10.558143,.1276978,19.714903,.06791345,17.596415,.085455909,13.394828,.037550744,17.903856,1.3301179,11.059614,.034520183,18.008677,.0842079,19.648602,.20511648,18.116005,.14797468,15.929614,.20649596,11.957112,.03399355
03000US6,East South Central Division,2005-2009,15.622243,.055954691,23.550621,1.0988957,12.52927,.57416219,12.300442,.57861036,25.980381,.16399804,24.770756,.43008468,15.373802,.058819175,17.746429,3.441118,12.600989,.088094309,24.929008,.33736908,26.379166,.83694041,23.59251,.5528782,20.575783,.70419294,12.824724,.085552715
03000US6,East South Central Division,2006-2010,15.960667,.052044988,23.986897,1.1617346,13.261703,.47952175,13.157055,.48558456,26.081928,.18523553,26.125347,.52060711,15.617577,.056959484,16.049849,2.7952421,12.821528,.079697832,25.203205,.29650933,27.233526,.9016853,24.680618,.54051584,21.694057,.46808636,13.145012,.081314817
03000US6,East South Central Division,2007-2011,16.43523,.051983289,23.073681,1.1279157,13.57438,.50362521,13.409848,.50413501,26.702959,.15375741,26.632326,.43193766,16.075485,.056227688,18.50703,3.7746143,13.203367,.086024664,25.77891,.30421939,28.272989,.90224904,25.516853,.57802171,22.344669,.65505826,13.541547,.086033203
03000US6,East South Central Division,2008-2012,17.021317,.05344411,24.025776,.92750287,13.925388,.49363881,13.813228,.50007433,27.150473,.15297732,27.242655,.44202492,16.648224,.058034122,17.750801,2.9964416,13.752815,.091148645,26.298397,.31318054,28.926796,.84624505,26.483023,.52492738,23.863916,.57156092,14.118396,.091177195
03000US6,East South Central Division,2009-2013,17.534151,.05091029,24.549261,.98745722,14.003813,.40027922,13.804976,.40270644,27.562082,.13133284,27.677635,.32835394,17.153629,.054523978,20.829617,2.884779,14.246678,.056433607,26.696358,.23593262,29.030579,.63442707,26.764238,.4304001,24.346146,.56988162,14.627081,.055438943
03000US6,East South Central Division,2010-2014,17.821772,.051734608,23.43346,.92933244,14.374847,.4109776,14.113813,.41218317,27.622131,.12309883,27.950405,.34713313,17.436459,.05560692,23.278267,3.1170981,14.546082,.057673145,26.78878,.23680259,29.739767,.6373018,27.333611,.42500603,24.875713,.55432218,14.924871,.057351362
03000US6,East South Central Division,2011-2015,17.759998,.055401981,21.01425,.90756321,14.164816,.40609035,13.944038,.41099316,27.233818,.12954748,26.941236,.32856089,17.406412,.059165653,20.82873,2.4589016,14.602105,.060006488,26.263519,.24832238,29.483566,.64495438,26.42985,.41657966,23.535152,.52659947,14.9581,.058855403
03000US6,East South Central Division,2012-2016,17.563948,.05510769,22.028366,.89042306,14.145231,.4121975,13.938764,.41701183,26.56488,.13269007,25.86076,.33739555,17.242661,.058934186,20.651146,2.5311413,14.552921,.060923595,25.576883,.2476529,27.914581,.5915817,25.386143,.37918907,23.18429,.48413733,14.889116,.061733946
03000US6,East South Central Division,2013-2017,17.091503,.055252418,20.946123,.8687433,13.6248,.39189798,13.363754,.39630303,25.58144,.13526261,24.500227,.32222378,16.796389,.059066053,21.763433,2.3840911,14.243649,.059128359,24.546795,.24318086,27.56007,.56319207,24.752142,.36351261,22.364851,.46891123,14.540741,.059617043
03000US7,West South Central Division,2005-2009,14.766253,.038305737,19.462137,.39007998,11.616305,.28999647,11.432139,.29222041,22.87993,.14440377,21.011219,.13040572,12.669039,.068523116,18.684998,2.0994301,10.036664,.056855351,20.738348,.10929567,20.676414,.22108944,19.933039,.1874534,16.556852,.25661093,12.603765,.064815342
03000US7,West South Central Division,2006-2010,14.789541,.037381046,19.743881,.34491315,12.341414,.24778101,12.149729,.24935989,22.496479,.13073391,20.908148,.10431512,12.645399,.063267902,20.072302,1.8951967,9.986599,.057268243,20.543188,.10390989,20.95083,.19057578,20.111351,.16671188,16.780027,.32730633,12.671844,.059590071
03000US7,West South Central Division,2007-2011,15.097136,.037128579,19.934608,.44842041,12.384275,.22729653,12.197987,.22876717,22.677423,.13490674,21.324642,.1264054,12.860788,.069084853,19.516548,1.6928056,10.168407,.059405331,20.850056,.10317465,21.203432,.21731846,20.33531,.18500024,17.419558,.33375016,13.088343,.067844465
03000US7,West South Central Division,2008-2012,15.443542,.036626182,20.429539,.31063884,12.552385,.27081692,12.384694,.27544233,22.961769,.11885889,21.504875,.11631304,13.220903,.066933021,18.780081,1.3758267,10.512319,.059570245,21.061453,.10066233,22.014376,.24468233,20.959215,.19919334,17.949492,.31186068,13.487411,.063265778
03000US7,West South Central Division,2009-2013,15.832724,.037538752,20.934984,.29543483,12.538356,.17326625,12.382358,.17339611,23.577291,.11807133,21.731096,.07945165,13.627431,.060314026,18.538071,1.4600145,10.838363,.041040637,21.386072,.089029282,22.395893,.18739627,21.255211,.15099233,18.293221,.23680364,13.875857,.041622248
03000US7,West South Central Division,2010-2014,15.976834,.038442619,20.941246,.30642956,12.455464,.17387794,12.306423,.17436478,23.709467,.10874987,21.56319,.080791064,13.844692,.062241197,18.271935,1.4129717,11.039075,.042650778,21.324345,.089961,22.232676,.18979485,21.17881,.15270127,18.682869,.24715669,14.081088,.042495467
03000US7,West South Central Division,2011-2015,15.76892,.038977414,20.69149,.30727211,12.228508,.16976559,12.104756,.17079201,23.439724,.11335687,20.794983,.079084359,13.813024,.063005924,17.249247,1.2997097,11.045612,.043705918,20.755518,.090283193,21.368879,.18571314,20.401674,.15177535,18.286409,.26041201,13.956854,.042912595
03000US7,West South Central Division,2012-2016,15.393143,.037444502,20.50094,.30864748,11.906441,.15654886,11.824052,.1580088,22.797897,.10613657,19.834423,.077364288,13.634504,.061207194,15.304114,1.0993297,10.970064,.044540387,19.955225,.086941428,20.396107,.19773269,19.427294,.15408698,17.36948,.23254205,13.678644,.042480402
03000US7,West South Central Division,2013-2017,14.900811,.037394483,19.821901,.29518166,11.463824,.15595494,11.345746,.15701669,22.025099,.11340992,18.816103,.078654572,13.313648,.062014762,16.243145,1.1655436,10.759761,.042511046,19.04727,.084518842,19.386461,.19538565,18.47435,.15526637,16.563854,.25057074,13.275072,.043174647
03000US8,Mountain Division,2005-2009,12.1863,.045280445,27.075586,.35761493,11.257141,.27416307,11.107092,.28495595,18.116064,.3333647,18.802162,.13862303,10.378462,.069763899,12.990604,.99893808,9.2281523,.067144006,18.577457,.19883181,17.297272,.24759392,16.760202,.20827796,14.875605,.35450721,10.972617,.067789942
03000US8,Mountain Division,2006-2010,12.669532,.044398941,27.791014,.38995883,11.530445,.27493984,11.315045,.28758681,18.959133,.33228734,19.676996,.17877764,10.747376,.076018639,13.869021,.9327175,9.5326395,.065426461,19.273695,.18975264,18.365814,.26392123,17.724781,.21843715,15.732381,.35644644,11.408129,.072400004
03000US8,Mountain Division,2007-2011,13.338272,.046719711,28.740791,.3779217,12.081768,.33482543,11.641097,.3525677,20.107527,.3573609,20.665318,.16624559,11.28421,.077067465,16.828295,1.0466012,9.9920874,.067015663,20.224171,.19264336,20.0669,.24981003,19.260315,.20970322,17.013039,.38169858,11.987346,.075604089
03000US8,Mountain Division,2008-2012,14.130625,.045555037,29.974047,.39360887,12.666403,.30837193,12.095531,.31214967,21.850407,.38284484,21.567461,.16594645,12.002983,.076730438,18.80508,1.3489331,10.625772,.077070065,21.177404,.20034902,21.764278,.31247625,20.488327,.25037789,17.318159,.38940892,12.704303,.082402959
03000US8,Mountain Division,2009-2013,14.810045,.044506386,31.459761,.28898221,13.47479,.24051733,12.744742,.24458663,22.81757,.30097392,22.241858,.11021379,12.645467,.066766091,21.253405,1.0067557,11.174616,.047612987,21.945719,.15626436,22.881653,.23884851,21.490572,.19183464,18.083654,.30679166,13.269658,.047887545
03000US8,Mountain Division,2010-2014,15.128244,.047345668,32.032143,.26315606,13.822955,.23687626,13.054805,.24122405,23.045025,.29870063,22.207788,.11331302,13.021641,.07105802,22.28377,.99494737,11.513957,.051398274,22.031944,.16370946,23.533072,.2470206,21.955097,.19723137,18.133066,.31085515,13.52766,.05118848
03000US8,Mountain Division,2011-2015,15.008977,.046377812,31.805387,.26678303,13.719463,.22864619,12.978691,.23235905,22.673195,.29150563,21.714592,.11294877,12.972394,.070449747,21.914181,.97238493,11.467465,.048781604,21.594086,.155753,23.303389,.22873418,21.674089,.18465409,17.839584,.30473498,13.411962,.049059384
03000US8,Mountain Division,2012-2016,14.594764,.045406893,30.747854,.25587326,13.414599,.21165377,12.746649,.21410188,22.05434,.27597073,20.628136,.10769568,12.731175,.068885565,20.784502,.92744875,11.282848,.050145619,20.626495,.15315033,22.027304,.23724486,20.562382,.18566556,17.083225,.2719602,13.060306,.048890293
03000US8,Mountain Division,2013-2017,14.006673,.043779075,30.012163,.25649354,12.744969,.20563284,12.34882,.2106587,20.84506,.27248192,19.264494,.10586645,12.345037,.067289054,17.144119,.84017682,10.948329,.047427062,19.415133,.14394495,20.380917,.22382408,19.188358,.17839287,16.444506,.28396043,12.567812,.047533195
03000US9,Pacific Division,2005-2009,11.792674,.032266755,19.928169,.41754279,9.6354599,.097567983,9.4310198,.099648789,18.180252,.19028488,16.419901,.093839981,10.019015,.057887141,13.675388,.47230664,9.0245218,.057126507,14.70637,.088455297,16.823626,.14448613,15.958212,.12107357,12.489079,.18394756,10.596168,.053197257
03000US9,Pacific Division,2006-2010,12.251494,.030785834,21.021605,.37790802,10.004707,.090877175,9.7906389,.091862701,18.497892,.20989379,17.098112,.097931609,10.324693,.058703288,14.072144,.50483084,9.3026276,.057401549,15.172249,.082599089,17.714895,.17354932,16.646519,.14159082,12.841229,.18483153,11.049201,.054840431
03000US9,Pacific Division,2007-2011,12.909773,.032133576,21.631617,.36753273,10.443206,.099725045,10.205892,.10193094,19.582554,.19679652,17.907099,.092041902,10.876294,.059408568,14.961271,.47537628,9.8001738,.060457703,15.917034,.085013375,18.993715,.17979574,17.751951,.14272414,13.807337,.16517448,11.661767,.057198118
03000US9,Pacific Division,2008-2012,13.683064,.029794596,22.585884,.40031722,10.927196,.1008487,10.651142,.10397989,20.759476,.20392321,18.89465,.090999164,11.519624,.0574021,16.136906,.40282449,10.414923,.062337857,16.767185,.081391409,20.618563,.18558411,19.051708,.14374729,14.556573,.15677851,12.379068,.053516932
03000US9,Pacific Division,2009-2013,14.335444,.029962221,23.075336,.29355773,11.306023,.073329195,11.012535,.074904084,21.915949,.15314071,19.567616,.057868429,12.117476,.049759384,16.85305,.34749696,10.980734,.038564466,17.424461,.066726774,21.323006,.10743962,19.717329,.08867871,15.354655,.15221491,13.048497,.035760328
03000US9,Pacific Division,2010-2014,14.782742,.032199923,23.599676,.28079575,11.616258,.07087779,11.280792,.071796007,22.870663,.15282828,19.940817,.062030349,12.549271,.054008387,17.965021,.37787834,11.359676,.039740596,17.846956,.06970384,21.647638,.10535179,20.073528,.086718939,15.962775,.1483161,13.495999,.036967885
03000US9,Pacific Division,2011-2015,14.723802,.030276226,23.075115,.29329327,11.596368,.064498708,11.250055,.06475389,22.922314,.15570885,19.508533,.059555769,12.615941,.051469356,18.193602,.38056976,11.459227,.038383439,17.574116,.065038897,20.918997,.1049357,19.473495,.085395642,15.739219,.1411906,13.538311,.035607636
03000US9,Pacific Division,2012-2016,14.284931,.031910233,22.842537,.29421857,11.290011,.068328813,10.954963,.069170803,22.504879,.14047591,18.663275,.059473317,12.330173,.053753473,17.675362,.36740029,11.21153,.039836187,16.914858,.067577749,19.807465,.097594477,18.4832,.079606138,15.056777,.1336205,13.163136,.03787595
03000US9,Pacific Division,2013-2017,13.641538,.029475898,21.963371,.28729117,10.859917,.064639717,10.562231,.065443672,21.541191,.15153556,17.442266,.055732701,11.916961,.050158445,16.625019,.34928745,10.862834,.039036363,15.955597,.06245286,18.185329,.090734139,17.097204,.075214282,14.240284,.1322642,12.652808,.036174603
