geoid,name,year,total_est,total_se
31000US10020,"Abbeville, LA Micro Area",2005-2009,72.380203,1.2373998
31000US10020,"Abbeville, LA Micro Area",2006-2010,72.958504,1.2439215
31000US10020,"Abbeville, LA Micro Area",2007-2011,72.821739,1.2828271
31000US10020,"Abbeville, LA Micro Area",2008-2012,73.296371,1.3219917
31000US10100,"Aberdeen, SD Micro Area",2005-2009,87.775284,.94779813
31000US10100,"Aberdeen, SD Micro Area",2006-2010,87.023308,1.1089814
31000US10100,"Aberdeen, SD Micro Area",2007-2011,86.656998,.95544106
31000US10100,"Aberdeen, SD Micro Area",2008-2012,87.727753,.81832951
31000US10100,"Aberdeen, SD Micro Area",2009-2013,87.704117,.94340968
31000US10100,"Aberdeen, SD Micro Area",2010-2014,88.149391,.95367664
31000US10100,"Aberdeen, SD Micro Area",2011-2015,89.05629,.91884899
31000US10100,"Aberdeen, SD Micro Area",2012-2016,88.160248,.97751784
31000US10100,"Aberdeen, SD Micro Area",2013-2017,87.876633,.96002269
31000US10140,"Aberdeen, WA Micro Area",2005-2009,67.67569,1.155345
31000US10140,"Aberdeen, WA Micro Area",2006-2010,65.800957,1.1791184
31000US10140,"Aberdeen, WA Micro Area",2007-2011,62.980545,1.2493855
31000US10140,"Aberdeen, WA Micro Area",2008-2012,61.937206,1.1546819
31000US10140,"Aberdeen, WA Micro Area",2009-2013,60.01022,1.2093596
31000US10140,"Aberdeen, WA Micro Area",2010-2014,58.863304,1.3218344
31000US10140,"Aberdeen, WA Micro Area",2011-2015,60.975796,1.274001
31000US10140,"Aberdeen, WA Micro Area",2012-2016,62.599419,1.2642497
31000US10140,"Aberdeen, WA Micro Area",2013-2017,62.685879,1.2515907
31000US10180,"Abilene, TX Metro Area",2005-2009,70.276093,.71902776
31000US10180,"Abilene, TX Metro Area",2006-2010,69.793304,.68105578
31000US10180,"Abilene, TX Metro Area",2007-2011,67.876282,.79634756
31000US10180,"Abilene, TX Metro Area",2008-2012,67.234581,.76431626
31000US10180,"Abilene, TX Metro Area",2009-2013,66.42511,.78227425
31000US10180,"Abilene, TX Metro Area",2010-2014,65.269272,.98775995
31000US10180,"Abilene, TX Metro Area",2011-2015,65.730743,1.2972983
31000US10180,"Abilene, TX Metro Area",2012-2016,67.095886,.78771579
31000US10180,"Abilene, TX Metro Area",2013-2017,68.274399,.7455591
31000US10220,"Ada, OK Micro Area",2005-2009,81.510437,1.1221758
31000US10220,"Ada, OK Micro Area",2006-2010,79.007385,1.2826853
31000US10220,"Ada, OK Micro Area",2007-2011,79.223106,1.1763184
31000US10220,"Ada, OK Micro Area",2008-2012,78.131256,1.1763675
31000US10220,"Ada, OK Micro Area",2009-2013,77.1045,1.1814511
31000US10220,"Ada, OK Micro Area",2010-2014,75.402512,1.1839422
31000US10220,"Ada, OK Micro Area",2011-2015,76.220551,1.0078378
31000US10220,"Ada, OK Micro Area",2012-2016,76.619621,1.0256654
31000US10220,"Ada, OK Micro Area",2013-2017,75.820076,1.0700469
31000US10300,"Adrian, MI Micro Area",2005-2009,76.646111,.8988654
31000US10300,"Adrian, MI Micro Area",2006-2010,74.334717,.85426325
31000US10300,"Adrian, MI Micro Area",2007-2011,73.386452,.80932772
31000US10300,"Adrian, MI Micro Area",2008-2012,71.615677,.81453437
31000US10300,"Adrian, MI Micro Area",2009-2013,70.919106,.79843235
31000US10300,"Adrian, MI Micro Area",2010-2014,72.896263,.80648845
31000US10300,"Adrian, MI Micro Area",2011-2015,73.913399,.75947601
31000US10300,"Adrian, MI Micro Area",2012-2016,74.070152,.68955666
31000US10300,"Adrian, MI Micro Area",2013-2017,74.944672,.77461743
31000US10420,"Akron, OH Metro Area",2005-2009,79.225006,.30960158
31000US10420,"Akron, OH Metro Area",2006-2010,78.736015,.32911402
31000US10420,"Akron, OH Metro Area",2007-2011,78.11853,.32056436
31000US10420,"Akron, OH Metro Area",2008-2012,77.349213,.3271696
31000US10420,"Akron, OH Metro Area",2009-2013,76.864052,.33966842
31000US10420,"Akron, OH Metro Area",2010-2014,77.143967,.34105256
31000US10420,"Akron, OH Metro Area",2011-2015,77.561508,.33540997
31000US10420,"Akron, OH Metro Area",2012-2016,77.9282,.33158568
31000US10420,"Akron, OH Metro Area",2013-2017,78.700081,.32468975
31000US10460,"Alamogordo, NM Micro Area",2005-2009,67.295723,1.3644201
31000US10460,"Alamogordo, NM Micro Area",2006-2010,66.372353,1.3734853
31000US10460,"Alamogordo, NM Micro Area",2007-2011,65.758804,1.4085317
31000US10460,"Alamogordo, NM Micro Area",2008-2012,64.262909,1.4335136
31000US10460,"Alamogordo, NM Micro Area",2009-2013,61.910103,1.423227
31000US10460,"Alamogordo, NM Micro Area",2010-2014,60.290955,1.5230602
31000US10460,"Alamogordo, NM Micro Area",2011-2015,58.13644,1.3967915
31000US10460,"Alamogordo, NM Micro Area",2012-2016,57.247013,1.4958774
31000US10460,"Alamogordo, NM Micro Area",2013-2017,58.996361,1.4941314
31000US10500,"Albany, GA Metro Area",2005-2009,70.313225,.81662798
31000US10500,"Albany, GA Metro Area",2006-2010,68.140305,.80734593
31000US10500,"Albany, GA Metro Area",2007-2011,67.086296,.84558111
31000US10500,"Albany, GA Metro Area",2008-2012,66.707169,.85538971
31000US10500,"Albany, GA Metro Area",2009-2013,66.151306,.82766944
31000US10500,"Albany, GA Metro Area",2010-2014,65.522453,.8517009
31000US10500,"Albany, GA Metro Area",2011-2015,66.142014,.91554725
31000US10500,"Albany, GA Metro Area",2012-2016,68.655426,.89454472
31000US10500,"Albany, GA Metro Area",2013-2017,69.047905,.83208627
31000US10540,"Albany-Lebanon, OR Micro Area",2005-2009,75,.93539369
31000US10540,"Albany-Lebanon, OR Micro Area",2006-2010,74.965958,.88557911
31000US10540,"Albany-Lebanon, OR Micro Area",2007-2011,73.513512,.91035014
31000US10540,"Albany-Lebanon, OR Micro Area",2008-2012,72.255669,1.0106744
31000US10540,"Albany, OR Metro Area",2009-2013,70.106056,.95078212
31000US10540,"Albany, OR Metro Area",2010-2014,69.273369,1.0255502
31000US10540,"Albany, OR Metro Area",2011-2015,70.110664,.9874385
31000US10540,"Albany, OR Metro Area",2012-2016,70.072441,.94901866
31000US10540,"Albany, OR Metro Area",2013-2017,71.606163,.92772871
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,81.143745,.28059664
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,81.37616,.29173523
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,81.343201,.29165322
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,81.083122,.28331977
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,80.372437,.26569349
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,80.426498,.28937593
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,80.634331,.28145105
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,80.71315,.29562771
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,81.171867,.29286885
31000US10620,"Albemarle, NC Micro Area",2005-2009,75.66069,1.2964466
31000US10620,"Albemarle, NC Micro Area",2006-2010,74.342934,1.2498689
31000US10620,"Albemarle, NC Micro Area",2007-2011,73.977257,1.1687616
31000US10620,"Albemarle, NC Micro Area",2008-2012,73.731216,1.1477832
31000US10620,"Albemarle, NC Micro Area",2009-2013,72.305069,1.1859359
31000US10620,"Albemarle, NC Micro Area",2010-2014,71.689072,1.2333326
31000US10620,"Albemarle, NC Micro Area",2011-2015,73.241379,1.2445967
31000US10620,"Albemarle, NC Micro Area",2012-2016,74.002258,1.2159313
31000US10620,"Albemarle, NC Micro Area",2013-2017,76.867226,1.1451927
31000US10660,"Albert Lea, MN Micro Area",2005-2009,82.611237,1.2586824
31000US10660,"Albert Lea, MN Micro Area",2006-2010,83.267433,1.1156791
31000US10660,"Albert Lea, MN Micro Area",2007-2011,84.11525,1.1387367
31000US10660,"Albert Lea, MN Micro Area",2008-2012,84.094078,.92281413
31000US10660,"Albert Lea, MN Micro Area",2009-2013,83.750443,.95919091
31000US10660,"Albert Lea, MN Micro Area",2010-2014,82.722466,.9644829
31000US10660,"Albert Lea, MN Micro Area",2011-2015,83.116409,.96058196
31000US10660,"Albert Lea, MN Micro Area",2012-2016,84.077774,.94066876
31000US10660,"Albert Lea, MN Micro Area",2013-2017,84.22567,.93752307
31000US10700,"Albertville, AL Micro Area",2005-2009,72.555901,.92240751
31000US10700,"Albertville, AL Micro Area",2006-2010,72.544846,1.0461639
31000US10700,"Albertville, AL Micro Area",2007-2011,71.324829,1.0080961
31000US10700,"Albertville, AL Micro Area",2008-2012,70.284149,.99744135
31000US10700,"Albertville, AL Micro Area",2009-2013,70.163017,1.0005642
31000US10700,"Albertville, AL Micro Area",2010-2014,70.553719,1.0278342
31000US10700,"Albertville, AL Micro Area",2011-2015,70.993584,.9864108
31000US10700,"Albertville, AL Micro Area",2012-2016,71.193657,1.1063098
31000US10700,"Albertville, AL Micro Area",2013-2017,71.73761,1.0124354
31000US10740,"Albuquerque, NM Metro Area",2005-2009,76.282539,.33350694
31000US10740,"Albuquerque, NM Metro Area",2006-2010,75.961342,.33458337
31000US10740,"Albuquerque, NM Metro Area",2007-2011,74.913063,.32961586
31000US10740,"Albuquerque, NM Metro Area",2008-2012,74.423828,.32097805
31000US10740,"Albuquerque, NM Metro Area",2009-2013,73.829063,.32221979
31000US10740,"Albuquerque, NM Metro Area",2010-2014,73.134766,.33576727
31000US10740,"Albuquerque, NM Metro Area",2011-2015,72.511581,.34557357
31000US10740,"Albuquerque, NM Metro Area",2012-2016,72.979797,.34709206
31000US10740,"Albuquerque, NM Metro Area",2013-2017,73.398674,.3573153
31000US10760,"Alexander City, AL Micro Area",2005-2009,71.815132,1.2563806
31000US10760,"Alexander City, AL Micro Area",2006-2010,71.820221,1.1731054
31000US10760,"Alexander City, AL Micro Area",2007-2011,71.551636,1.2598596
31000US10760,"Alexander City, AL Micro Area",2008-2012,67.208656,1.3466141
31000US10760,"Alexander City, AL Micro Area",2012-2016,65.669823,1.5511756
31000US10760,"Alexander City, AL Micro Area",2013-2017,66.960106,1.6616189
31000US10780,"Alexandria, LA Metro Area",2005-2009,72.364067,.64363259
31000US10780,"Alexandria, LA Metro Area",2006-2010,70.321777,.77450812
31000US10780,"Alexandria, LA Metro Area",2007-2011,69.054565,.76456273
31000US10780,"Alexandria, LA Metro Area",2008-2012,68.295914,.75828618
31000US10780,"Alexandria, LA Metro Area",2009-2013,67.245415,.84089839
31000US10780,"Alexandria, LA Metro Area",2010-2014,65.585617,.85805559
31000US10780,"Alexandria, LA Metro Area",2011-2015,66.227707,.82786369
31000US10780,"Alexandria, LA Metro Area",2012-2016,66.831642,.85984468
31000US10780,"Alexandria, LA Metro Area",2013-2017,66.671669,.82892561
31000US10820,"Alexandria, MN Micro Area",2005-2009,86.788322,.98197025
31000US10820,"Alexandria, MN Micro Area",2006-2010,86.366341,.77417493
31000US10820,"Alexandria, MN Micro Area",2007-2011,85.592148,.82348055
31000US10820,"Alexandria, MN Micro Area",2008-2012,85.220642,.9233892
31000US10820,"Alexandria, MN Micro Area",2009-2013,85.070107,.94422233
31000US10820,"Alexandria, MN Micro Area",2010-2014,85.374413,.96622986
31000US10820,"Alexandria, MN Micro Area",2011-2015,86.745224,.85124999
31000US10820,"Alexandria, MN Micro Area",2012-2016,87.249634,.85022163
31000US10820,"Alexandria, MN Micro Area",2013-2017,88.249573,.79976141
31000US10860,"Alice, TX Micro Area",2005-2009,69.541672,2.3011839
31000US10860,"Alice, TX Micro Area",2006-2010,70.293388,2.0447106
31000US10860,"Alice, TX Micro Area",2007-2011,72.699707,1.676124
31000US10860,"Alice, TX Micro Area",2008-2012,73.93808,1.7508844
31000US10860,"Alice, TX Micro Area",2009-2013,72.322075,1.7296484
31000US10860,"Alice, TX Micro Area",2010-2014,72.396553,1.8495903
31000US10860,"Alice, TX Micro Area",2011-2015,71.426697,1.7485771
31000US10860,"Alice, TX Micro Area",2012-2016,71.245316,1.7395401
31000US10860,"Alice, TX Micro Area",2013-2017,70.283112,1.8091444
31000US10880,"Allegan, MI Micro Area",2005-2009,77.820831,.68981677
31000US10880,"Allegan, MI Micro Area",2006-2010,77.993271,.7033909
31000US10880,"Allegan, MI Micro Area",2007-2011,78.278229,.71601194
31000US10880,"Allegan, MI Micro Area",2008-2012,77.430748,.74478459
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,79.943542,.28532115
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,79.57869,.28258935
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,78.989479,.28669137
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,78.385292,.28394526
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,77.583961,.30063167
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,77.988365,.2980248
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,78.841751,.29282278
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,79.501358,.29742843
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,79.890839,.30148596
31000US10940,"Alma, MI Micro Area",2005-2009,69.553413,1.0571791
31000US10940,"Alma, MI Micro Area",2006-2010,68.176781,1.157748
31000US10940,"Alma, MI Micro Area",2007-2011,66.617149,1.0463157
31000US10940,"Alma, MI Micro Area",2008-2012,63.715881,.92723918
31000US10940,"Alma, MI Micro Area",2009-2013,61.476963,.9713062
31000US10940,"Alma, MI Micro Area",2010-2014,61.10714,1.1552085
31000US10940,"Alma, MI Micro Area",2011-2015,60.633842,.99459922
31000US10940,"Alma, MI Micro Area",2012-2016,59.468788,1.0092741
31000US10940,"Alma, MI Micro Area",2013-2017,57.822792,1.0463865
31000US10980,"Alpena, MI Micro Area",2005-2009,76.255234,1.3092127
31000US10980,"Alpena, MI Micro Area",2006-2010,75.488068,1.2370145
31000US10980,"Alpena, MI Micro Area",2007-2011,73.353287,1.3625181
31000US10980,"Alpena, MI Micro Area",2008-2012,73.15889,1.2286109
31000US10980,"Alpena, MI Micro Area",2009-2013,72.13266,1.3617011
31000US10980,"Alpena, MI Micro Area",2010-2014,72.764153,1.2475519
31000US10980,"Alpena, MI Micro Area",2011-2015,72.820023,1.3173254
31000US10980,"Alpena, MI Micro Area",2012-2016,73.472397,1.2910818
31000US10980,"Alpena, MI Micro Area",2013-2017,75.097702,1.315931
31000US11020,"Altoona, PA Metro Area",2005-2009,78.918167,.67437124
31000US11020,"Altoona, PA Metro Area",2006-2010,79.399452,.6530056
31000US11020,"Altoona, PA Metro Area",2007-2011,78.51075,.65731841
31000US11020,"Altoona, PA Metro Area",2008-2012,78.606178,.63629156
31000US11020,"Altoona, PA Metro Area",2009-2013,78.716644,.66136914
31000US11020,"Altoona, PA Metro Area",2010-2014,77.94648,.71823382
31000US11020,"Altoona, PA Metro Area",2011-2015,77.196213,.74573863
31000US11020,"Altoona, PA Metro Area",2012-2016,77.739014,.73488224
31000US11020,"Altoona, PA Metro Area",2013-2017,77.763222,.73959827
31000US11060,"Altus, OK Micro Area",2005-2009,65.315994,1.9242253
31000US11060,"Altus, OK Micro Area",2006-2010,71.004883,1.7723342
31000US11060,"Altus, OK Micro Area",2007-2011,69.686035,1.7052555
31000US11060,"Altus, OK Micro Area",2008-2012,67.950478,1.6666763
31000US11060,"Altus, OK Micro Area",2009-2013,68.32856,1.6594889
31000US11060,"Altus, OK Micro Area",2010-2014,69.150833,1.7169669
31000US11060,"Altus, OK Micro Area",2011-2015,64.844063,1.8730059
31000US11060,"Altus, OK Micro Area",2012-2016,66.150574,1.8172827
31000US11060,"Altus, OK Micro Area",2013-2017,66.048042,1.8289447
31000US11100,"Amarillo, TX Metro Area",2005-2009,79.04245,.57538086
31000US11100,"Amarillo, TX Metro Area",2006-2010,79.190796,.5560993
31000US11100,"Amarillo, TX Metro Area",2007-2011,78.590607,.57600373
31000US11100,"Amarillo, TX Metro Area",2008-2012,78.12822,.55359983
31000US11100,"Amarillo, TX Metro Area",2009-2013,77.186546,.54349995
31000US11100,"Amarillo, TX Metro Area",2010-2014,77.192383,.53538054
31000US11100,"Amarillo, TX Metro Area",2011-2015,77.025543,.50000572
31000US11100,"Amarillo, TX Metro Area",2012-2016,77.321564,.53094882
31000US11100,"Amarillo, TX Metro Area",2013-2017,77.812309,.54641718
31000US11140,"Americus, GA Micro Area",2005-2009,72.158806,1.7855545
31000US11140,"Americus, GA Micro Area",2006-2010,71.846146,1.7845303
31000US11140,"Americus, GA Micro Area",2007-2011,70.56649,1.7028775
31000US11140,"Americus, GA Micro Area",2008-2012,69.926147,1.8096002
31000US11140,"Americus, GA Micro Area",2009-2013,68.741875,1.6927483
31000US11140,"Americus, GA Micro Area",2010-2014,68.170631,1.886682
31000US11140,"Americus, GA Micro Area",2011-2015,66.219177,1.890601
31000US11140,"Americus, GA Micro Area",2012-2016,68.311546,1.7484488
31000US11140,"Americus, GA Micro Area",2013-2017,68.993599,1.804683
31000US11180,"Ames, IA Metro Area",2005-2009,85.243782,.77733237
31000US11180,"Ames, IA Metro Area",2006-2010,85.19696,.83457696
31000US11180,"Ames, IA Metro Area",2007-2011,84.207542,.86215782
31000US11180,"Ames, IA Metro Area",2008-2012,85.781219,.82238001
31000US11180,"Ames, IA Metro Area",2009-2013,84.383369,.89597005
31000US11180,"Ames, IA Metro Area",2010-2014,84.939354,.88566905
31000US11180,"Ames, IA Metro Area",2011-2015,85.063812,.83527339
31000US11180,"Ames, IA Metro Area",2012-2016,85.517471,.85839015
31000US11180,"Ames, IA Metro Area",2013-2017,84.346832,.91389257
31000US11220,"Amsterdam, NY Micro Area",2005-2009,78.629456,.93866932
31000US11220,"Amsterdam, NY Micro Area",2006-2010,76.190231,1.1206039
31000US11220,"Amsterdam, NY Micro Area",2007-2011,75.641159,1.1223887
31000US11220,"Amsterdam, NY Micro Area",2008-2012,74.089661,1.099437
31000US11220,"Amsterdam, NY Micro Area",2009-2013,74.164436,1.1526572
31000US11220,"Amsterdam, NY Micro Area",2010-2014,73.719612,1.1491554
31000US11220,"Amsterdam, NY Micro Area",2011-2015,73.936111,1.0414819
31000US11220,"Amsterdam, NY Micro Area",2012-2016,73.657104,1.1266974
31000US11220,"Amsterdam, NY Micro Area",2013-2017,74.628174,1.0775496
31000US11260,"Anchorage, AK Metro Area",2005-2009,73.994247,.4593899
31000US11260,"Anchorage, AK Metro Area",2006-2010,74.827415,.45850426
31000US11260,"Anchorage, AK Metro Area",2007-2011,74.25827,.49028257
31000US11260,"Anchorage, AK Metro Area",2008-2012,74.212074,.4588314
31000US11260,"Anchorage, AK Metro Area",2009-2013,74.301399,.44600567
31000US11260,"Anchorage, AK Metro Area",2010-2014,74.843506,.44073901
31000US11260,"Anchorage, AK Metro Area",2011-2015,74.99807,.43391371
31000US11260,"Anchorage, AK Metro Area",2012-2016,75.523659,.45009884
31000US11260,"Anchorage, AK Metro Area",2013-2017,75.735695,.45361277
31000US11300,"Anderson, IN Metro Area",2005-2009,72.188141,.76609021
31000US11300,"Anderson, IN Metro Area",2006-2010,72.159294,.76702738
31000US11300,"Anderson, IN Metro Area",2007-2011,71.680054,.79701561
31000US11300,"Anderson, IN Metro Area",2008-2012,71.088799,.73237824
31000US11340,"Anderson, SC Metro Area",2005-2009,74.398476,.74792665
31000US11340,"Anderson, SC Metro Area",2006-2010,73.872765,.70865548
31000US11340,"Anderson, SC Metro Area",2007-2011,73.355499,.72227967
31000US11340,"Anderson, SC Metro Area",2008-2012,72.574532,.74465245
31000US11380,"Andrews, TX Micro Area",2005-2009,77.642349,2.6662524
31000US11380,"Andrews, TX Micro Area",2006-2010,78.625679,2.2589831
31000US11380,"Andrews, TX Micro Area",2007-2011,76.166168,2.2796111
31000US11380,"Andrews, TX Micro Area",2008-2012,76.046196,2.3664
31000US11380,"Andrews, TX Micro Area",2009-2013,76.399933,2.1922371
31000US11380,"Andrews, TX Micro Area",2010-2014,79.570892,2.3091178
31000US11380,"Andrews, TX Micro Area",2011-2015,79.189972,2.1933212
31000US11380,"Andrews, TX Micro Area",2012-2016,77.232407,2.4912167
31000US11380,"Andrews, TX Micro Area",2013-2017,77.787468,2.5161374
31000US11420,"Angola, IN Micro Area",2005-2009,79.885735,1.2547756
31000US11420,"Angola, IN Micro Area",2006-2010,79.179237,1.2751989
31000US11420,"Angola, IN Micro Area",2007-2011,78.68351,1.292693
31000US11420,"Angola, IN Micro Area",2008-2012,77.21096,1.3342437
31000US11420,"Angola, IN Micro Area",2009-2013,76.233673,1.254146
31000US11420,"Angola, IN Micro Area",2010-2014,77.543716,1.3157598
31000US11420,"Angola, IN Micro Area",2011-2015,78.752518,1.3788439
31000US11420,"Angola, IN Micro Area",2012-2016,78.266182,1.3867375
31000US11420,"Angola, IN Micro Area",2013-2017,82.15641,1.1876335
31000US11460,"Ann Arbor, MI Metro Area",2005-2009,77.140366,.59023786
31000US11460,"Ann Arbor, MI Metro Area",2006-2010,77.010063,.50365907
31000US11460,"Ann Arbor, MI Metro Area",2007-2011,76.504288,.45082411
31000US11460,"Ann Arbor, MI Metro Area",2008-2012,76.071533,.4389492
31000US11460,"Ann Arbor, MI Metro Area",2009-2013,76.311821,.45444766
31000US11460,"Ann Arbor, MI Metro Area",2010-2014,76.769669,.45713437
31000US11460,"Ann Arbor, MI Metro Area",2011-2015,77.839333,.44469851
31000US11460,"Ann Arbor, MI Metro Area",2012-2016,78.59008,.39784312
31000US11460,"Ann Arbor, MI Metro Area",2013-2017,79.211571,.4121609
31000US11500,"Anniston-Oxford, AL Metro Area",2005-2009,71.06218,.91239399
31000US11500,"Anniston-Oxford, AL Metro Area",2006-2010,68.319687,.98495817
31000US11500,"Anniston-Oxford, AL Metro Area",2007-2011,68.360863,.88627136
31000US11500,"Anniston-Oxford, AL Metro Area",2008-2012,67.67009,.95568866
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,66.280319,1.0193869
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,68.107941,.97695917
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,68.540955,.96524274
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,68.565689,.98227441
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,69.936539,1.0113797
31000US11540,"Appleton, WI Metro Area",2005-2009,85.896324,.37776572
31000US11540,"Appleton, WI Metro Area",2006-2010,85.888977,.40902677
31000US11540,"Appleton, WI Metro Area",2007-2011,85.432472,.41872364
31000US11540,"Appleton, WI Metro Area",2008-2012,85.450394,.44561121
31000US11540,"Appleton, WI Metro Area",2009-2013,84.658577,.45607197
31000US11540,"Appleton, WI Metro Area",2010-2014,85.227684,.39984864
31000US11540,"Appleton, WI Metro Area",2011-2015,85.870926,.43782634
31000US11540,"Appleton, WI Metro Area",2012-2016,86.564034,.40801588
31000US11540,"Appleton, WI Metro Area",2013-2017,87.117119,.39553371
31000US11580,"Arcadia, FL Micro Area",2005-2009,66.60376,2.0668256
31000US11580,"Arcadia, FL Micro Area",2006-2010,65.036034,1.9333435
31000US11580,"Arcadia, FL Micro Area",2007-2011,65.733513,2.1684635
31000US11580,"Arcadia, FL Micro Area",2008-2012,62.489216,1.7335663
31000US11580,"Arcadia, FL Micro Area",2009-2013,61.749744,2.0550549
31000US11580,"Arcadia, FL Micro Area",2010-2014,62.704922,1.9627584
31000US11580,"Arcadia, FL Micro Area",2011-2015,63.544361,1.9056609
31000US11580,"Arcadia, FL Micro Area",2012-2016,63.443027,1.7977079
31000US11580,"Arcadia, FL Micro Area",2013-2017,64.28994,1.7973257
31000US11620,"Ardmore, OK Micro Area",2005-2009,76.77652,1.2412413
31000US11620,"Ardmore, OK Micro Area",2006-2010,75.605904,1.2033315
31000US11620,"Ardmore, OK Micro Area",2007-2011,74.162331,1.2138931
31000US11620,"Ardmore, OK Micro Area",2008-2012,73.639236,1.219873
31000US11620,"Ardmore, OK Micro Area",2009-2013,70.261246,1.3650905
31000US11620,"Ardmore, OK Micro Area",2010-2014,70.728668,1.2224667
31000US11620,"Ardmore, OK Micro Area",2011-2015,72.079506,1.1012595
31000US11620,"Ardmore, OK Micro Area",2012-2016,73.466049,1.1294576
31000US11620,"Ardmore, OK Micro Area",2013-2017,72.286766,1.0559503
31000US11660,"Arkadelphia, AR Micro Area",2005-2009,71.523178,4.3971424
31000US11660,"Arkadelphia, AR Micro Area",2006-2010,73.659241,2.8321791
31000US11660,"Arkadelphia, AR Micro Area",2007-2011,75.7826,1.9662774
31000US11660,"Arkadelphia, AR Micro Area",2008-2012,76.020958,1.8967344
31000US11660,"Arkadelphia, AR Micro Area",2009-2013,73.754921,2.0177548
31000US11660,"Arkadelphia, AR Micro Area",2010-2014,73.518875,1.6730782
31000US11660,"Arkadelphia, AR Micro Area",2011-2015,75.533707,1.7780433
31000US11660,"Arkadelphia, AR Micro Area",2012-2016,75.372604,1.6883346
31000US11660,"Arkadelphia, AR Micro Area",2013-2017,76.614388,1.7405791
31000US11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,72.93689,1.3459371
31000US11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,72.078873,1.503143
31000US11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,72.372513,1.2819577
31000US11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,72.788048,1.3011947
31000US11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,74.28434,1.3573811
31000US11700,"Asheville, NC Metro Area",2005-2009,77.927956,.49562481
31000US11700,"Asheville, NC Metro Area",2006-2010,77.993553,.47703949
31000US11700,"Asheville, NC Metro Area",2007-2011,76.863121,.49079004
31000US11700,"Asheville, NC Metro Area",2008-2012,75.709656,.51512754
31000US11700,"Asheville, NC Metro Area",2009-2013,74.911125,.53279155
31000US11700,"Asheville, NC Metro Area",2010-2014,75.193565,.51277727
31000US11700,"Asheville, NC Metro Area",2011-2015,75.521278,.46253586
31000US11700,"Asheville, NC Metro Area",2012-2016,76.608551,.44656751
31000US11700,"Asheville, NC Metro Area",2013-2017,78.48365,.42941618
31000US11740,"Ashland, OH Micro Area",2005-2009,78.744034,1.1822565
31000US11740,"Ashland, OH Micro Area",2006-2010,77.768402,1.2332497
31000US11740,"Ashland, OH Micro Area",2007-2011,77.397331,1.2830113
31000US11740,"Ashland, OH Micro Area",2008-2012,76.398964,1.3455968
31000US11740,"Ashland, OH Micro Area",2009-2013,76.032715,1.2467165
31000US11740,"Ashland, OH Micro Area",2010-2014,74.889297,1.1944311
31000US11740,"Ashland, OH Micro Area",2011-2015,78.331665,1.1847466
31000US11740,"Ashland, OH Micro Area",2012-2016,79.610977,1.0731199
31000US11740,"Ashland, OH Micro Area",2013-2017,80.820366,1.0732821
31000US11780,"Ashtabula, OH Micro Area",2005-2009,71.930084,.89736015
31000US11780,"Ashtabula, OH Micro Area",2006-2010,71.724693,.8763237
31000US11780,"Ashtabula, OH Micro Area",2007-2011,70.058685,.82340658
31000US11780,"Ashtabula, OH Micro Area",2008-2012,69.628685,.9007929
31000US11780,"Ashtabula, OH Micro Area",2009-2013,68.59832,.88746643
31000US11780,"Ashtabula, OH Micro Area",2010-2014,68.720337,.90010959
31000US11780,"Ashtabula, OH Micro Area",2011-2015,68.26844,.89172393
31000US11780,"Ashtabula, OH Micro Area",2012-2016,68.374046,.92935508
31000US11780,"Ashtabula, OH Micro Area",2013-2017,67.299225,.93412697
