geoid,name,year,total_est,total_se
04000US01,Alabama,2009,141937,3863.846238567373
04000US01,Alabama,2010,156134,4271.291162593675
04000US01,Alabama,2011,149759,4287.343485970343
04000US01,Alabama,2012,126085,3808.456514714336
04000US01,Alabama,2013,115397,3530.271223190136
04000US01,Alabama,2014,107711,3344.964366214299
04000US01,Alabama,2015,90585,3255.342238033445
04000US01,Alabama,2016,75714,3121.366899647497
04000US01,Alabama,2017,73024,2728.648801871554
04000US02,Alaska,2009,19384,1497.852318274503
04000US02,Alaska,2010,18597,1199.567558319202
04000US02,Alaska,2011,20960,1440.682508998571
04000US02,Alaska,2012,17731,1190.095948243372
04000US02,Alaska,2013,17986,1227.996298422594
04000US02,Alaska,2014,16193,1161.809967120881
04000US02,Alaska,2015,16106,1050.227229830198
04000US02,Alaska,2016,15761,1052.426431883583
04000US02,Alaska,2017,16846,1217.894581318577
04000US04,Arizona,2009,201748,5218.567569938827
04000US04,Arizona,2010,205169,4664.198038027479
04000US04,Arizona,2011,189934,6032.909397235661
04000US04,Arizona,2012,164391,3645.354337227369
04000US04,Arizona,2013,144277,4005.206721206093
04000US04,Arizona,2014,135395,3645.44997706734
04000US04,Arizona,2015,113227,3858.897812889072
04000US04,Arizona,2016,111094,3527.541795298041
04000US04,Arizona,2017,101034,3542.804288517475
04000US05,Arkansas,2009,73230,2946.058810897225
04000US05,Arkansas,2010,69441,2575.967969222782
04000US05,Arkansas,2011,77158,3295.27289709547
04000US05,Arkansas,2012,65591,2468.731250638695
04000US05,Arkansas,2013,61510,2596.919395991271
04000US05,Arkansas,2014,53533,2467.639311616057
04000US05,Arkansas,2015,42092,2181.055245768423
04000US05,Arkansas,2016,38498,2011.346750893115
04000US05,Arkansas,2017,40760,2240.354918162609
04000US06,California,2009,1258698,11575.67661931631
04000US06,California,2010,1424626,12111.4757106236
04000US06,California,2011,1351562,12771.69296845496
04000US06,California,2012,1241187,10680.97165974614
04000US06,California,2013,1101085,10557.61121769626
04000US06,California,2014,934774,8670.999756173036
04000US06,California,2015,801267,8905.591943706831
04000US06,California,2016,731798,8533.734089374755
04000US06,California,2017,663422,8799.307884218322
04000US08,Colorado,2009,127653,3776.779868733955
04000US08,Colorado,2010,150588,3959.727099562812
04000US08,Colorado,2011,142378,4166.141284840011
04000US08,Colorado,2012,115383,3593.133123602091
04000US08,Colorado,2013,101494,3079.971350371693
04000US08,Colorado,2014,80845,2738.987373637432
04000US08,Colorado,2015,84123,3100.626644286278
04000US08,Colorado,2016,76075,2718.285323880453
04000US08,Colorado,2017,69447,2752.955809752455
04000US09,Connecticut,2009,100066,3033.120694640455
04000US09,Connecticut,2010,117034,3443.932680134892
04000US09,Connecticut,2011,115772,3490.99128130627
04000US09,Connecticut,2012,108574,3273.154983079659
04000US09,Connecticut,2013,98107,3121.249147666843
04000US09,Connecticut,2014,82833,3014.192992206567
04000US09,Connecticut,2015,77309,2620.051139111676
04000US09,Connecticut,2016,66448,2541.886878174626
04000US09,Connecticut,2017,63922,2840.361133491454
04000US10,Delaware,2009,21156,1382.481911120525
04000US10,Delaware,2010,23580,1420.489874889448
04000US10,Delaware,2011,24488,1480.617856518742
04000US10,Delaware,2012,22988,1430.782759308112
04000US10,Delaware,2013,21854,1363.894629718154
04000US10,Delaware,2014,18040,1429.644960787411
04000US10,Delaware,2015,15823,1274.987995257614
04000US10,Delaware,2016,15718,1374.361065500239
04000US10,Delaware,2017,13200,1314.081298390868
04000US11,District of Columbia,2009,21869,1636.433705530912
04000US11,District of Columbia,2010,25978,1542.530643345541
04000US11,District of Columbia,2011,25551,1614.891073959589
04000US11,District of Columbia,2012,23222,1704.770215439152
04000US11,District of Columbia,2013,22776,1439.420892587451
04000US11,District of Columbia,2014,20386,1452.566121292728
04000US11,District of Columbia,2015,18653,1380.551118276605
04000US11,District of Columbia,2016,16184,1315.934335646765
04000US11,District of Columbia,2017,17433,1382.708140084714
04000US12,Florida,2009,650161,9298.787272547152
04000US12,Florida,2010,721648,9217.384858234051
04000US12,Florida,2011,652922,10163.77896745086
04000US12,Florida,2012,622104,9054.579277175755
04000US12,Florida,2013,514849,7611.323457935938
04000US12,Florida,2014,439377,7895.534828727348
04000US12,Florida,2015,392272,7444.668643335131
04000US12,Florida,2016,331794,6745.262500459265
04000US12,Florida,2017,309811,6457.381889823799
04000US13,Georgia,2009,329215,6539.026930866038
04000US13,Georgia,2010,351808,6688.249658148414
04000US13,Georgia,2011,342779,7557.803356103455
04000US13,Georgia,2012,302968,5756.936354502959
04000US13,Georgia,2013,281706,5945.133720043839
04000US13,Georgia,2014,229736,5113.922116883215
04000US13,Georgia,2015,197620,4650.892022397192
04000US13,Georgia,2016,168642,4852.704275337576
04000US13,Georgia,2017,164215,5397.532337705826
04000US15,Hawaii,2009,27547,1683.224441170613
04000US15,Hawaii,2010,33488,2030.490330906845
04000US15,Hawaii,2011,30194,1767.365359454945
04000US15,Hawaii,2012,27956,1579.146000486216
04000US15,Hawaii,2013,23110,1514.681578474657
04000US15,Hawaii,2014,20822,1374.256197435207
04000US15,Hawaii,2015,21000,1382.925572207556
04000US15,Hawaii,2016,16712,1351.128761043866
04000US15,Hawaii,2017,15820,1254.161375032109
04000US16,Idaho,2009,39264,1857.262062151916
04000US16,Idaho,2010,41664,2042.275679373622
04000US16,Idaho,2011,38319,2127.088658849186
04000US16,Idaho,2012,32151,2039.894197932143
04000US16,Idaho,2013,26815,1679.47093377509
04000US16,Idaho,2014,21283,1490.454139931436
04000US16,Idaho,2015,20861,1718.979698888848
04000US16,Idaho,2016,17304,1509.499981836033
04000US16,Idaho,2017,14884,1445.677311088772
04000US17,Illinois,2009,430018,6681.726540130069
04000US17,Illinois,2010,458219,6523.971992758854
04000US17,Illinois,2011,427610,6503.669419134797
04000US17,Illinois,2012,394325,5891.53955269845
04000US17,Illinois,2013,361809,5914.231512658446
04000US17,Illinois,2014,299091,5645.807060391548
04000US17,Illinois,2015,250520,4636.563741770419
04000US17,Illinois,2016,228624,4680.493435596254
04000US17,Illinois,2017,222270,4793.85901343687
04000US18,Indiana,2009,219585,4561.639346032042
04000US18,Indiana,2010,210407,4504.590827704167
04000US18,Indiana,2011,190049,4295.494075917961
04000US18,Indiana,2012,157280,3822.408460053646
04000US18,Indiana,2013,149243,3941.786465140064
04000US18,Indiana,2014,127205,3549.056642205224
04000US18,Indiana,2015,108485,3519.960410640601
04000US18,Indiana,2016,91659,2983.499614744357
04000US18,Indiana,2017,86018,3119.018662930173
04000US19,Iowa,2009,53783,2074.006853223958
04000US19,Iowa,2010,56743,2060.199784089839
04000US19,Iowa,2011,52491,1934.901105976854
04000US19,Iowa,2012,46086,1868.080429655089
04000US19,Iowa,2013,41177,1919.53410200725
04000US19,Iowa,2014,36417,1625.776618676743
04000US19,Iowa,2015,35064,1866.530132952891
04000US19,Iowa,2016,35387,1895.87899521718
04000US19,Iowa,2017,28960,1663.18340841409
04000US20,Kansas,2009,59206,2501.263755946917
04000US20,Kansas,2010,66647,2426.518580059726
04000US20,Kansas,2011,60637,2324.569941561247
04000US20,Kansas,2012,51255,2059.62686568878
04000US20,Kansas,2013,47694,2195.807402556249
04000US20,Kansas,2014,39963,1945.608734684778
04000US20,Kansas,2015,34318,1589.402278384687
04000US20,Kansas,2016,34909,1767.299131739906
04000US20,Kansas,2017,27675,1437.397713071773
04000US21,Kentucky,2009,122478,3701.952849984132
04000US21,Kentucky,2010,136374,3624.189355852709
04000US21,Kentucky,2011,126319,3503.375356161621
04000US21,Kentucky,2012,108250,2941.913923131154
04000US21,Kentucky,2013,102531,3199.640499588455
04000US21,Kentucky,2014,89787,2837.387090819303
04000US21,Kentucky,2015,78380,2836.053266122802
04000US21,Kentucky,2016,68671,2809.245053276586
04000US21,Kentucky,2017,63052,2531.830734921942
04000US22,Louisiana,2009,101405,3497.638585581292
04000US22,Louisiana,2010,123592,3609.972974827183
04000US22,Louisiana,2011,112182,3685.675956419767
04000US22,Louisiana,2012,107583,3538.499416926979
04000US22,Louisiana,2013,94084,3249.685548138186
04000US22,Louisiana,2014,90402,3317.353243723164
04000US22,Louisiana,2015,89943,3508.755523689235
04000US22,Louisiana,2016,85734,3470.945475199441
04000US22,Louisiana,2017,83382,3477.823655040411
04000US23,Maine,2009,26916,1413.833324770669
04000US23,Maine,2010,33929,1471.541071954807
04000US23,Maine,2011,34569,1722.265004724383
04000US23,Maine,2012,28491,1367.19956945168
04000US23,Maine,2013,26233,1478.755120150063
04000US23,Maine,2014,22722,1386.033442013781
04000US23,Maine,2015,19016,1395.335140939857
04000US23,Maine,2016,15062,1290.000246566973
04000US23,Maine,2017,14552,1168.41705148241
04000US24,Maryland,2009,135996,4098.717846980052
04000US24,Maryland,2010,153457,4053.608607102141
04000US24,Maryland,2011,159544,4515.634171198433
04000US24,Maryland,2012,144265,3612.662274188511
04000US24,Maryland,2013,134934,3697.044735140936
04000US24,Maryland,2014,132468,3520.711433345864
04000US24,Maryland,2015,97399,3134.244899446584
04000US24,Maryland,2016,95995,3152.805305660513
04000US24,Maryland,2017,93165,3431.817502788871
04000US25,Massachusetts,2009,192665,4467.075480107003
04000US25,Massachusetts,2010,205496,4006.42641375133
04000US25,Massachusetts,2011,186896,4416.918618756297
04000US25,Massachusetts,2012,173629,4110.811808384006
04000US25,Massachusetts,2013,156140,4323.239431644573
04000US25,Massachusetts,2014,139030,4021.290373234534
04000US25,Massachusetts,2015,117281,3498.798881095717
04000US25,Massachusetts,2016,102337,3218.606321486034
04000US25,Massachusetts,2017,92067,3091.010425542163
04000US26,Michigan,2009,446373,6750.266099859595
04000US26,Michigan,2010,436824,5364.360079650894
04000US26,Michigan,2011,366036,5416.431859257471
04000US26,Michigan,2012,304349,4720.962212829401
04000US26,Michigan,2013,262111,4525.810545807537
04000US26,Michigan,2014,222128,4168.424497736159
04000US26,Michigan,2015,192813,4033.164155512256
04000US26,Michigan,2016,162045,3638.250306069238
04000US26,Michigan,2017,156766,3808.811680441703
04000US27,Minnesota,2009,134158,3291.10703460974
04000US27,Minnesota,2010,137857,3131.155516970939
04000US27,Minnesota,2011,125409,3364.256941859669
04000US27,Minnesota,2012,101987,2880.990933451626
04000US27,Minnesota,2013,89359,2477.020941622252
04000US27,Minnesota,2014,74967,2395.913768986535
04000US27,Minnesota,2015,64170,2403.429512743419
04000US27,Minnesota,2016,61133,2301.050318228427
04000US27,Minnesota,2017,58923,2193.701182704583
04000US28,Mississippi,2009,77776,2826.730095338234
04000US28,Mississippi,2010,92947,2960.461613068938
04000US28,Mississippi,2011,81233,3113.078292667127
04000US28,Mississippi,2012,81233,2769.885424176928
04000US28,Mississippi,2013,76915,3077.639379260668
04000US28,Mississippi,2014,75016,2859.388240119374
04000US28,Mississippi,2015,67631,2762.80142743205
04000US28,Mississippi,2016,57907,2596.516724363258
04000US28,Mississippi,2017,52354,2744.157526058722
04000US29,Missouri,2009,162618,3997.244261247802
04000US29,Missouri,2010,175796,3768.204229879764
04000US29,Missouri,2011,157388,4022.297390874006
04000US29,Missouri,2012,147654,4086.06341283743
04000US29,Missouri,2013,127279,3521.480438795055
04000US29,Missouri,2014,116647,3457.849079735218
04000US29,Missouri,2015,90063,3077.769411354392
04000US29,Missouri,2016,86477,2961.056916177741
04000US29,Missouri,2017,77001,3029.061094804831
04000US30,Montana,2009,19778,1464.978868738612
04000US30,Montana,2010,19706,1300.578732186576
04000US30,Montana,2011,21332,1407.667915362193
04000US30,Montana,2012,19746,1318.755155628759
04000US30,Montana,2013,16695,1097.60656846934
04000US30,Montana,2014,12724,1128.305790586917
04000US30,Montana,2015,11890,1005.202055219568
04000US30,Montana,2016,13582,1117.590962393457
04000US30,Montana,2017,10963,1026.25525717292
04000US31,Nebraska,2009,31445,1679.062909359851
04000US31,Nebraska,2010,34137,1831.349636649684
04000US31,Nebraska,2011,33023,1761.367828521974
04000US31,Nebraska,2012,28309,1423.663556046891
04000US31,Nebraska,2013,23334,1418.328677944399
04000US31,Nebraska,2014,21647,1382.723259044155
04000US31,Nebraska,2015,16140,1140.1369454011
04000US31,Nebraska,2016,18391,1271.266064594513
04000US31,Nebraska,2017,16593,1405.107331386852
04000US32,Nevada,2009,98670,3408.68419233219
04000US32,Nevada,2010,119487,3668.070330355833
04000US32,Nevada,2011,104080,3987.583842464694
04000US32,Nevada,2012,101999,3283.167921858769
04000US32,Nevada,2013,88579,3446.361005337932
04000US32,Nevada,2014,72762,3017.146667844716
04000US32,Nevada,2015,70992,2781.348231458012
04000US32,Nevada,2016,59254,2774.662859778125
04000US32,Nevada,2017,50558,2628.158463720678
04000US33,New Hampshire,2009,32107,1764.224433899915
04000US33,New Hampshire,2010,30714,1677.575204264147
04000US33,New Hampshire,2011,26200,1633.137245788701
04000US33,New Hampshire,2012,23995,1592.283514735286
04000US33,New Hampshire,2013,21094,1338.281664238722
04000US33,New Hampshire,2014,19854,1295.371113026465
04000US33,New Hampshire,2015,14868,1166.07884572599
04000US33,New Hampshire,2016,13101,1218.970650083406
04000US33,New Hampshire,2017,11743,1072.030557412648
04000US34,New Jersey,2009,269146,5260.949884881396
04000US34,New Jersey,2010,303609,5710.892002165937
04000US34,New Jersey,2011,293879,5821.927269045147
04000US34,New Jersey,2012,274842,4841.830866833009
04000US34,New Jersey,2013,247643,4752.75753229286
04000US34,New Jersey,2014,200281,4333.77558078003
04000US34,New Jersey,2015,170970,3874.362293094821
04000US34,New Jersey,2016,158503,3892.51635472145
04000US34,New Jersey,2017,138053,3956.648579543487
04000US35,New Mexico,2009,44876,2604.2730053811
04000US35,New Mexico,2010,53418,2438.319803844583
04000US35,New Mexico,2011,61201,2717.450325560492
04000US35,New Mexico,2012,52555,2400.290014412926
04000US35,New Mexico,2013,45563,2224.073901401216
04000US35,New Mexico,2014,47754,2055.264908946196
04000US35,New Mexico,2015,38319,1962.808883072341
04000US35,New Mexico,2016,39062,2272.795766626809
04000US35,New Mexico,2017,34787,2136.275232655663
04000US36,New York,2009,525664,8302.915763255878
04000US36,New York,2010,571505,7587.44133020871
04000US36,New York,2011,541873,7655.70048645049
04000US36,New York,2012,530850,7185.736295236681
04000US36,New York,2013,499789,7230.122345553775
04000US36,New York,2014,407253,6194.810485500534
04000US36,New York,2015,373376,6521.360550186364
04000US36,New York,2016,335952,5955.597906558081
04000US36,New York,2017,320220,6351.921869560019
04000US37,North Carolina,2009,303687,6463.974138199144
04000US37,North Carolina,2010,361696,6512.908613269395
04000US37,North Carolina,2011,319990,6847.220175129082
04000US37,North Carolina,2012,291710,5478.398297942116
04000US37,North Carolina,2013,261172,5795.083946738057
04000US37,North Carolina,2014,221101,4588.26515329177
04000US37,North Carolina,2015,183832,4939.218842576426
04000US37,North Carolina,2016,172114,4782.838281916444
04000US37,North Carolina,2017,144035,4288.48552250912
04000US38,North Dakota,2009,7024,698.1876172539448
04000US38,North Dakota,2010,6762,752.891406050697
04000US38,North Dakota,2011,5602,686.3537010134969
04000US38,North Dakota,2012,5578,707.8272335877927
04000US38,North Dakota,2013,5417,646.125683109907
04000US38,North Dakota,2014,6694,838.9253812587657
04000US38,North Dakota,2015,6427,929.2463118458926
04000US38,North Dakota,2016,6059,694.6487971187215
04000US38,North Dakota,2017,6651,843.6343215457083
04000US39,Ohio,2009,389123,5942.041948527652
04000US39,Ohio,2010,378550,5906.268116403603
04000US39,Ohio,2011,344232,5333.344312277478
04000US39,Ohio,2012,289939,5287.153840488327
04000US39,Ohio,2013,258701,5167.306903840604
04000US39,Ohio,2014,225965,4498.365712821589
04000US39,Ohio,2015,204560,4626.105301376877
04000US39,Ohio,2016,181118,4755.490183801097
04000US39,Ohio,2017,166419,4222.361987031502
04000US40,Oklahoma,2009,67983,2552.833701322718
04000US40,Oklahoma,2010,86495,2832.505386913903
04000US40,Oklahoma,2011,76327,2312.475865826194
04000US40,Oklahoma,2012,67707,2125.081652909119
04000US40,Oklahoma,2013,61980,2150.680438772865
04000US40,Oklahoma,2014,56524,2012.512693984658
04000US40,Oklahoma,2015,55030,1997.214750326936
04000US40,Oklahoma,2016,60287,2291.324233711866
04000US40,Oklahoma,2017,56651,2097.108089878178
04000US41,Oregon,2009,137049,3827.261319477275
04000US41,Oregon,2010,148277,3739.338487173937
04000US41,Oregon,2011,135752,3954.708866307899
04000US41,Oregon,2012,121876,3512.413020836811
04000US41,Oregon,2013,102987,3351.372520165021
04000US41,Oregon,2014,90202,2918.023763913911
04000US41,Oregon,2015,77436,3045.814614993243
04000US41,Oregon,2016,61677,2674.128103896098
04000US41,Oregon,2017,60377,2536.18039781803
04000US42,Pennsylvania,2009,334521,6044.283517360941
04000US42,Pennsylvania,2010,345632,6141.719867999245
04000US42,Pennsylvania,2011,333643,5467.906290140356
04000US42,Pennsylvania,2012,312687,5496.551664673531
04000US42,Pennsylvania,2013,295120,5599.181413404787
04000US42,Pennsylvania,2014,244575,4841.630731323934
04000US42,Pennsylvania,2015,226333,4657.327557712608
04000US42,Pennsylvania,2016,198890,4339.502223094431
04000US42,Pennsylvania,2017,180279,4489.057189840669
04000US44,Rhode Island,2009,27983,1926.680702229291
04000US44,Rhode Island,2010,34137,1808.796428744504
04000US44,Rhode Island,2011,31437,1870.578680988719
04000US44,Rhode Island,2012,28670,1715.809106442579
04000US44,Rhode Island,2013,28097,1622.67059639995
04000US44,Rhode Island,2014,24838,1479.492645652369
04000US44,Rhode Island,2015,18631,1558.680407278078
04000US44,Rhode Island,2016,18506,1454.261016320616
04000US44,Rhode Island,2017,16438,1503.172620408078
04000US45,South Carolina,2009,156331,3783.104988220609
04000US45,South Carolina,2010,164831,4107.809245629471
04000US45,South Carolina,2011,154563,4645.41607739045
04000US45,South Carolina,2012,143317,3972.9897348132
04000US45,South Carolina,2013,118096,3446.952172492806
04000US45,South Carolina,2014,102313,3371.107345654682
04000US45,South Carolina,2015,91428,2964.005960858565
04000US45,South Carolina,2016,76875,3122.303164229322
04000US45,South Carolina,2017,78830,3536.314614238391
04000US46,South Dakota,2009,12463,1144.935888436074
04000US46,South Dakota,2010,13050,1202.247041042232
04000US46,South Dakota,2011,14705,1256.1546337229
04000US46,South Dakota,2012,10736,795.7309874502829
04000US46,South Dakota,2013,9075,923.5293123544534
04000US46,South Dakota,2014,9044,895.9178778832538
04000US46,South Dakota,2015,10144,1046.297562441643
04000US46,South Dakota,2016,8857,865.7949890827464
04000US46,South Dakota,2017,7962,925.6907848338674
04000US47,Tennessee,2009,206279,4445.317314235595
04000US47,Tennessee,2010,203664,4607.544478148101
04000US47,Tennessee,2011,188782,4729.768800849312
04000US47,Tennessee,2012,165105,4180.430603133419
04000US47,Tennessee,2013,152691,4387.502947936034
04000US47,Tennessee,2014,136818,3645.493292582076
04000US47,Tennessee,2015,116444,3747.250107083547
04000US47,Tennessee,2016,100255,3424.569752173565
04000US47,Tennessee,2017,89430,3327.869357544083
04000US48,Texas,2009,575709,8220.198242500374
04000US48,Texas,2010,629456,9305.026080332622
04000US48,Texas,2011,594572,9724.171119457113
04000US48,Texas,2012,566812,8385.261538102976
04000US48,Texas,2013,496110,7717.59434191345
04000US48,Texas,2014,436484,7468.85335710947
04000US48,Texas,2015,416213,7660.489372992169
04000US48,Texas,2016,418960,7439.491146470251
04000US48,Texas,2017,396088,8329.234400741698
04000US49,Utah,2009,56719,2198.054998195636
04000US49,Utah,2010,69055,2521.550090444328
04000US49,Utah,2011,59311,2599.312092370432
04000US49,Utah,2012,50123,2352.333470156471
04000US49,Utah,2013,35305,1668.652585862601
04000US49,Utah,2014,37592,1958.174233341799
04000US49,Utah,2015,28336,1596.228465647155
04000US49,Utah,2016,30928,1736.273981007055
04000US49,Utah,2017,27604,1628.810469232762
04000US50,Vermont,2009,13379,886.2648568482271
04000US50,Vermont,2010,15488,1028.128356775371
04000US50,Vermont,2011,10288,775.9580076877717
04000US50,Vermont,2012,11188,897.7706652831457
04000US50,Vermont,2013,10276,936.0046214505645
04000US50,Vermont,2014,9767,845.8186293284068
04000US50,Vermont,2015,6203,738.6908638435231
04000US50,Vermont,2016,5696,676.01790524256
04000US50,Vermont,2017,5235,688.5641301712265
04000US51,Virginia,2009,162499,4188.313011446642
04000US51,Virginia,2010,183335,4663.15887714461
04000US51,Virginia,2011,177511,4778.381752905162
04000US51,Virginia,2012,160657,3981.970948470794
04000US51,Virginia,2013,153043,3724.528581059313
04000US51,Virginia,2014,142004,3910.204208456104
04000US51,Virginia,2015,131013,3821.40757410653
04000US51,Virginia,2016,118032,3744.748148533081
04000US51,Virginia,2017,111052,3492.535708644329
04000US53,Washington,2009,184580,4724.653787004416
04000US53,Washington,2010,216244,5109.170300205191
04000US53,Washington,2011,204817,4665.089896542424
04000US53,Washington,2012,165146,4143.071511214629
04000US53,Washington,2013,158799,4236.783812737187
04000US53,Washington,2014,123421,3607.542346819733
04000US53,Washington,2015,122662,3666.218471506192
04000US53,Washington,2016,113723,3534.04505033722
04000US53,Washington,2017,104761,3489.546125238751
04000US54,West Virginia,2009,35031,1881.929927056734
04000US54,West Virginia,2010,42628,2043.880123073489
04000US54,West Virginia,2011,42983,2039.298774847894
04000US54,West Virginia,2012,38839,1883.581170104522
04000US54,West Virginia,2013,38800,1763.714834330746
04000US54,West Virginia,2014,31851,1726.634378667754
04000US54,West Virginia,2015,34689,2000.831594469924
04000US54,West Virginia,2016,35700,1926.864028912401
04000US54,West Virginia,2017,28470,1767.663518379693
04000US55,Wisconsin,2009,146340,3527.260338141792
04000US55,Wisconsin,2010,161669,3381.242440927867
04000US55,Wisconsin,2011,140586,3229.966938747636
04000US55,Wisconsin,2012,122921,2963.713604140661
04000US55,Wisconsin,2013,109756,3028.840468088358
04000US55,Wisconsin,2014,90802,2636.180770617681
04000US55,Wisconsin,2015,72651,2595.30851992095
04000US55,Wisconsin,2016,66554,2388.363936713832
04000US55,Wisconsin,2017,56556,2314.581620811183
04000US56,Wyoming,2009,8935,1001.775551634206
04000US56,Wyoming,2010,10025,896.6421269799079
04000US56,Wyoming,2011,8650,988.0207815927545
04000US56,Wyoming,2012,9917,1031.322743472545
04000US56,Wyoming,2013,6839,805.3316358038375
04000US56,Wyoming,2014,8050,948.7866178841765
04000US56,Wyoming,2015,8488,1130.637941664164
04000US56,Wyoming,2016,9074,1020.623421962541
04000US56,Wyoming,2017,8393,1170.271184256527
