geoid,name,year,total_est,total_se
05000US01003,"Baldwin County, Alabama",2009,27.138578,1.8192331
05000US01003,"Baldwin County, Alabama",2010,32.288242,1.9280499
05000US01003,"Baldwin County, Alabama",2011,32.148804,2.656646
05000US01003,"Baldwin County, Alabama",2012,29.787889,1.9332347
05000US01003,"Baldwin County, Alabama",2013,33.059113,1.958643
05000US01003,"Baldwin County, Alabama",2014,34.006481,1.7963586
05000US01003,"Baldwin County, Alabama",2015,35.360943,2.0251057
05000US01003,"Baldwin County, Alabama",2016,34.15517,1.8735492
05000US01003,"Baldwin County, Alabama",2017,29.301062,1.6391827
05000US01015,"Calhoun County, Alabama",2009,34.754486,2.1956303
05000US01015,"Calhoun County, Alabama",2010,32.761326,2.050838
05000US01015,"Calhoun County, Alabama",2011,33.126873,2.5732446
05000US01015,"Calhoun County, Alabama",2012,34.366982,2.2665975
05000US01015,"Calhoun County, Alabama",2013,35.228386,2.2662082
05000US01015,"Calhoun County, Alabama",2014,33.855534,2.0441568
05000US01015,"Calhoun County, Alabama",2015,30.941046,2.0681417
05000US01015,"Calhoun County, Alabama",2016,30.035023,1.9385983
05000US01015,"Calhoun County, Alabama",2017,30.716518,2.259326
05000US01043,"Cullman County, Alabama",2009,30.291418,2.9175234
05000US01043,"Cullman County, Alabama",2010,29.343355,2.096921
05000US01043,"Cullman County, Alabama",2011,26.328472,2.3651962
05000US01043,"Cullman County, Alabama",2012,28.839428,2.1467409
05000US01043,"Cullman County, Alabama",2013,30.839411,2.463455
05000US01043,"Cullman County, Alabama",2014,29.910597,2.5470874
05000US01043,"Cullman County, Alabama",2015,30.602636,2.7186382
05000US01043,"Cullman County, Alabama",2016,31.641308,2.7433653
05000US01043,"Cullman County, Alabama",2017,27.553675,2.1289268
05000US01049,"DeKalb County, Alabama",2009,31.106722,3.6338427
05000US01049,"DeKalb County, Alabama",2010,30.915379,2.9473403
05000US01049,"DeKalb County, Alabama",2011,28.869892,2.9350142
05000US01049,"DeKalb County, Alabama",2012,30.501345,2.7340026
05000US01049,"DeKalb County, Alabama",2013,26.092115,3.1020825
05000US01049,"DeKalb County, Alabama",2014,29.016989,3.1637733
05000US01049,"DeKalb County, Alabama",2015,26.791632,2.5192499
05000US01049,"DeKalb County, Alabama",2016,26.269548,3.0319095
05000US01049,"DeKalb County, Alabama",2017,31.317705,3.3533051
05000US01051,"Elmore County, Alabama",2009,28.589424,2.3561277
05000US01051,"Elmore County, Alabama",2010,25.634094,2.4672542
05000US01051,"Elmore County, Alabama",2011,24.205276,2.7336833
05000US01051,"Elmore County, Alabama",2012,30.117538,2.6683521
05000US01051,"Elmore County, Alabama",2013,28.400253,2.8250759
05000US01051,"Elmore County, Alabama",2014,28.146162,2.6367574
05000US01051,"Elmore County, Alabama",2015,29.468176,2.4681904
05000US01051,"Elmore County, Alabama",2016,31.584328,2.6136253
05000US01051,"Elmore County, Alabama",2017,28.252674,2.7500656
05000US01055,"Etowah County, Alabama",2009,32.584133,2.3192632
05000US01055,"Etowah County, Alabama",2010,33.276283,1.8398308
05000US01055,"Etowah County, Alabama",2011,32.448135,2.2372072
05000US01055,"Etowah County, Alabama",2012,37.062847,2.0912318
05000US01055,"Etowah County, Alabama",2013,31.396538,2.1946895
05000US01055,"Etowah County, Alabama",2014,31.132597,1.959547
05000US01055,"Etowah County, Alabama",2015,33.606224,2.3672068
05000US01055,"Etowah County, Alabama",2016,31.537947,2.2273529
05000US01055,"Etowah County, Alabama",2017,28.95042,2.1991172
05000US01069,"Houston County, Alabama",2009,35.207047,1.3622144
05000US01069,"Houston County, Alabama",2010,35.32806,1.5921305
05000US01069,"Houston County, Alabama",2011,34.651569,1.0256783
05000US01069,"Houston County, Alabama",2012,36.045216,1.2953193
05000US01069,"Houston County, Alabama",2013,37.40358,1.0799938
05000US01069,"Houston County, Alabama",2014,35.569866,1.3273025
05000US01069,"Houston County, Alabama",2015,36.941086,1.3244534
05000US01069,"Houston County, Alabama",2016,37.031174,1.4791014
05000US01069,"Houston County, Alabama",2017,34.166111,1.2203535
05000US01073,"Jefferson County, Alabama",2009,36.461094,.91764468
05000US01073,"Jefferson County, Alabama",2010,36.431602,1.0931422
05000US01073,"Jefferson County, Alabama",2011,35.643124,.97833246
05000US01073,"Jefferson County, Alabama",2012,34.783806,.95531625
05000US01073,"Jefferson County, Alabama",2013,37.456779,.84952426
05000US01073,"Jefferson County, Alabama",2014,38.326206,1.0367219
05000US01073,"Jefferson County, Alabama",2015,36.4184,.93438572
05000US01073,"Jefferson County, Alabama",2016,36.682907,.92745394
05000US01073,"Jefferson County, Alabama",2017,36.04834,.68352813
05000US01077,"Lauderdale County, Alabama",2009,30.008167,2.2721982
05000US01077,"Lauderdale County, Alabama",2010,34.375324,2.625119
05000US01077,"Lauderdale County, Alabama",2011,30.047544,2.2133844
05000US01077,"Lauderdale County, Alabama",2012,32.654728,2.2319078
05000US01077,"Lauderdale County, Alabama",2013,32.282604,2.3921638
05000US01077,"Lauderdale County, Alabama",2014,32.612289,2.2905729
05000US01077,"Lauderdale County, Alabama",2015,30.362209,2.2721987
05000US01077,"Lauderdale County, Alabama",2016,29.362377,2.1593506
05000US01077,"Lauderdale County, Alabama",2017,32.623314,2.3726292
05000US01081,"Lee County, Alabama",2009,36.290295,1.8645905
05000US01081,"Lee County, Alabama",2010,30.178127,1.7937138
05000US01081,"Lee County, Alabama",2011,32.53545,2.0669284
05000US01081,"Lee County, Alabama",2012,33.944523,2.1627195
05000US01081,"Lee County, Alabama",2013,32.207951,2.0179174
05000US01081,"Lee County, Alabama",2014,30.893227,2.3039367
05000US01081,"Lee County, Alabama",2015,35.053532,1.9863166
05000US01081,"Lee County, Alabama",2016,31.472185,2.4835982
05000US01081,"Lee County, Alabama",2017,31.578857,2.2046139
05000US01083,"Limestone County, Alabama",2009,26.151875,2.3356707
05000US01083,"Limestone County, Alabama",2010,28.348463,2.4817579
05000US01083,"Limestone County, Alabama",2011,29.349426,2.6425157
05000US01083,"Limestone County, Alabama",2012,25.883013,2.4163597
05000US01083,"Limestone County, Alabama",2013,27.406553,2.3613768
05000US01083,"Limestone County, Alabama",2014,27.896833,1.9742353
05000US01083,"Limestone County, Alabama",2015,29.015511,2.7162347
05000US01083,"Limestone County, Alabama",2016,27.465496,2.6712353
05000US01083,"Limestone County, Alabama",2017,26.362139,2.6812003
05000US01089,"Madison County, Alabama",2009,29.711252,1.0846478
05000US01089,"Madison County, Alabama",2010,31.747663,1.1979625
05000US01089,"Madison County, Alabama",2011,32.524609,1.1228571
05000US01089,"Madison County, Alabama",2012,32.961979,1.2235168
05000US01089,"Madison County, Alabama",2013,31.994135,1.2471441
05000US01089,"Madison County, Alabama",2014,32.087574,1.2125771
05000US01089,"Madison County, Alabama",2015,32.161125,1.1709503
05000US01089,"Madison County, Alabama",2016,34.428444,1.3414648
05000US01089,"Madison County, Alabama",2017,33.222218,1.3333925
05000US01095,"Marshall County, Alabama",2009,29.754066,2.500381
05000US01095,"Marshall County, Alabama",2010,33.671196,2.4229736
05000US01095,"Marshall County, Alabama",2011,31.235556,2.3418062
05000US01095,"Marshall County, Alabama",2012,34.489082,1.9664804
05000US01095,"Marshall County, Alabama",2013,31.774261,2.2542162
05000US01095,"Marshall County, Alabama",2014,31.022024,2.3410087
05000US01095,"Marshall County, Alabama",2015,33.415756,2.7815533
05000US01095,"Marshall County, Alabama",2016,29.608938,2.3504486
05000US01095,"Marshall County, Alabama",2017,30.912771,2.1428764
05000US01097,"Mobile County, Alabama",2009,36.232651,1.2964811
05000US01097,"Mobile County, Alabama",2010,35.155132,1.1709787
05000US01097,"Mobile County, Alabama",2011,35.799801,1.0831299
05000US01097,"Mobile County, Alabama",2012,35.054062,1.3179835
05000US01097,"Mobile County, Alabama",2013,36.241177,1.184657
05000US01097,"Mobile County, Alabama",2014,36.076248,1.1255853
05000US01097,"Mobile County, Alabama",2015,36.891418,1.24028
05000US01097,"Mobile County, Alabama",2016,33.696491,1.1249025
05000US01097,"Mobile County, Alabama",2017,34.246815,.99481291
05000US01101,"Montgomery County, Alabama",2009,35.253868,1.6697818
05000US01101,"Montgomery County, Alabama",2010,35.768238,1.8330047
05000US01101,"Montgomery County, Alabama",2011,39.055367,1.9132842
05000US01101,"Montgomery County, Alabama",2012,39.764416,1.4897878
05000US01101,"Montgomery County, Alabama",2013,38.302879,1.5692896
05000US01101,"Montgomery County, Alabama",2014,38.465584,1.5109833
05000US01101,"Montgomery County, Alabama",2015,39.353851,1.7263075
05000US01101,"Montgomery County, Alabama",2016,37.958977,1.7849216
05000US01101,"Montgomery County, Alabama",2017,37.262009,1.8030012
05000US01103,"Morgan County, Alabama",2009,30.287313,1.9129382
05000US01103,"Morgan County, Alabama",2010,28.434855,1.7602315
05000US01103,"Morgan County, Alabama",2011,28.998014,2.048835
05000US01103,"Morgan County, Alabama",2012,32.097965,2.1322851
05000US01103,"Morgan County, Alabama",2013,32.255928,2.3990128
05000US01103,"Morgan County, Alabama",2014,29.385107,1.7975801
05000US01103,"Morgan County, Alabama",2015,30.312834,2.2887645
05000US01103,"Morgan County, Alabama",2016,26.997053,1.8771911
05000US01103,"Morgan County, Alabama",2017,27.354496,2.1224804
05000US01115,"St. Clair County, Alabama",2009,27.654034,2.3095298
05000US01115,"St. Clair County, Alabama",2010,27.808979,2.2858708
05000US01115,"St. Clair County, Alabama",2011,34.023563,2.8622682
05000US01115,"St. Clair County, Alabama",2012,24.017672,2.658807
05000US01115,"St. Clair County, Alabama",2013,21.911297,2.5916264
05000US01115,"St. Clair County, Alabama",2014,30.678404,2.7119453
05000US01115,"St. Clair County, Alabama",2015,30.772854,3.0969424
05000US01115,"St. Clair County, Alabama",2016,21.069113,2.2379699
05000US01115,"St. Clair County, Alabama",2017,31.816132,2.7033663
05000US01117,"Shelby County, Alabama",2009,28.452515,1.5228572
05000US01117,"Shelby County, Alabama",2010,26.584282,1.5793409
05000US01117,"Shelby County, Alabama",2011,22.836512,1.4513419
05000US01117,"Shelby County, Alabama",2012,30.661621,1.6619308
05000US01117,"Shelby County, Alabama",2013,26.528618,1.5991066
05000US01117,"Shelby County, Alabama",2014,27.174631,1.2674904
05000US01117,"Shelby County, Alabama",2015,27.335348,1.4726088
05000US01117,"Shelby County, Alabama",2016,26.731878,1.4666913
05000US01117,"Shelby County, Alabama",2017,25.693438,1.6559263
05000US01121,"Talladega County, Alabama",2009,31.762367,2.455982
05000US01121,"Talladega County, Alabama",2010,35.741558,2.9535382
05000US01121,"Talladega County, Alabama",2011,34.536888,3.0903068
05000US01121,"Talladega County, Alabama",2012,34.648998,2.2741108
05000US01121,"Talladega County, Alabama",2013,31.204506,2.8558164
05000US01121,"Talladega County, Alabama",2014,33.505173,3.0649693
05000US01121,"Talladega County, Alabama",2015,34.803532,2.1592925
05000US01121,"Talladega County, Alabama",2016,33.347084,2.5289693
05000US01121,"Talladega County, Alabama",2017,32.296356,2.9288902
05000US01125,"Tuscaloosa County, Alabama",2009,36.088287,1.7195936
05000US01125,"Tuscaloosa County, Alabama",2010,32.072754,1.8410468
05000US01125,"Tuscaloosa County, Alabama",2011,37.34502,1.7796165
05000US01125,"Tuscaloosa County, Alabama",2012,34.693817,1.7654164
05000US01125,"Tuscaloosa County, Alabama",2013,33.925041,1.8050754
05000US01125,"Tuscaloosa County, Alabama",2014,34.177402,1.597626
05000US01125,"Tuscaloosa County, Alabama",2015,32.114616,1.7400831
05000US01125,"Tuscaloosa County, Alabama",2016,34.191669,1.8648494
05000US01125,"Tuscaloosa County, Alabama",2017,35.118973,1.9163901
05000US01127,"Walker County, Alabama",2009,31.968138,2.4607339
05000US01127,"Walker County, Alabama",2010,31.770876,2.6972673
05000US01127,"Walker County, Alabama",2011,33.220119,2.5915537
05000US01127,"Walker County, Alabama",2012,28.81109,2.5914829
05000US01127,"Walker County, Alabama",2013,30.997879,2.5418901
05000US01127,"Walker County, Alabama",2014,31.755981,2.5341575
05000US01127,"Walker County, Alabama",2015,31.298054,2.7206178
05000US01127,"Walker County, Alabama",2016,32.116665,2.6367071
05000US01127,"Walker County, Alabama",2017,27.46225,2.6101797
05000US02020,"Anchorage Municipality, Alaska",2009,31.855658,1.4949414
05000US02020,"Anchorage Municipality, Alaska",2010,33.216499,1.5890983
05000US02020,"Anchorage Municipality, Alaska",2011,31.894684,1.3469838
05000US02020,"Anchorage Municipality, Alaska",2012,37.066753,1.5402583
05000US02020,"Anchorage Municipality, Alaska",2013,31.354826,1.4666164
05000US02020,"Anchorage Municipality, Alaska",2014,31.924,1.612799
05000US02020,"Anchorage Municipality, Alaska",2015,31.366739,1.4881512
05000US02020,"Anchorage Municipality, Alaska",2016,28.807875,1.3125145
05000US02020,"Anchorage Municipality, Alaska",2017,30.317678,1.3904846
05000US02090,"Fairbanks North Star Borough, Alaska",2009,29.846964,2.528538
05000US02090,"Fairbanks North Star Borough, Alaska",2010,33.405502,2.5979252
05000US02090,"Fairbanks North Star Borough, Alaska",2011,31.04063,2.5119464
05000US02090,"Fairbanks North Star Borough, Alaska",2012,29.529268,2.9442058
05000US02090,"Fairbanks North Star Borough, Alaska",2013,32.678528,2.8682263
05000US02090,"Fairbanks North Star Borough, Alaska",2014,30.611902,2.5607574
05000US02090,"Fairbanks North Star Borough, Alaska",2015,30.297392,2.8304343
05000US02090,"Fairbanks North Star Borough, Alaska",2016,27.124668,2.4761238
05000US02090,"Fairbanks North Star Borough, Alaska",2017,31.298864,2.8601027
05000US02170,"Matanuska-Susitna Borough, Alaska",2009,22.60354,1.8666989
05000US02170,"Matanuska-Susitna Borough, Alaska",2010,25.238237,2.0527964
05000US02170,"Matanuska-Susitna Borough, Alaska",2011,26.617258,2.3568711
05000US02170,"Matanuska-Susitna Borough, Alaska",2012,22.523266,1.286231
05000US02170,"Matanuska-Susitna Borough, Alaska",2013,23.989164,1.42032
05000US02170,"Matanuska-Susitna Borough, Alaska",2014,25.537931,1.6633193
05000US02170,"Matanuska-Susitna Borough, Alaska",2015,22.537094,1.516795
05000US02170,"Matanuska-Susitna Borough, Alaska",2016,25.692129,1.8578314
05000US02170,"Matanuska-Susitna Borough, Alaska",2017,22.171654,1.2547448
05000US04001,"Apache County, Arizona",2009,36.907391,2.7895906
05000US04001,"Apache County, Arizona",2010,45.208637,2.7997081
05000US04001,"Apache County, Arizona",2011,39.329006,2.3874118
05000US04001,"Apache County, Arizona",2012,38.774574,1.9805664
05000US04001,"Apache County, Arizona",2013,36.778469,2.5604053
05000US04001,"Apache County, Arizona",2014,38.58041,2.3984897
05000US04001,"Apache County, Arizona",2015,35.356335,2.2637174
05000US04001,"Apache County, Arizona",2016,36.062546,1.9807796
05000US04001,"Apache County, Arizona",2017,37.080292,2.2048943
05000US04003,"Cochise County, Arizona",2009,30.215607,2.0340745
05000US04003,"Cochise County, Arizona",2010,36.015572,2.5153792
05000US04003,"Cochise County, Arizona",2011,32.226486,2.1054623
05000US04003,"Cochise County, Arizona",2012,36.920555,2.1108856
05000US04003,"Cochise County, Arizona",2013,34.733711,2.1512377
05000US04003,"Cochise County, Arizona",2014,30.67173,1.703174
05000US04003,"Cochise County, Arizona",2015,31.034622,2.3041153
05000US04003,"Cochise County, Arizona",2016,35.31617,2.417464
05000US04003,"Cochise County, Arizona",2017,33.378288,2.6582267
05000US04005,"Coconino County, Arizona",2009,33.485909,2.2557378
05000US04005,"Coconino County, Arizona",2010,39.886169,2.8006849
05000US04005,"Coconino County, Arizona",2011,34.5313,2.1760714
05000US04005,"Coconino County, Arizona",2012,33.977486,1.7420349
05000US04005,"Coconino County, Arizona",2013,34.298599,2.1079953
05000US04005,"Coconino County, Arizona",2014,31.386005,1.9665443
05000US04005,"Coconino County, Arizona",2015,30.770403,2.0756083
05000US04005,"Coconino County, Arizona",2016,31.007423,2.0197902
05000US04005,"Coconino County, Arizona",2017,32.327991,1.8668003
05000US04013,"Maricopa County, Arizona",2009,37.715904,.49026683
05000US04013,"Maricopa County, Arizona",2010,37.925087,.3886492
05000US04013,"Maricopa County, Arizona",2011,38.589897,.48506194
05000US04013,"Maricopa County, Arizona",2012,39.455967,.38140306
05000US04013,"Maricopa County, Arizona",2013,38.319538,.37008005
05000US04013,"Maricopa County, Arizona",2014,37.853275,.42034817
05000US04013,"Maricopa County, Arizona",2015,37.094032,.38160369
05000US04013,"Maricopa County, Arizona",2016,35.820782,.43526903
05000US04013,"Maricopa County, Arizona",2017,36.045006,.43439105
05000US04015,"Mohave County, Arizona",2009,35.796867,1.8316951
05000US04015,"Mohave County, Arizona",2010,38.385708,1.6498078
05000US04015,"Mohave County, Arizona",2011,39.577343,2.2244246
05000US04015,"Mohave County, Arizona",2012,36.199345,1.7155921
05000US04015,"Mohave County, Arizona",2013,39.028023,1.7133123
05000US04015,"Mohave County, Arizona",2014,35.69355,1.4390148
05000US04015,"Mohave County, Arizona",2015,40.52935,1.619699
05000US04015,"Mohave County, Arizona",2016,35.749798,1.5336947
05000US04015,"Mohave County, Arizona",2017,34.944324,1.7656978
05000US04017,"Navajo County, Arizona",2009,40.353725,2.424432
05000US04017,"Navajo County, Arizona",2010,34.157806,2.5630701
05000US04017,"Navajo County, Arizona",2011,43.885303,2.9404914
05000US04017,"Navajo County, Arizona",2012,36.677189,2.197823
05000US04017,"Navajo County, Arizona",2013,37.912552,2.1973274
05000US04017,"Navajo County, Arizona",2014,36.054276,2.1463444
05000US04017,"Navajo County, Arizona",2015,34.262112,2.0580697
05000US04017,"Navajo County, Arizona",2016,34.441898,2.1886449
05000US04017,"Navajo County, Arizona",2017,36.576714,2.2425666
05000US04019,"Pima County, Arizona",2009,38.72718,.73561877
05000US04019,"Pima County, Arizona",2010,38.580772,.72775537
05000US04019,"Pima County, Arizona",2011,39.34034,.85480714
05000US04019,"Pima County, Arizona",2012,38.030685,.80684638
05000US04019,"Pima County, Arizona",2013,39.791061,.73305142
05000US04019,"Pima County, Arizona",2014,38.521107,.69659442
05000US04019,"Pima County, Arizona",2015,37.159588,.67096174
05000US04019,"Pima County, Arizona",2016,38.850151,.67969108
05000US04019,"Pima County, Arizona",2017,36.469643,.60654914
05000US04021,"Pinal County, Arizona",2009,33.484089,1.5104316
05000US04021,"Pinal County, Arizona",2010,38.408745,1.6076807
05000US04021,"Pinal County, Arizona",2011,43.525108,2.5985758
05000US04021,"Pinal County, Arizona",2012,37.198322,1.2880801
05000US04021,"Pinal County, Arizona",2013,39.783344,1.5242161
05000US04021,"Pinal County, Arizona",2014,37.950157,1.1638092
05000US04021,"Pinal County, Arizona",2015,40.213402,1.134055
05000US04021,"Pinal County, Arizona",2016,36.559326,1.1718569
05000US04021,"Pinal County, Arizona",2017,40.069878,1.3929423
05000US04025,"Yavapai County, Arizona",2009,38.942013,1.7554528
05000US04025,"Yavapai County, Arizona",2010,35.237896,1.8232037
05000US04025,"Yavapai County, Arizona",2011,36.584724,2.3840592
05000US04025,"Yavapai County, Arizona",2012,33.465321,1.5084049
05000US04025,"Yavapai County, Arizona",2013,36.375515,1.6360899
05000US04025,"Yavapai County, Arizona",2014,35.841869,1.7508126
05000US04025,"Yavapai County, Arizona",2015,32.963547,1.5462409
05000US04025,"Yavapai County, Arizona",2016,34.426403,1.651451
05000US04025,"Yavapai County, Arizona",2017,33.659996,1.687664
05000US04027,"Yuma County, Arizona",2009,40.026508,1.9123859
05000US04027,"Yuma County, Arizona",2010,35.90406,1.8217027
05000US04027,"Yuma County, Arizona",2011,35.610573,2.0886381
05000US04027,"Yuma County, Arizona",2012,37.963184,1.8919442
05000US04027,"Yuma County, Arizona",2013,37.620441,1.9900197
05000US04027,"Yuma County, Arizona",2014,35.667843,1.6204844
05000US04027,"Yuma County, Arizona",2015,40.973644,1.5449458
05000US04027,"Yuma County, Arizona",2016,37.55611,1.8216027
05000US04027,"Yuma County, Arizona",2017,35.272045,1.6248212
05000US05007,"Benton County, Arkansas",2009,30.66188,1.5193372
05000US05007,"Benton County, Arkansas",2010,29.327154,1.8847555
05000US05007,"Benton County, Arkansas",2011,29.718845,1.9154334
05000US05007,"Benton County, Arkansas",2012,29.846712,1.3178928
05000US05007,"Benton County, Arkansas",2013,27.82416,1.3751597
05000US05007,"Benton County, Arkansas",2014,30.404026,1.399909
05000US05007,"Benton County, Arkansas",2015,30.119995,1.4160162
05000US05007,"Benton County, Arkansas",2016,27.719221,1.3538303
05000US05007,"Benton County, Arkansas",2017,28.047852,1.4960502
05000US05031,"Craighead County, Arkansas",2009,29.160944,2.7918675
05000US05031,"Craighead County, Arkansas",2010,31.310034,2.7639925
05000US05031,"Craighead County, Arkansas",2011,40.451038,2.7436972
05000US05031,"Craighead County, Arkansas",2012,32.479633,2.4891353
05000US05031,"Craighead County, Arkansas",2013,32.82576,2.6677036
05000US05031,"Craighead County, Arkansas",2014,30.634535,2.913182
05000US05031,"Craighead County, Arkansas",2015,38.248882,2.6924198
05000US05031,"Craighead County, Arkansas",2016,35.694374,2.6673994
05000US05031,"Craighead County, Arkansas",2017,34.985161,2.4121706
05000US05045,"Faulkner County, Arkansas",2009,28.266186,2.3216136
05000US05045,"Faulkner County, Arkansas",2010,31.898291,2.1493962
05000US05045,"Faulkner County, Arkansas",2011,29.253855,2.271462
05000US05045,"Faulkner County, Arkansas",2012,27.657921,1.841495
05000US05045,"Faulkner County, Arkansas",2013,32.456142,2.2890096
05000US05045,"Faulkner County, Arkansas",2014,30.297789,2.6054065
05000US05045,"Faulkner County, Arkansas",2015,34.495922,1.9694935
05000US05045,"Faulkner County, Arkansas",2016,29.528704,1.9657162
05000US05045,"Faulkner County, Arkansas",2017,29.721418,2.4009342
05000US05051,"Garland County, Arkansas",2009,33.586369,2.3142276
05000US05051,"Garland County, Arkansas",2010,35.002216,2.4918785
05000US05051,"Garland County, Arkansas",2011,39.018562,2.80864
05000US05051,"Garland County, Arkansas",2012,37.123672,2.1328812
05000US05051,"Garland County, Arkansas",2013,39.570045,2.6566339
05000US05051,"Garland County, Arkansas",2014,35.500065,2.2423153
05000US05051,"Garland County, Arkansas",2015,33.70459,2.2306974
05000US05051,"Garland County, Arkansas",2016,32.394619,2.6274722
05000US05051,"Garland County, Arkansas",2017,36.202518,2.9799068
05000US05069,"Jefferson County, Arkansas",2009,39.611038,2.9512944
05000US05069,"Jefferson County, Arkansas",2010,41.236965,3.343888
05000US05069,"Jefferson County, Arkansas",2011,38.010727,2.6290967
05000US05069,"Jefferson County, Arkansas",2012,40.020706,2.377188
05000US05069,"Jefferson County, Arkansas",2013,37.281834,2.6700075
05000US05069,"Jefferson County, Arkansas",2014,36.109356,2.3377354
05000US05069,"Jefferson County, Arkansas",2015,36.617382,2.710917
05000US05069,"Jefferson County, Arkansas",2016,38.085983,2.7282338
05000US05069,"Jefferson County, Arkansas",2017,36.386932,2.2190433
05000US05085,"Lonoke County, Arkansas",2009,24.954258,2.1529891
05000US05085,"Lonoke County, Arkansas",2010,31.855721,2.8704805
05000US05085,"Lonoke County, Arkansas",2011,28.81992,2.7094066
05000US05085,"Lonoke County, Arkansas",2012,29.471319,2.5146866
05000US05085,"Lonoke County, Arkansas",2013,30.243353,2.5251627
05000US05085,"Lonoke County, Arkansas",2014,27.266937,2.3525519
05000US05085,"Lonoke County, Arkansas",2015,31.21641,2.4841805
05000US05085,"Lonoke County, Arkansas",2016,28.537243,2.573602
05000US05085,"Lonoke County, Arkansas",2017,32.222263,2.9210167
05000US05119,"Pulaski County, Arkansas",2009,39.024311,1.3588663
05000US05119,"Pulaski County, Arkansas",2010,40.266422,1.3637557
05000US05119,"Pulaski County, Arkansas",2011,39.283958,1.1046175
05000US05119,"Pulaski County, Arkansas",2012,40.154068,1.239777
05000US05119,"Pulaski County, Arkansas",2013,38.727184,1.44708
05000US05119,"Pulaski County, Arkansas",2014,39.019371,1.3181505
05000US05119,"Pulaski County, Arkansas",2015,39.556293,1.2315391
05000US05119,"Pulaski County, Arkansas",2016,40.269451,1.4104317
05000US05119,"Pulaski County, Arkansas",2017,38.577797,1.4398944
05000US05125,"Saline County, Arkansas",2009,29.260803,2.7778552
05000US05125,"Saline County, Arkansas",2010,25.633139,1.8719471
05000US05125,"Saline County, Arkansas",2011,25.452917,1.9703811
05000US05125,"Saline County, Arkansas",2012,28.036394,1.8653221
05000US05125,"Saline County, Arkansas",2013,26.50473,2.1291854
05000US05125,"Saline County, Arkansas",2014,27.864477,2.1579423
05000US05125,"Saline County, Arkansas",2015,29.976982,2.4586034
05000US05125,"Saline County, Arkansas",2016,26.759815,2.1444879
05000US05125,"Saline County, Arkansas",2017,24.986492,1.896647
05000US05131,"Sebastian County, Arkansas",2009,34.05402,2.3242052
05000US05131,"Sebastian County, Arkansas",2010,38.640278,2.2271264
05000US05131,"Sebastian County, Arkansas",2011,38.772045,2.3437505
05000US05131,"Sebastian County, Arkansas",2012,37.887691,1.9695268
05000US05131,"Sebastian County, Arkansas",2013,37.774231,2.4753349
05000US05131,"Sebastian County, Arkansas",2014,35.36768,2.1739326
05000US05131,"Sebastian County, Arkansas",2015,38.595303,2.044307
05000US05131,"Sebastian County, Arkansas",2016,35.226719,2.4552882
05000US05131,"Sebastian County, Arkansas",2017,39.174911,2.4287152
05000US05143,"Washington County, Arkansas",2009,34.327938,1.631242
05000US05143,"Washington County, Arkansas",2010,35.207508,1.7516673
05000US05143,"Washington County, Arkansas",2011,37.156601,2.1926825
05000US05143,"Washington County, Arkansas",2012,34.496395,1.7724789
05000US05143,"Washington County, Arkansas",2013,34.514397,1.9420667
05000US05143,"Washington County, Arkansas",2014,37.167892,1.8604063
05000US05143,"Washington County, Arkansas",2015,34.357395,1.8590788
05000US05143,"Washington County, Arkansas",2016,33.354382,1.7447475
05000US05143,"Washington County, Arkansas",2017,32.40591,1.8858473
05000US05145,"White County, Arkansas",2009,31.113043,2.7820828
05000US05145,"White County, Arkansas",2010,33.684494,2.6289663
05000US05145,"White County, Arkansas",2011,30.000988,2.727634
05000US05145,"White County, Arkansas",2012,35.0648,2.4094937
05000US05145,"White County, Arkansas",2013,30.422205,2.962635
05000US05145,"White County, Arkansas",2014,30.405544,2.5286322
05000US05145,"White County, Arkansas",2015,35.940475,2.9893684
05000US05145,"White County, Arkansas",2016,31.263954,2.5838881
05000US05145,"White County, Arkansas",2017,28.203806,2.6678112
05000US06001,"Alameda County, California",2009,33.774178,.63361835
05000US06001,"Alameda County, California",2010,33.807896,.63836944
05000US06001,"Alameda County, California",2011,33.715511,.57226443
05000US06001,"Alameda County, California",2012,33.543629,.54523224
05000US06001,"Alameda County, California",2013,34.477047,.53789842
05000US06001,"Alameda County, California",2014,32.350193,.49266937
05000US06001,"Alameda County, California",2015,32.566261,.54657787
05000US06001,"Alameda County, California",2016,31.247946,.55609977
05000US06001,"Alameda County, California",2017,32.159786,.51541877
05000US06007,"Butte County, California",2009,31.187826,1.5841414
05000US06007,"Butte County, California",2010,34.417282,1.4995973
05000US06007,"Butte County, California",2011,33.829544,1.6648107
05000US06007,"Butte County, California",2012,35.057621,1.3600087
05000US06007,"Butte County, California",2013,36.259659,1.5172613
05000US06007,"Butte County, California",2014,34.778484,1.5210831
05000US06007,"Butte County, California",2015,30.530315,1.6065404
05000US06007,"Butte County, California",2016,31.220261,1.5890205
05000US06007,"Butte County, California",2017,31.800625,1.6937697
05000US06013,"Contra Costa County, California",2009,29.745224,.76324534
05000US06013,"Contra Costa County, California",2010,28.551468,.80367821
05000US06013,"Contra Costa County, California",2011,29.680649,.83025509
05000US06013,"Contra Costa County, California",2012,29.036507,.64000517
05000US06013,"Contra Costa County, California",2013,28.986601,.71278429
05000US06013,"Contra Costa County, California",2014,27.922388,.66936964
05000US06013,"Contra Costa County, California",2015,27.84901,.46587858
05000US06013,"Contra Costa County, California",2016,26.465929,.75771093
