geoid,name,year,total_est,total_se
97000US0100007,"Hoover City School District, Alabama",2009,13.797813,5.6944141
97000US0100007,"Hoover City School District, Alabama",2010,8.993556,5.7664132
97000US0100007,"Hoover City School District, Alabama",2011,11.831423,5.674675
97000US0100007,"Hoover City School District, Alabama",2012,18.005072,11.315882
97000US0100007,"Hoover City School District, Alabama",2013,11.533216,6.2930098
97000US0100007,"Hoover City School District, Alabama",2014,21.716288,11.997013
97000US0100007,"Hoover City School District, Alabama",2015,4.7404628,2.8615232
97000US0100007,"Hoover City School District, Alabama",2016,11.288195,5.2378688
97000US0100007,"Hoover City School District, Alabama",2017,19.405151,8.1643906
97000US0100270,"Baldwin County School District, Alabama",2009,25.374418,7.6158533
97000US0100270,"Baldwin County School District, Alabama",2010,21.096174,10.092814
97000US0100270,"Baldwin County School District, Alabama",2011,25.136066,10.684776
97000US0100270,"Baldwin County School District, Alabama",2012,23.655626,8.1995125
97000US0100270,"Baldwin County School District, Alabama",2013,24.889908,12.211562
97000US0100270,"Baldwin County School District, Alabama",2014,11.218986,10.012145
97000US0100270,"Baldwin County School District, Alabama",2015,21.500582,15.171896
97000US0100270,"Baldwin County School District, Alabama",2016,14.130193,6.512794
97000US0100270,"Baldwin County School District, Alabama",2017,6.7584248,3.6946456
97000US0100390,"Birmingham City School District, Alabama",2009,32.610451,9.1296101
97000US0100390,"Birmingham City School District, Alabama",2010,18.936876,6.0294061
97000US0100390,"Birmingham City School District, Alabama",2011,22.336411,5.8372893
97000US0100390,"Birmingham City School District, Alabama",2012,19.775116,4.7399774
97000US0100390,"Birmingham City School District, Alabama",2013,27.774122,10.515284
97000US0100390,"Birmingham City School District, Alabama",2014,35.731133,6.2930384
97000US0100390,"Birmingham City School District, Alabama",2015,27.363878,6.6522455
97000US0100390,"Birmingham City School District, Alabama",2016,15.262101,4.2907543
97000US0100390,"Birmingham City School District, Alabama",2017,23.375629,4.9126821
97000US0101020,"Cullman County School District, Alabama",2009,59.488689,14.002687
97000US0101020,"Cullman County School District, Alabama",2012,75.29287,12.839009
97000US0101020,"Cullman County School District, Alabama",2013,32.374771,33.235962
97000US0101020,"Cullman County School District, Alabama",2015,33.775982,11.723698
97000US0101020,"Cullman County School District, Alabama",2016,14.17275,11.908776
97000US0101020,"Cullman County School District, Alabama",2017,4.1582832,4.0409727
97000US0101230,"Dothan City School District, Alabama",2009,7.205029,3.5964136
97000US0101230,"Dothan City School District, Alabama",2010,8.2206602,4.5221953
97000US0101230,"Dothan City School District, Alabama",2011,15.479274,4.8923612
97000US0101230,"Dothan City School District, Alabama",2012,6.4184852,2.6186564
97000US0101230,"Dothan City School District, Alabama",2013,38.742916,8.8640041
97000US0101230,"Dothan City School District, Alabama",2014,27.194754,9.2256145
97000US0101230,"Dothan City School District, Alabama",2015,15.361979,5.7337127
97000US0101230,"Dothan City School District, Alabama",2016,22.073343,12.059905
97000US0101230,"Dothan City School District, Alabama",2017,18.793343,5.251308
97000US0101290,"Elmore County School District, Alabama",2009,31.857031,14.832662
97000US0101290,"Elmore County School District, Alabama",2011,18.942732,12.760753
97000US0101290,"Elmore County School District, Alabama",2012,63.636364,16.58275
97000US0101290,"Elmore County School District, Alabama",2014,26.737452,17.252451
97000US0101290,"Elmore County School District, Alabama",2015,55.416668,17.121002
97000US0101290,"Elmore County School District, Alabama",2016,28.134111,20.143471
97000US0101800,"Huntsville City School District, Alabama",2009,18.076172,5.0349798
97000US0101800,"Huntsville City School District, Alabama",2010,28.693775,5.3343201
97000US0101800,"Huntsville City School District, Alabama",2011,24.608452,6.2982941
97000US0101800,"Huntsville City School District, Alabama",2012,23.969265,6.1999741
97000US0101800,"Huntsville City School District, Alabama",2013,22.049856,6.1159215
97000US0101800,"Huntsville City School District, Alabama",2014,29.594765,5.4683728
97000US0101800,"Huntsville City School District, Alabama",2015,16.427069,4.9146271
97000US0101800,"Huntsville City School District, Alabama",2016,29.875582,4.6476312
97000US0101800,"Huntsville City School District, Alabama",2017,21.622686,5.2672796
97000US0101920,"Jefferson County School District, Alabama",2009,14.792215,7.1380215
97000US0101920,"Jefferson County School District, Alabama",2010,19.922827,8.8664007
97000US0101920,"Jefferson County School District, Alabama",2011,45.83062,10.030143
97000US0101920,"Jefferson County School District, Alabama",2012,21.742598,6.552907
97000US0101920,"Jefferson County School District, Alabama",2013,19.226044,6.885489
97000US0101920,"Jefferson County School District, Alabama",2014,22.064201,5.4974704
97000US0101920,"Jefferson County School District, Alabama",2015,24.578878,8.0031176
97000US0101920,"Jefferson County School District, Alabama",2016,10.182641,3.9455266
97000US0101920,"Jefferson County School District, Alabama",2017,20.699266,9.0306797
97000US0102220,"Madison County School District, Alabama",2009,11.680044,6.9181085
97000US0102220,"Madison County School District, Alabama",2010,3.90625,4.1854877
97000US0102220,"Madison County School District, Alabama",2011,19.628302,11.427434
97000US0102220,"Madison County School District, Alabama",2012,1.1643835,.95871407
97000US0102220,"Madison County School District, Alabama",2013,4.6303821,3.1636145
97000US0102220,"Madison County School District, Alabama",2014,1.9034853,1.926397
97000US0102220,"Madison County School District, Alabama",2015,6.871304,4.2247467
97000US0102220,"Madison County School District, Alabama",2016,8.1738663,3.6959369
97000US0102220,"Madison County School District, Alabama",2017,1.9630485,1.8694785
97000US0102370,"Mobile County School District, Alabama",2009,21.70932,6.2390022
97000US0102370,"Mobile County School District, Alabama",2010,22.772364,6.7830772
97000US0102370,"Mobile County School District, Alabama",2011,14.494711,4.0693908
97000US0102370,"Mobile County School District, Alabama",2012,25.500038,5.2355647
97000US0102370,"Mobile County School District, Alabama",2013,13.692019,3.8135166
97000US0102370,"Mobile County School District, Alabama",2014,20.348879,6.3506579
97000US0102370,"Mobile County School District, Alabama",2015,19.845261,3.86251
97000US0102370,"Mobile County School District, Alabama",2016,14.826587,4.2040381
97000US0102370,"Mobile County School District, Alabama",2017,22.732599,6.3060985
97000US0102430,"Montgomery County School District, Alabama",2009,10.335642,3.2162097
97000US0102430,"Montgomery County School District, Alabama",2010,20.021357,6.2322598
97000US0102430,"Montgomery County School District, Alabama",2011,20.98982,5.0923061
97000US0102430,"Montgomery County School District, Alabama",2012,29.770851,9.3525534
97000US0102430,"Montgomery County School District, Alabama",2013,29.838148,8.2931271
97000US0102430,"Montgomery County School District, Alabama",2014,14.752512,4.547843
97000US0102430,"Montgomery County School District, Alabama",2015,24.30928,8.5431309
97000US0102430,"Montgomery County School District, Alabama",2016,20.243902,5.2448244
97000US0102430,"Montgomery County School District, Alabama",2017,26.595551,3.9687886
97000US0103030,"Shelby County School District, Alabama",2009,19.178921,7.3925071
97000US0103030,"Shelby County School District, Alabama",2010,22.279129,5.6773047
97000US0103030,"Shelby County School District, Alabama",2011,19.334522,7.6488743
97000US0103030,"Shelby County School District, Alabama",2012,17.691263,6.5729589
97000US0103030,"Shelby County School District, Alabama",2013,30.938744,7.9200926
97000US0103030,"Shelby County School District, Alabama",2014,14.440176,4.442709
97000US0103030,"Shelby County School District, Alabama",2015,14.305422,6.6875167
97000US0103030,"Shelby County School District, Alabama",2016,18.981258,8.0968037
97000US0103030,"Shelby County School District, Alabama",2017,10.213831,5.9813867
97000US0103360,"Tuscaloosa City School District, Alabama",2009,33.728592,12.295735
97000US0103360,"Tuscaloosa City School District, Alabama",2010,15.728381,8.0105047
97000US0103360,"Tuscaloosa City School District, Alabama",2011,11.238825,6.1250105
97000US0103360,"Tuscaloosa City School District, Alabama",2012,27.2293,7.0743799
97000US0103360,"Tuscaloosa City School District, Alabama",2013,19.788334,12.126151
97000US0103360,"Tuscaloosa City School District, Alabama",2014,23.57513,11.287633
97000US0103360,"Tuscaloosa City School District, Alabama",2015,20.509876,7.0837975
97000US0103360,"Tuscaloosa City School District, Alabama",2016,39.635925,7.2767072
97000US0103360,"Tuscaloosa City School District, Alabama",2017,21.693386,9.7872076
97000US0103390,"Tuscaloosa County School District, Alabama",2009,25.891949,13.43431
97000US0103390,"Tuscaloosa County School District, Alabama",2010,10.205607,7.2131052
97000US0103390,"Tuscaloosa County School District, Alabama",2011,36.811592,20.613533
97000US0103390,"Tuscaloosa County School District, Alabama",2012,37.034035,18.727251
97000US0103390,"Tuscaloosa County School District, Alabama",2013,10.573477,5.4396024
97000US0103390,"Tuscaloosa County School District, Alabama",2014,17.751003,8.0551319
97000US0103390,"Tuscaloosa County School District, Alabama",2015,7.7583737,5.6313949
97000US0103390,"Tuscaloosa County School District, Alabama",2016,16.27129,3.9051273
97000US0103390,"Tuscaloosa County School District, Alabama",2017,13.61075,8.7847471
97000US0200180,"Anchorage School District, Alaska",2009,8.5030937,2.4082634
97000US0200180,"Anchorage School District, Alaska",2010,12.524865,3.0303655
97000US0200180,"Anchorage School District, Alaska",2011,8.051898,2.2936618
97000US0200180,"Anchorage School District, Alaska",2012,9.9656696,2.4230402
97000US0200180,"Anchorage School District, Alaska",2013,7.8629322,2.0643747
97000US0200180,"Anchorage School District, Alaska",2014,18.077686,5.2995138
97000US0200180,"Anchorage School District, Alaska",2015,8.2880306,2.3121812
97000US0200180,"Anchorage School District, Alaska",2016,4.5089478,1.3956108
97000US0200180,"Anchorage School District, Alaska",2017,16.042027,4.3409839
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2009,27.166542,14.709982
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2010,0,6.4237142
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2011,23.364826,14.462766
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2012,5.0841389,3.3036485
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2013,8.0518465,3.9493561
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2014,9.4642859,3.6410115
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2015,9.474844,3.4609528
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2016,8.3356724,3.0434389
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2017,2.8685997,1.5878549
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2009,1.5604681,.82538587
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2010,8.2390957,4.5782881
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2011,11.831854,8.4012794
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2012,10.717429,5.4612918
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2013,0,1.6390628
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2014,21.281464,10.621671
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2015,6.0041409,3.5479617
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2016,2.4291499,1.7382761
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2017,0,2.0101388
97000US0400295,"Kingman Unified School District, Arizona",2009,10.414333,4.5755701
97000US0400295,"Kingman Unified School District, Arizona",2010,31.752386,13.369457
97000US0400295,"Kingman Unified School District, Arizona",2011,15.073669,8.4330435
97000US0400295,"Kingman Unified School District, Arizona",2012,23.839798,11.719429
97000US0400295,"Kingman Unified School District, Arizona",2013,23.688395,9.5296192
97000US0400295,"Kingman Unified School District, Arizona",2014,42.89867,13.814425
97000US0400295,"Kingman Unified School District, Arizona",2015,1.7571886,1.8795599
97000US0400295,"Kingman Unified School District, Arizona",2016,22.819426,9.0756054
97000US0400295,"Kingman Unified School District, Arizona",2017,45.677063,19.524265
97000US0400680,"Amphitheater Unified District, Arizona",2009,33.739697,8.8741484
97000US0400680,"Amphitheater Unified District, Arizona",2010,20.002798,4.9795346
97000US0400680,"Amphitheater Unified District, Arizona",2011,27.981182,5.9913015
97000US0400680,"Amphitheater Unified District, Arizona",2012,22.821695,5.2392664
97000US0400680,"Amphitheater Unified District, Arizona",2013,41.19442,6.7964554
97000US0400680,"Amphitheater Unified District, Arizona",2014,25.714796,5.0401649
97000US0400680,"Amphitheater Unified District, Arizona",2015,32.198437,5.3023949
97000US0400680,"Amphitheater Unified District, Arizona",2016,28.378586,3.9571915
97000US0400680,"Amphitheater Unified District, Arizona",2017,21.707825,6.423492
97000US0400790,"Apache Junction Unified District, Arizona",2017,10.694143,5.0355372
97000US0401870,"Chandler Unified District, Arizona",2009,16.469753,4.0133944
97000US0401870,"Chandler Unified District, Arizona",2010,13.662507,3.4671087
97000US0401870,"Chandler Unified District, Arizona",2011,21.248831,4.6861682
97000US0401870,"Chandler Unified District, Arizona",2012,13.267557,2.6108406
97000US0401870,"Chandler Unified District, Arizona",2013,17.283875,3.5635698
97000US0401870,"Chandler Unified District, Arizona",2014,14.412708,2.8235083
97000US0401870,"Chandler Unified District, Arizona",2015,11.109125,2.3681099
97000US0401870,"Chandler Unified District, Arizona",2016,7.4946394,1.6861014
97000US0401870,"Chandler Unified District, Arizona",2017,7.0238485,1.6844621
97000US0402690,"Dysart Unified District, Arizona",2009,24.443022,4.4054193
97000US0402690,"Dysart Unified District, Arizona",2010,23.340977,5.4419026
97000US0402690,"Dysart Unified District, Arizona",2011,26.832802,10.424676
97000US0402690,"Dysart Unified District, Arizona",2012,23.059675,4.4518661
97000US0402690,"Dysart Unified District, Arizona",2013,20.687428,4.6869159
97000US0402690,"Dysart Unified District, Arizona",2014,19.78208,8.746294
97000US0402690,"Dysart Unified District, Arizona",2015,17.201685,5.078289
97000US0402690,"Dysart Unified District, Arizona",2016,20.26189,7.3104687
97000US0402690,"Dysart Unified District, Arizona",2017,12.217224,2.5679872
97000US0402860,"Flagstaff Unified District, Arizona",2009,33.647003,11.64904
97000US0402860,"Flagstaff Unified District, Arizona",2010,17.265587,5.1536803
97000US0402860,"Flagstaff Unified District, Arizona",2011,15.37474,6.120163
97000US0402860,"Flagstaff Unified District, Arizona",2012,21.959679,8.4833546
97000US0402860,"Flagstaff Unified District, Arizona",2013,50.436531,12.570832
97000US0402860,"Flagstaff Unified District, Arizona",2014,34.981392,8.174799
97000US0402860,"Flagstaff Unified District, Arizona",2015,30.045622,5.7192407
97000US0402860,"Flagstaff Unified District, Arizona",2016,21.676779,9.4948616
97000US0402860,"Flagstaff Unified District, Arizona",2017,12.555863,7.131526
97000US0402920,"Florence Unified School District, Arizona",2009,30.908472,19.300182
97000US0402920,"Florence Unified School District, Arizona",2010,33.809135,19.453764
97000US0402920,"Florence Unified School District, Arizona",2012,8.6899271,5.0747552
97000US0402920,"Florence Unified School District, Arizona",2013,23.383444,7.7173166
97000US0402920,"Florence Unified School District, Arizona",2014,22.855953,7.9239688
97000US0402920,"Florence Unified School District, Arizona",2015,23.02606,6.5580988
97000US0402920,"Florence Unified School District, Arizona",2016,10.534199,5.7544184
97000US0402920,"Florence Unified School District, Arizona",2017,9.4953327,4.1892242
97000US0403400,"Gilbert Unified District, Arizona",2009,7.4667974,2.892355
97000US0403400,"Gilbert Unified District, Arizona",2010,7.0630789,2.2985053
97000US0403400,"Gilbert Unified District, Arizona",2011,7.9043641,2.4676189
97000US0403400,"Gilbert Unified District, Arizona",2012,6.162643,3.0950398
97000US0403400,"Gilbert Unified District, Arizona",2013,12.001127,2.68153
97000US0403400,"Gilbert Unified District, Arizona",2014,14.436324,4.6711931
97000US0403400,"Gilbert Unified District, Arizona",2015,8.5233469,2.5494344
97000US0403400,"Gilbert Unified District, Arizona",2016,9.1909494,2.2928333
97000US0403400,"Gilbert Unified District, Arizona",2017,8.9151678,3.1453385
97000US0403780,"Higley Unified District, Arizona",2010,23.900673,12.878111
97000US0403780,"Higley Unified District, Arizona",2012,8.9269772,4.2086601
97000US0403780,"Higley Unified District, Arizona",2013,11.385231,8.0462189
97000US0403780,"Higley Unified District, Arizona",2014,18.240652,11.311247
97000US0403780,"Higley Unified District, Arizona",2015,5.5787477,2.2201903
97000US0403780,"Higley Unified District, Arizona",2016,7.3343711,2.8586397
97000US0403780,"Higley Unified District, Arizona",2017,4.2618203,1.8735061
97000US0404630,"Marana Unified District, Arizona",2009,12.092766,8.1129866
97000US0404630,"Marana Unified District, Arizona",2010,5.597352,3.4746873
97000US0404630,"Marana Unified District, Arizona",2011,5.564847,3.7915773
97000US0404630,"Marana Unified District, Arizona",2012,10.546427,5.2758551
97000US0404630,"Marana Unified District, Arizona",2013,18.102341,8.2026052
97000US0404630,"Marana Unified District, Arizona",2014,9.0211716,4.1510272
97000US0404630,"Marana Unified District, Arizona",2015,9.6392851,4.2150187
97000US0404630,"Marana Unified District, Arizona",2016,18.135298,13.864049
97000US0404630,"Marana Unified District, Arizona",2017,16.871115,8.1396151
97000US0404970,"Mesa Unified District, Arizona",2009,24.170347,3.3913805
97000US0404970,"Mesa Unified District, Arizona",2010,19.816599,2.5003242
97000US0404970,"Mesa Unified District, Arizona",2011,34.361961,3.5676677
97000US0404970,"Mesa Unified District, Arizona",2012,32.339424,2.5974352
97000US0404970,"Mesa Unified District, Arizona",2013,26.605568,2.6145203
97000US0404970,"Mesa Unified District, Arizona",2014,22.745016,2.4182348
97000US0404970,"Mesa Unified District, Arizona",2015,25.663849,2.6474471
97000US0404970,"Mesa Unified District, Arizona",2016,30.009541,2.903477
97000US0404970,"Mesa Unified District, Arizona",2017,26.914198,2.6656981
97000US0405930,"Paradise Valley Unified District, Arizona",2009,19.698891,4.8807383
97000US0405930,"Paradise Valley Unified District, Arizona",2010,17.656271,4.0910282
97000US0405930,"Paradise Valley Unified District, Arizona",2011,19.311163,3.9622049
97000US0405930,"Paradise Valley Unified District, Arizona",2012,19.962606,2.7182097
97000US0405930,"Paradise Valley Unified District, Arizona",2013,13.685695,3.137244
97000US0405930,"Paradise Valley Unified District, Arizona",2014,17.230768,2.8244431
97000US0405930,"Paradise Valley Unified District, Arizona",2015,19.36059,3.790509
97000US0405930,"Paradise Valley Unified District, Arizona",2016,15.12839,2.3316987
97000US0405930,"Paradise Valley Unified District, Arizona",2017,10.787924,1.8160588
97000US0406250,"Peoria Unified School District, Arizona",2009,19.350557,5.8843637
97000US0406250,"Peoria Unified School District, Arizona",2010,11.626058,5.0240669
97000US0406250,"Peoria Unified School District, Arizona",2011,18.515591,5.0165329
97000US0406250,"Peoria Unified School District, Arizona",2012,16.955181,3.5920441
97000US0406250,"Peoria Unified School District, Arizona",2013,15.848431,3.9014053
97000US0406250,"Peoria Unified School District, Arizona",2014,18.119469,6.9746242
97000US0406250,"Peoria Unified School District, Arizona",2015,12.479524,3.8685367
97000US0406250,"Peoria Unified School District, Arizona",2016,14.963969,4.2088675
97000US0406250,"Peoria Unified School District, Arizona",2017,7.5199046,1.7446322
97000US0407570,"Scottsdale Unified District, Arizona",2009,10.259511,2.5516276
97000US0407570,"Scottsdale Unified District, Arizona",2010,12.30128,3.069488
97000US0407570,"Scottsdale Unified District, Arizona",2011,11.307873,3.7107439
97000US0407570,"Scottsdale Unified District, Arizona",2012,15.074489,3.7106402
97000US0407570,"Scottsdale Unified District, Arizona",2013,11.235766,2.5148621
97000US0407570,"Scottsdale Unified District, Arizona",2014,15.777538,3.6426523
97000US0407570,"Scottsdale Unified District, Arizona",2015,19.317648,3.9166932
97000US0407570,"Scottsdale Unified District, Arizona",2016,12.769745,3.0241294
97000US0407570,"Scottsdale Unified District, Arizona",2017,7.48417,1.6124289
97000US0407750,"Deer Valley Unified District, Arizona",2009,13.316329,5.2260356
97000US0407750,"Deer Valley Unified District, Arizona",2010,9.2287607,2.0945392
97000US0407750,"Deer Valley Unified District, Arizona",2011,11.446522,4.2485471
97000US0407750,"Deer Valley Unified District, Arizona",2012,13.53803,3.1215925
97000US0407750,"Deer Valley Unified District, Arizona",2013,8.2267456,2.3328333
97000US0407750,"Deer Valley Unified District, Arizona",2014,8.6410809,2.5521529
97000US0407750,"Deer Valley Unified District, Arizona",2015,12.135006,2.3419061
97000US0407750,"Deer Valley Unified District, Arizona",2016,8.9036274,2.4196653
97000US0407750,"Deer Valley Unified District, Arizona",2017,7.9944096,2.1591761
97000US0408170,"Sunnyside Unified District, Arizona",2009,36.248569,5.1278272
97000US0408170,"Sunnyside Unified District, Arizona",2010,36.669678,6.7666559
97000US0408170,"Sunnyside Unified District, Arizona",2011,39.884499,6.6999779
97000US0408170,"Sunnyside Unified District, Arizona",2012,38.762413,4.4550881
97000US0408170,"Sunnyside Unified District, Arizona",2013,23.688416,3.7099342
97000US0408170,"Sunnyside Unified District, Arizona",2014,38.125149,4.921505
97000US0408170,"Sunnyside Unified District, Arizona",2015,30.144817,2.9587433
97000US0408170,"Sunnyside Unified District, Arizona",2016,29.846832,4.2573347
97000US0408170,"Sunnyside Unified District, Arizona",2017,20.673611,4.2153597
97000US0408800,"Tucson Unified District, Arizona",2009,32.355938,3.3378224
97000US0408800,"Tucson Unified District, Arizona",2010,26.119106,2.8228993
97000US0408800,"Tucson Unified District, Arizona",2011,31.434145,2.8900864
97000US0408800,"Tucson Unified District, Arizona",2012,26.540216,2.9430676
97000US0408800,"Tucson Unified District, Arizona",2013,26.547245,3.1796527
97000US0408800,"Tucson Unified District, Arizona",2014,28.299131,2.9423525
97000US0408800,"Tucson Unified District, Arizona",2015,27.913633,2.7618625
97000US0408800,"Tucson Unified District, Arizona",2016,27.396259,3.104352
97000US0408800,"Tucson Unified District, Arizona",2017,26.000217,2.9897392
97000US0499997,"School District Not Defined, Arizona",2010,7.7002058,5.2615857
97000US0499997,"School District Not Defined, Arizona",2011,20.587471,8.2564201
97000US0499997,"School District Not Defined, Arizona",2012,16.800993,4.7773223
97000US0503060,"Bentonville Public Schools, Arkansas",2009,12.445856,8.6122284
97000US0503060,"Bentonville Public Schools, Arkansas",2010,1.155303,1.2319709
97000US0503060,"Bentonville Public Schools, Arkansas",2011,12.568008,4.9911151
97000US0503060,"Bentonville Public Schools, Arkansas",2012,1.8330555,1.4067464
97000US0503060,"Bentonville Public Schools, Arkansas",2013,4.4020748,2.0911984
97000US0503060,"Bentonville Public Schools, Arkansas",2014,2.0302312,1.4550378
97000US0503060,"Bentonville Public Schools, Arkansas",2015,12.65288,7.7808671
97000US0503060,"Bentonville Public Schools, Arkansas",2016,5.9672384,3.8179371
97000US0503060,"Bentonville Public Schools, Arkansas",2017,3.5363023,2.0664177
97000US0504590,"Conway Public Schools, Arkansas",2009,24.20513,18.209612
97000US0504590,"Conway Public Schools, Arkansas",2010,43.917908,17.850382
97000US0504590,"Conway Public Schools, Arkansas",2011,15.81578,10.538244
97000US0504590,"Conway Public Schools, Arkansas",2012,28.594975,12.576784
97000US0504590,"Conway Public Schools, Arkansas",2013,12.208505,6.5685945
97000US0504590,"Conway Public Schools, Arkansas",2014,37.618355,14.593862
97000US0504590,"Conway Public Schools, Arkansas",2015,11.951685,8.305994
97000US0504590,"Conway Public Schools, Arkansas",2016,32.853645,8.0602531
97000US0504590,"Conway Public Schools, Arkansas",2017,13.436261,5.9959793
97000US0506120,"Fayetteville School District, Arkansas",2009,26.910744,8.6451168
97000US0506120,"Fayetteville School District, Arkansas",2010,32.994923,8.3136168
97000US0506120,"Fayetteville School District, Arkansas",2011,25.628969,8.4939718
97000US0506120,"Fayetteville School District, Arkansas",2012,8.9135256,4.5256529
97000US0506120,"Fayetteville School District, Arkansas",2013,31.097872,9.7034674
97000US0506120,"Fayetteville School District, Arkansas",2014,26.103603,8.5120401
97000US0506120,"Fayetteville School District, Arkansas",2015,32.21875,7.8005152
97000US0506120,"Fayetteville School District, Arkansas",2016,22.655678,5.436482
97000US0506120,"Fayetteville School District, Arkansas",2017,23.417116,9.6457739
97000US0506330,"Fort Smith Public Schools, Arkansas",2009,42.5112,7.6747379
97000US0506330,"Fort Smith Public Schools, Arkansas",2010,22.590534,5.3133001
97000US0506330,"Fort Smith Public Schools, Arkansas",2011,39.668755,5.974021
97000US0506330,"Fort Smith Public Schools, Arkansas",2012,27.473137,6.2439003
97000US0506330,"Fort Smith Public Schools, Arkansas",2013,23.068913,6.5893402
97000US0506330,"Fort Smith Public Schools, Arkansas",2014,26.445938,5.3376632
97000US0506330,"Fort Smith Public Schools, Arkansas",2015,32.187477,7.7525892
97000US0506330,"Fort Smith Public Schools, Arkansas",2016,28.740124,6.5981798
97000US0506330,"Fort Smith Public Schools, Arkansas",2017,27.54328,6.2754102
97000US0509000,"Little Rock School District, Arkansas",2009,23.298922,3.9573636
97000US0509000,"Little Rock School District, Arkansas",2010,36.999451,8.017333
97000US0509000,"Little Rock School District, Arkansas",2011,24.538895,7.9982109
97000US0509000,"Little Rock School District, Arkansas",2012,15.818744,4.8726063
97000US0509000,"Little Rock School District, Arkansas",2013,33.4077,9.4554014
97000US0509000,"Little Rock School District, Arkansas",2014,26.866827,8.4915371
97000US0509000,"Little Rock School District, Arkansas",2015,21.637629,6.3894315
97000US0509000,"Little Rock School District, Arkansas",2016,24.585726,7.5821695
97000US0509000,"Little Rock School District, Arkansas",2017,23.145426,7.0067101
97000US0511850,"Pulaski County Special School District, Arkansas",2009,2.7376912,2.305438
97000US0511850,"Pulaski County Special School District, Arkansas",2010,14.348888,8.5389223
97000US0511850,"Pulaski County Special School District, Arkansas",2011,12.991781,8.5942831
97000US0511850,"Pulaski County Special School District, Arkansas",2012,11.003281,4.4813023
97000US0511850,"Pulaski County Special School District, Arkansas",2013,7.0517359,3.6296368
97000US0511850,"Pulaski County Special School District, Arkansas",2014,24.02734,7.2590494
97000US0511850,"Pulaski County Special School District, Arkansas",2015,5.618649,4.0767436
97000US0511850,"Pulaski County Special School District, Arkansas",2016,.95700824,.78516656
97000US0511850,"Pulaski County Special School District, Arkansas",2017,10.304338,4.5825152
97000US0511970,"Rogers Public Schools, Arkansas",2009,22.204041,7.0541844
97000US0511970,"Rogers Public Schools, Arkansas",2010,13.248704,4.7396221
97000US0511970,"Rogers Public Schools, Arkansas",2011,19.420458,11.652131
97000US0511970,"Rogers Public Schools, Arkansas",2012,21.021637,7.1984859
97000US0511970,"Rogers Public Schools, Arkansas",2013,32.892208,5.8186383
97000US0511970,"Rogers Public Schools, Arkansas",2014,13.813565,4.3224168
97000US0511970,"Rogers Public Schools, Arkansas",2015,16.835972,5.3436184
97000US0511970,"Rogers Public Schools, Arkansas",2016,5.3828812,2.621866
97000US0511970,"Rogers Public Schools, Arkansas",2017,6.8027215,3.2696941
97000US0512660,"Springdale School District, Arkansas",2009,23.331081,5.2711802
97000US0512660,"Springdale School District, Arkansas",2010,39.907761,5.6503477
97000US0512660,"Springdale School District, Arkansas",2011,27.773449,7.3210998
97000US0512660,"Springdale School District, Arkansas",2012,30.833733,6.6177592
97000US0512660,"Springdale School District, Arkansas",2013,34.322491,5.9166722
97000US0512660,"Springdale School District, Arkansas",2014,20.798849,3.3216693
97000US0512660,"Springdale School District, Arkansas",2015,18.601326,5.7444744
97000US0512660,"Springdale School District, Arkansas",2016,17.268595,4.9987807
97000US0512660,"Springdale School District, Arkansas",2017,9.5059233,4.0280843
97000US0600014,"Hesperia Unified School District, California",2009,25.645823,6.1460514
97000US0600014,"Hesperia Unified School District, California",2010,20.016989,4.4942718
97000US0600014,"Hesperia Unified School District, California",2011,34.248455,6.0372653
97000US0600014,"Hesperia Unified School District, California",2012,32.352943,6.8600841
97000US0600014,"Hesperia Unified School District, California",2013,23.75309,7.2557678
97000US0600014,"Hesperia Unified School District, California",2014,22.368998,4.0160193
97000US0600014,"Hesperia Unified School District, California",2015,31.689983,5.7892871
97000US0600014,"Hesperia Unified School District, California",2016,21.897203,5.8116465
97000US0600014,"Hesperia Unified School District, California",2017,21.911713,6.1762071
97000US0600016,"Upland Unified School District, California",2009,7.6774144,2.7072232
97000US0600016,"Upland Unified School District, California",2010,14.119879,5.048316
97000US0600016,"Upland Unified School District, California",2011,18.410852,9.377634
97000US0600016,"Upland Unified School District, California",2012,18.074383,6.0838647
97000US0600016,"Upland Unified School District, California",2013,14.613855,3.7495348
97000US0600016,"Upland Unified School District, California",2014,19.126949,4.8519797
97000US0600016,"Upland Unified School District, California",2015,20.714243,5.9974804
