geoid,name,year,total_est,total_se
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,0,803.78247
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,0,289.36169
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,0,601.14825
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,,
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,,
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,,
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,,
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,,
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,,
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,0,723.40424
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,0,657.6402
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,,
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,,
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,,
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,,
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,,
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,,
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,,
97000US0100005,"Albertville City School District, Alabama",2005-2009,19.974144,2.0458317
97000US0100005,"Albertville City School District, Alabama",2006-2010,23.577236,2.4540014
97000US0100005,"Albertville City School District, Alabama",2007-2011,24.430769,2.7428496
97000US0100005,"Albertville City School District, Alabama",2008-2012,27.574396,2.6971326
97000US0100005,"Albertville City School District, Alabama",2009-2013,27.118259,2.6890409
97000US0100005,"Albertville City School District, Alabama",2010-2014,25.311016,2.9053869
97000US0100005,"Albertville City School District, Alabama",2011-2015,25.569061,3.1188846
97000US0100005,"Albertville City School District, Alabama",2012-2016,25.190157,2.8668842
97000US0100005,"Albertville City School District, Alabama",2013-2017,20.190079,2.3008103
97000US0100006,"Marshall County School District, Alabama",2005-2009,20.928003,1.6109973
97000US0100006,"Marshall County School District, Alabama",2006-2010,20.493931,1.5329759
97000US0100006,"Marshall County School District, Alabama",2007-2011,20.804195,1.4906317
97000US0100006,"Marshall County School District, Alabama",2008-2012,20.51676,1.3440583
97000US0100006,"Marshall County School District, Alabama",2009-2013,20.997746,1.4965261
97000US0100006,"Marshall County School District, Alabama",2010-2014,20.642427,1.5295722
97000US0100006,"Marshall County School District, Alabama",2011-2015,21.230398,1.5882456
97000US0100006,"Marshall County School District, Alabama",2012-2016,19.898069,1.3679171
97000US0100006,"Marshall County School District, Alabama",2013-2017,19.094404,1.3488208
97000US0100007,"Hoover City School District, Alabama",2005-2009,23.156647,1.2717396
97000US0100007,"Hoover City School District, Alabama",2006-2010,24.932287,1.1424887
97000US0100007,"Hoover City School District, Alabama",2007-2011,24.414984,1.302796
97000US0100007,"Hoover City School District, Alabama",2008-2012,24.103071,1.4346602
97000US0100007,"Hoover City School District, Alabama",2009-2013,23.48657,1.2513602
97000US0100007,"Hoover City School District, Alabama",2010-2014,22.579903,1.2224072
97000US0100007,"Hoover City School District, Alabama",2011-2015,20.390947,1.1991707
97000US0100007,"Hoover City School District, Alabama",2012-2016,18.831991,1.0913951
97000US0100007,"Hoover City School District, Alabama",2013-2017,17.578442,1.1281227
97000US0100008,"Madison City School District, Alabama",2005-2009,12.935789,1.2679528
97000US0100008,"Madison City School District, Alabama",2006-2010,12.41558,1.2281711
97000US0100008,"Madison City School District, Alabama",2007-2011,12.949069,1.2372963
97000US0100008,"Madison City School District, Alabama",2008-2012,10.921589,1.1925259
97000US0100008,"Madison City School District, Alabama",2009-2013,10.177066,1.1591727
97000US0100008,"Madison City School District, Alabama",2010-2014,11.307361,1.3202565
97000US0100008,"Madison City School District, Alabama",2011-2015,11.655476,1.204026
97000US0100008,"Madison City School District, Alabama",2012-2016,10.372865,1.1592644
97000US0100008,"Madison City School District, Alabama",2013-2017,10.453329,1.1206995
97000US0100011,"Leeds City School District, Alabama",2005-2009,27.589396,4.1595984
97000US0100011,"Leeds City School District, Alabama",2006-2010,21.760311,3.2690511
97000US0100011,"Leeds City School District, Alabama",2007-2011,22.739561,2.9681098
97000US0100011,"Leeds City School District, Alabama",2008-2012,18.988796,2.7894688
97000US0100011,"Leeds City School District, Alabama",2009-2013,21.412619,2.5022628
97000US0100011,"Leeds City School District, Alabama",2010-2014,19.200235,2.3046956
97000US0100011,"Leeds City School District, Alabama",2011-2015,16.083309,2.2285647
97000US0100011,"Leeds City School District, Alabama",2012-2016,14.588235,2.2356601
97000US0100011,"Leeds City School District, Alabama",2013-2017,16.196793,2.5177763
97000US0100012,"Boaz City School District, Alabama",2005-2009,17.02564,4.5781112
97000US0100012,"Boaz City School District, Alabama",2006-2010,18.485834,2.8560812
97000US0100012,"Boaz City School District, Alabama",2007-2011,18.934626,2.9543753
97000US0100012,"Boaz City School District, Alabama",2008-2012,21.795486,4.0382748
97000US0100012,"Boaz City School District, Alabama",2009-2013,20.49571,3.6795502
97000US0100012,"Boaz City School District, Alabama",2010-2014,20.272728,3.6479757
97000US0100012,"Boaz City School District, Alabama",2011-2015,20.906921,3.9710779
97000US0100012,"Boaz City School District, Alabama",2012-2016,18.613485,4.3257008
97000US0100012,"Boaz City School District, Alabama",2013-2017,22.241915,4.8630929
97000US0100013,"Trussville City School District, Alabama",2005-2009,19.704847,2.4536207
97000US0100013,"Trussville City School District, Alabama",2006-2010,23.574911,2.1564109
97000US0100013,"Trussville City School District, Alabama",2007-2011,22.218475,2.188473
97000US0100013,"Trussville City School District, Alabama",2008-2012,22.523722,2.4423416
97000US0100013,"Trussville City School District, Alabama",2009-2013,24.058542,2.5631936
97000US0100013,"Trussville City School District, Alabama",2010-2014,21.902298,2.5378823
97000US0100013,"Trussville City School District, Alabama",2011-2015,19.573521,2.2301397
97000US0100013,"Trussville City School District, Alabama",2012-2016,16.8923,1.9377093
97000US0100013,"Trussville City School District, Alabama",2013-2017,16.365807,1.8867465
97000US0100030,"Alexander City City School District, Alabama",2005-2009,21.01368,2.4360161
97000US0100030,"Alexander City City School District, Alabama",2006-2010,21.714544,2.4381788
97000US0100030,"Alexander City City School District, Alabama",2007-2011,24.438078,2.8260257
97000US0100030,"Alexander City City School District, Alabama",2008-2012,26.911528,3.0445564
97000US0100030,"Alexander City City School District, Alabama",2009-2013,27.688173,2.9140272
97000US0100030,"Alexander City City School District, Alabama",2010-2014,27.211376,3.2978454
97000US0100030,"Alexander City City School District, Alabama",2011-2015,26.608118,3.1348202
97000US0100030,"Alexander City City School District, Alabama",2012-2016,21.237417,2.5741947
97000US0100030,"Alexander City City School District, Alabama",2013-2017,19.97147,2.6864409
97000US0100060,"Andalusia City School District, Alabama",2005-2009,21.806854,4.770215
97000US0100060,"Andalusia City School District, Alabama",2006-2010,22.389381,4.9015231
97000US0100060,"Andalusia City School District, Alabama",2007-2011,22.950089,4.2473345
97000US0100060,"Andalusia City School District, Alabama",2008-2012,21.894005,3.1781328
97000US0100060,"Andalusia City School District, Alabama",2009-2013,24.437845,3.1551313
97000US0100060,"Andalusia City School District, Alabama",2010-2014,23.03986,2.9491029
97000US0100060,"Andalusia City School District, Alabama",2011-2015,22.46085,3.2429874
97000US0100060,"Andalusia City School District, Alabama",2012-2016,20.252613,2.9923635
97000US0100060,"Andalusia City School District, Alabama",2013-2017,18.546932,3.1731758
97000US0100090,"Anniston City School District, Alabama",2005-2009,26.83976,2.2186675
97000US0100090,"Anniston City School District, Alabama",2006-2010,26.398924,2.5299478
97000US0100090,"Anniston City School District, Alabama",2007-2011,25.827351,2.3625991
97000US0100090,"Anniston City School District, Alabama",2008-2012,25.866619,2.3734744
97000US0100090,"Anniston City School District, Alabama",2009-2013,27.68943,2.6054125
97000US0100090,"Anniston City School District, Alabama",2010-2014,26.129215,2.3730156
97000US0100090,"Anniston City School District, Alabama",2011-2015,26.014275,2.3322575
97000US0100090,"Anniston City School District, Alabama",2012-2016,24.147316,2.0818028
97000US0100090,"Anniston City School District, Alabama",2013-2017,22.731422,2.3914146
97000US0100100,"Arab City School District, Alabama",2005-2009,9.6502876,2.2285097
97000US0100100,"Arab City School District, Alabama",2006-2010,18.964767,4.0192552
97000US0100100,"Arab City School District, Alabama",2007-2011,22.222223,3.9861686
97000US0100100,"Arab City School District, Alabama",2008-2012,23.526918,3.8392756
97000US0100100,"Arab City School District, Alabama",2009-2013,22.650497,3.4317307
97000US0100100,"Arab City School District, Alabama",2010-2014,23.896898,3.1821587
97000US0100100,"Arab City School District, Alabama",2011-2015,21.045393,2.1684854
97000US0100100,"Arab City School District, Alabama",2012-2016,18.776672,1.9944733
97000US0100100,"Arab City School District, Alabama",2013-2017,16.161615,1.318179
97000US0100120,"Athens City School District, Alabama",2005-2009,22.131754,2.2128139
97000US0100120,"Athens City School District, Alabama",2006-2010,21.099388,2.111933
97000US0100120,"Athens City School District, Alabama",2007-2011,20.160168,2.1023366
97000US0100120,"Athens City School District, Alabama",2008-2012,18.05748,2.1176109
97000US0100120,"Athens City School District, Alabama",2009-2013,17.347633,1.832453
97000US0100120,"Athens City School District, Alabama",2010-2014,16.334797,1.7481741
97000US0100120,"Athens City School District, Alabama",2011-2015,15.389652,1.9014987
97000US0100120,"Athens City School District, Alabama",2012-2016,14.376463,1.8313947
97000US0100120,"Athens City School District, Alabama",2013-2017,16.016016,1.9050628
97000US0100180,"Attalla City School District, Alabama",2005-2009,22.948074,6.4822888
97000US0100180,"Attalla City School District, Alabama",2006-2010,21.23839,6.2018356
97000US0100180,"Attalla City School District, Alabama",2007-2011,23.922548,5.2117157
97000US0100180,"Attalla City School District, Alabama",2008-2012,23.855577,5.764647
97000US0100180,"Attalla City School District, Alabama",2009-2013,23.830877,5.8049192
97000US0100180,"Attalla City School District, Alabama",2010-2014,21.310345,5.2051091
97000US0100180,"Attalla City School District, Alabama",2011-2015,18.125,4.5477881
97000US0100180,"Attalla City School District, Alabama",2012-2016,11.171293,3.2502625
97000US0100180,"Attalla City School District, Alabama",2013-2017,11.086474,3.2044258
97000US0100185,"Saraland City School District, Alabama",2006-2010,18.013283,2.5415452
97000US0100185,"Saraland City School District, Alabama",2007-2011,16.96047,2.477298
97000US0100185,"Saraland City School District, Alabama",2008-2012,21.605263,2.7853212
97000US0100185,"Saraland City School District, Alabama",2009-2013,19.06336,2.3090708
97000US0100185,"Saraland City School District, Alabama",2010-2014,17.762976,2.3854661
97000US0100185,"Saraland City School District, Alabama",2011-2015,18.992142,2.557848
97000US0100185,"Saraland City School District, Alabama",2012-2016,22.663801,3.0669088
97000US0100185,"Saraland City School District, Alabama",2013-2017,19.360317,2.7148757
97000US0100188,"Chickasaw City School District, Alabama",2010-2014,28.972652,3.631901
97000US0100188,"Chickasaw City School District, Alabama",2011-2015,26.656273,3.8130527
97000US0100188,"Chickasaw City School District, Alabama",2012-2016,24.247356,3.7617273
97000US0100188,"Chickasaw City School District, Alabama",2013-2017,17.8106,2.9233205
97000US0100189,"Satsuma City School District, Alabama",2010-2014,17.978621,4.6627154
97000US0100189,"Satsuma City School District, Alabama",2011-2015,15.753424,4.2926154
97000US0100189,"Satsuma City School District, Alabama",2012-2016,17.179487,3.9925146
97000US0100189,"Satsuma City School District, Alabama",2013-2017,18.925831,4.4370012
97000US0100190,"Alabaster City School District, Alabama",2010-2014,21.26556,1.9700925
97000US0100190,"Alabaster City School District, Alabama",2011-2015,20.461699,2.0925572
97000US0100190,"Alabaster City School District, Alabama",2012-2016,18.12232,1.7435987
97000US0100190,"Alabaster City School District, Alabama",2013-2017,17.564402,1.7267634
97000US0100194,"Pelham City School District, Alabama",2012-2016,17.984604,2.1119153
97000US0100194,"Pelham City School District, Alabama",2013-2017,15.628918,1.9217808
97000US0100210,"Auburn City School District, Alabama",2005-2009,28.935915,1.9488904
97000US0100210,"Auburn City School District, Alabama",2006-2010,28.628588,1.7924743
97000US0100210,"Auburn City School District, Alabama",2007-2011,29.046885,1.8881788
97000US0100210,"Auburn City School District, Alabama",2008-2012,25.843739,1.7354449
97000US0100210,"Auburn City School District, Alabama",2009-2013,24.632545,1.7920554
97000US0100210,"Auburn City School District, Alabama",2010-2014,22.312567,1.7682976
97000US0100210,"Auburn City School District, Alabama",2011-2015,19.106936,1.8326124
97000US0100210,"Auburn City School District, Alabama",2012-2016,17.455376,1.737177
97000US0100210,"Auburn City School District, Alabama",2013-2017,17.386055,1.7194724
97000US0100240,"Autauga County School District, Alabama",2005-2009,20.406149,1.2833323
97000US0100240,"Autauga County School District, Alabama",2006-2010,21.589794,1.3483506
97000US0100240,"Autauga County School District, Alabama",2007-2011,23.501415,1.5850136
97000US0100240,"Autauga County School District, Alabama",2008-2012,23.954029,1.6032256
97000US0100240,"Autauga County School District, Alabama",2009-2013,23.634712,1.5505579
97000US0100240,"Autauga County School District, Alabama",2010-2014,22.593126,1.5218377
97000US0100240,"Autauga County School District, Alabama",2011-2015,21.357035,1.7469486
97000US0100240,"Autauga County School District, Alabama",2012-2016,20.534893,1.6766157
97000US0100240,"Autauga County School District, Alabama",2013-2017,18.431625,1.5435677
97000US0100270,"Baldwin County School District, Alabama",2005-2009,24.419481,.85305321
97000US0100270,"Baldwin County School District, Alabama",2006-2010,25.460991,.93376625
97000US0100270,"Baldwin County School District, Alabama",2007-2011,25.42131,.94727015
97000US0100270,"Baldwin County School District, Alabama",2008-2012,24.854794,.97088188
97000US0100270,"Baldwin County School District, Alabama",2009-2013,24.259277,.89037585
97000US0100270,"Baldwin County School District, Alabama",2010-2014,24.276382,.96053982
97000US0100270,"Baldwin County School District, Alabama",2011-2015,22.429571,1.0032058
97000US0100270,"Baldwin County School District, Alabama",2012-2016,21.213245,.87221086
97000US0100270,"Baldwin County School District, Alabama",2013-2017,21.375519,.85174811
97000US0100300,"Barbour County School District, Alabama",2005-2009,31.539026,2.8134651
97000US0100300,"Barbour County School District, Alabama",2006-2010,32.415981,3.0513997
97000US0100300,"Barbour County School District, Alabama",2007-2011,34.117996,2.8231404
97000US0100300,"Barbour County School District, Alabama",2008-2012,32.639313,2.827425
97000US0100300,"Barbour County School District, Alabama",2009-2013,30.452168,2.4194093
97000US0100300,"Barbour County School District, Alabama",2010-2014,26.633633,2.500567
97000US0100300,"Barbour County School District, Alabama",2011-2015,20.341208,2.000385
97000US0100300,"Barbour County School District, Alabama",2012-2016,18.369905,1.9991564
97000US0100300,"Barbour County School District, Alabama",2013-2017,17.321596,2.0252585
97000US0100330,"Bessemer City School District, Alabama",2005-2009,32.794983,2.2079966
97000US0100330,"Bessemer City School District, Alabama",2006-2010,36.070164,2.3598285
97000US0100330,"Bessemer City School District, Alabama",2007-2011,35.020153,2.2787287
97000US0100330,"Bessemer City School District, Alabama",2008-2012,34.890778,2.4940002
97000US0100330,"Bessemer City School District, Alabama",2009-2013,35.993641,2.7306175
97000US0100330,"Bessemer City School District, Alabama",2010-2014,34.183331,2.2334583
97000US0100330,"Bessemer City School District, Alabama",2011-2015,31.62277,2.341907
97000US0100330,"Bessemer City School District, Alabama",2012-2016,28.436501,1.9972004
97000US0100330,"Bessemer City School District, Alabama",2013-2017,27.690176,2.0906894
97000US0100360,"Bibb County School District, Alabama",2005-2009,14.454776,2.000437
97000US0100360,"Bibb County School District, Alabama",2006-2010,16.839546,2.0443711
97000US0100360,"Bibb County School District, Alabama",2007-2011,19.139713,2.1068063
97000US0100360,"Bibb County School District, Alabama",2008-2012,23.130959,2.9250968
97000US0100360,"Bibb County School District, Alabama",2009-2013,22.307556,2.8849173
97000US0100360,"Bibb County School District, Alabama",2010-2014,25.068819,2.654727
97000US0100360,"Bibb County School District, Alabama",2011-2015,22.69799,2.6136439
97000US0100360,"Bibb County School District, Alabama",2012-2016,19.281111,2.5737052
97000US0100360,"Bibb County School District, Alabama",2013-2017,13.948581,2.097553
97000US0100390,"Birmingham City School District, Alabama",2005-2009,33.773785,1.0026644
97000US0100390,"Birmingham City School District, Alabama",2006-2010,35.133125,.91471833
97000US0100390,"Birmingham City School District, Alabama",2007-2011,35.554394,1.0083795
97000US0100390,"Birmingham City School District, Alabama",2008-2012,34.722317,.93544573
97000US0100390,"Birmingham City School District, Alabama",2009-2013,34.47617,.90868717
97000US0100390,"Birmingham City School District, Alabama",2010-2014,33.554615,.97254235
97000US0100390,"Birmingham City School District, Alabama",2011-2015,32.096478,.9983722
97000US0100390,"Birmingham City School District, Alabama",2012-2016,29.346142,.94469935
97000US0100390,"Birmingham City School District, Alabama",2013-2017,27.952719,1.0001631
97000US0100420,"Blount County School District, Alabama",2005-2009,19.20966,1.4417741
97000US0100420,"Blount County School District, Alabama",2006-2010,22.788788,1.4512715
97000US0100420,"Blount County School District, Alabama",2007-2011,22.518566,1.4411145
97000US0100420,"Blount County School District, Alabama",2008-2012,22.968266,1.6468071
97000US0100420,"Blount County School District, Alabama",2009-2013,23.660089,1.5206976
97000US0100420,"Blount County School District, Alabama",2010-2014,22.155333,1.5072871
97000US0100420,"Blount County School District, Alabama",2011-2015,17.844511,1.3126394
97000US0100420,"Blount County School District, Alabama",2012-2016,17.171175,1.269357
97000US0100420,"Blount County School District, Alabama",2013-2017,15.67715,1.1943877
97000US0100450,"Brewton City School District, Alabama",2005-2009,23.41637,7.1312532
97000US0100450,"Brewton City School District, Alabama",2006-2010,24.403927,7.1521401
97000US0100450,"Brewton City School District, Alabama",2007-2011,27.265802,6.1660709
97000US0100450,"Brewton City School District, Alabama",2008-2012,30.752989,5.0912333
97000US0100450,"Brewton City School District, Alabama",2009-2013,26.541927,4.3312254
97000US0100450,"Brewton City School District, Alabama",2010-2014,28.384567,4.6344223
97000US0100450,"Brewton City School District, Alabama",2011-2015,27.316076,5.4711971
97000US0100450,"Brewton City School District, Alabama",2012-2016,19.418089,3.1689196
97000US0100450,"Brewton City School District, Alabama",2013-2017,18.332186,3.2122514
97000US0100480,"Bullock County School District, Alabama",2005-2009,25.706011,4.6809621
97000US0100480,"Bullock County School District, Alabama",2006-2010,22.640196,4.6107349
97000US0100480,"Bullock County School District, Alabama",2007-2011,24.415497,4.2547717
97000US0100480,"Bullock County School District, Alabama",2008-2012,22.24144,3.6502085
97000US0100480,"Bullock County School District, Alabama",2009-2013,21.287308,3.6544437
97000US0100480,"Bullock County School District, Alabama",2010-2014,20.462046,3.5007012
97000US0100480,"Bullock County School District, Alabama",2011-2015,24.722116,3.7682648
97000US0100480,"Bullock County School District, Alabama",2012-2016,23.923077,4.0700459
97000US0100480,"Bullock County School District, Alabama",2013-2017,24.59144,4.249928
97000US0100510,"Butler County School District, Alabama",2005-2009,25.465616,2.6615615
97000US0100510,"Butler County School District, Alabama",2006-2010,27.649185,2.9403858
97000US0100510,"Butler County School District, Alabama",2007-2011,27.256914,2.2723396
97000US0100510,"Butler County School District, Alabama",2008-2012,27.649931,2.172879
97000US0100510,"Butler County School District, Alabama",2009-2013,26.62405,2.176084
97000US0100510,"Butler County School District, Alabama",2010-2014,23.188908,1.8432174
97000US0100510,"Butler County School District, Alabama",2011-2015,22.962437,1.9180866
97000US0100510,"Butler County School District, Alabama",2012-2016,22.788801,1.9451886
97000US0100510,"Butler County School District, Alabama",2013-2017,21.133604,2.1087198
97000US0100540,"Calhoun County School District, Alabama",2005-2009,19.827778,1.2300756
97000US0100540,"Calhoun County School District, Alabama",2006-2010,22.333052,1.2690297
97000US0100540,"Calhoun County School District, Alabama",2007-2011,22.121004,1.3638149
97000US0100540,"Calhoun County School District, Alabama",2008-2012,22.782629,1.3584863
97000US0100540,"Calhoun County School District, Alabama",2009-2013,22.432732,1.4335567
97000US0100540,"Calhoun County School District, Alabama",2010-2014,21.420694,1.1840491
97000US0100540,"Calhoun County School District, Alabama",2011-2015,18.453283,1.343534
97000US0100540,"Calhoun County School District, Alabama",2012-2016,18.284626,1.2890252
97000US0100540,"Calhoun County School District, Alabama",2013-2017,15.80504,1.2294788
97000US0100600,"Chambers County School District, Alabama",2005-2009,21.443275,1.898353
97000US0100600,"Chambers County School District, Alabama",2006-2010,24.72374,2.1711745
97000US0100600,"Chambers County School District, Alabama",2007-2011,22.976278,2.173146
97000US0100600,"Chambers County School District, Alabama",2008-2012,23.531605,1.6560899
97000US0100600,"Chambers County School District, Alabama",2009-2013,24.486712,1.6926001
97000US0100600,"Chambers County School District, Alabama",2010-2014,25.602219,2.1195908
97000US0100600,"Chambers County School District, Alabama",2011-2015,22.352055,1.7159525
97000US0100600,"Chambers County School District, Alabama",2012-2016,22.360407,1.8546067
97000US0100600,"Chambers County School District, Alabama",2013-2017,22.426083,2.1204119
97000US0100630,"Cherokee County School District, Alabama",2005-2009,20.832308,2.1518269
97000US0100630,"Cherokee County School District, Alabama",2006-2010,22.460804,2.0640991
97000US0100630,"Cherokee County School District, Alabama",2007-2011,24.377937,2.1817255
97000US0100630,"Cherokee County School District, Alabama",2008-2012,26.020351,2.1485951
97000US0100630,"Cherokee County School District, Alabama",2009-2013,28.152493,2.2971809
97000US0100630,"Cherokee County School District, Alabama",2010-2014,27.952364,2.1051707
97000US0100630,"Cherokee County School District, Alabama",2011-2015,25.990185,2.2070768
97000US0100630,"Cherokee County School District, Alabama",2012-2016,22.416168,2.1458325
97000US0100630,"Cherokee County School District, Alabama",2013-2017,18.553646,1.6280376
97000US0100660,"Chilton County School District, Alabama",2005-2009,24.402262,1.7550992
97000US0100660,"Chilton County School District, Alabama",2006-2010,25.058302,1.6607482
97000US0100660,"Chilton County School District, Alabama",2007-2011,23.509258,1.8238637
97000US0100660,"Chilton County School District, Alabama",2008-2012,22.696426,1.721498
97000US0100660,"Chilton County School District, Alabama",2009-2013,20.598694,1.7719326
97000US0100660,"Chilton County School District, Alabama",2010-2014,21.450693,1.6888695
97000US0100660,"Chilton County School District, Alabama",2011-2015,21.377922,1.7556784
97000US0100660,"Chilton County School District, Alabama",2012-2016,22.651365,1.8946905
97000US0100660,"Chilton County School District, Alabama",2013-2017,20.562376,1.9039574
97000US0100690,"Choctaw County School District, Alabama",2005-2009,16.718847,2.2847281
97000US0100690,"Choctaw County School District, Alabama",2006-2010,16.91663,2.5369303
97000US0100690,"Choctaw County School District, Alabama",2007-2011,21.177546,2.7050791
97000US0100690,"Choctaw County School District, Alabama",2008-2012,21.258427,2.4872293
97000US0100690,"Choctaw County School District, Alabama",2009-2013,19.329004,1.9826455
97000US0100690,"Choctaw County School District, Alabama",2010-2014,20.916906,1.7957885
97000US0100690,"Choctaw County School District, Alabama",2011-2015,19.243458,1.8187069
97000US0100690,"Choctaw County School District, Alabama",2012-2016,15.896405,1.7546724
97000US0100690,"Choctaw County School District, Alabama",2013-2017,15.460152,1.7811311
97000US0100720,"Clarke County School District, Alabama",2005-2009,23.281408,2.4512
97000US0100720,"Clarke County School District, Alabama",2006-2010,24.679007,2.7657762
97000US0100720,"Clarke County School District, Alabama",2007-2011,25.75547,2.7372882
97000US0100720,"Clarke County School District, Alabama",2008-2012,28.539011,2.6361463
97000US0100720,"Clarke County School District, Alabama",2009-2013,27.687645,2.3031056
97000US0100720,"Clarke County School District, Alabama",2010-2014,26.062166,2.1863194
97000US0100720,"Clarke County School District, Alabama",2011-2015,25.484261,2.2131388
97000US0100720,"Clarke County School District, Alabama",2012-2016,22.544817,1.9614879
97000US0100720,"Clarke County School District, Alabama",2013-2017,22.821012,2.2161307
97000US0100750,"Clay County School District, Alabama",2005-2009,22.503452,2.2736533
97000US0100750,"Clay County School District, Alabama",2006-2010,22.276995,3.0055389
97000US0100750,"Clay County School District, Alabama",2007-2011,22.20977,2.2420981
97000US0100750,"Clay County School District, Alabama",2008-2012,22.186197,2.3287678
97000US0100750,"Clay County School District, Alabama",2009-2013,22.775549,2.6000938
97000US0100750,"Clay County School District, Alabama",2010-2014,22.975286,2.6295478
97000US0100750,"Clay County School District, Alabama",2011-2015,22.313231,2.5673065
97000US0100750,"Clay County School District, Alabama",2012-2016,20.04969,2.6778998
97000US0100750,"Clay County School District, Alabama",2013-2017,19.034786,3.2589793
97000US0100780,"Cleburne County School District, Alabama",2005-2009,21.760204,2.534842
97000US0100780,"Cleburne County School District, Alabama",2006-2010,22.277973,2.3788464
97000US0100780,"Cleburne County School District, Alabama",2007-2011,21.232559,2.598362
97000US0100780,"Cleburne County School District, Alabama",2008-2012,19.288868,2.2186091
97000US0100780,"Cleburne County School District, Alabama",2009-2013,21.487022,2.7484941
97000US0100780,"Cleburne County School District, Alabama",2010-2014,25.01173,2.5442729
97000US0100780,"Cleburne County School District, Alabama",2011-2015,21.981066,2.5015812
97000US0100780,"Cleburne County School District, Alabama",2012-2016,22.136513,2.1047862
97000US0100780,"Cleburne County School District, Alabama",2013-2017,22.972973,2.4852619
97000US0100810,"Coffee County School District, Alabama",2005-2009,19.29394,1.5933418
97000US0100810,"Coffee County School District, Alabama",2006-2010,20.304016,1.408655
97000US0100810,"Coffee County School District, Alabama",2007-2011,20.560747,1.4822954
97000US0100810,"Coffee County School District, Alabama",2008-2012,20.252056,1.3777548
97000US0100810,"Coffee County School District, Alabama",2009-2013,20.671745,1.3287867
97000US0100810,"Coffee County School District, Alabama",2010-2014,20.698736,1.15812
97000US0100810,"Coffee County School District, Alabama",2011-2015,18.542582,1.3654296
97000US0100810,"Coffee County School District, Alabama",2012-2016,17.142353,1.1894729
97000US0100810,"Coffee County School District, Alabama",2013-2017,16.640028,1.2092062
97000US0100840,"Colbert County School District, Alabama",2005-2009,22.531799,1.8120427
97000US0100840,"Colbert County School District, Alabama",2006-2010,23.953695,1.9533021
97000US0100840,"Colbert County School District, Alabama",2007-2011,24.931721,2.1061792
97000US0100840,"Colbert County School District, Alabama",2008-2012,25.199322,2.2416196
97000US0100840,"Colbert County School District, Alabama",2009-2013,26.265652,2.2660353
97000US0100840,"Colbert County School District, Alabama",2010-2014,25.690571,2.3875363
97000US0100840,"Colbert County School District, Alabama",2011-2015,23.731657,2.2744193
97000US0100840,"Colbert County School District, Alabama",2012-2016,20.207821,2.4064863
97000US0100840,"Colbert County School District, Alabama",2013-2017,19.491755,1.9995054
97000US0100870,"Conecuh County School District, Alabama",2005-2009,21.190695,3.5334725
97000US0100870,"Conecuh County School District, Alabama",2006-2010,18.229954,3.320441
97000US0100870,"Conecuh County School District, Alabama",2007-2011,22.546135,3.1245475
97000US0100870,"Conecuh County School District, Alabama",2008-2012,22.878323,2.8289688
97000US0100870,"Conecuh County School District, Alabama",2009-2013,24.835443,2.8448379
97000US0100870,"Conecuh County School District, Alabama",2010-2014,22.585629,2.7215488
97000US0100870,"Conecuh County School District, Alabama",2011-2015,21.918839,2.4872873
97000US0100870,"Conecuh County School District, Alabama",2012-2016,19.63973,2.3081264
97000US0100870,"Conecuh County School District, Alabama",2013-2017,17.195189,2.5874197
97000US0100900,"Coosa County School District, Alabama",2005-2009,24.575586,3.1907685
97000US0100900,"Coosa County School District, Alabama",2006-2010,27.23226,3.5952659
97000US0100900,"Coosa County School District, Alabama",2007-2011,29.620255,2.9988089
97000US0100900,"Coosa County School District, Alabama",2008-2012,29.791122,3.0236726
97000US0100900,"Coosa County School District, Alabama",2009-2013,30.50802,3.2377586
97000US0100900,"Coosa County School District, Alabama",2010-2014,31.495846,3.4935632
97000US0100900,"Coosa County School District, Alabama",2011-2015,29.801699,3.2008243
97000US0100900,"Coosa County School District, Alabama",2012-2016,26.846039,3.0887299
97000US0100900,"Coosa County School District, Alabama",2013-2017,23.985786,3.0352263
97000US0100930,"Covington County School District, Alabama",2005-2009,20.483164,2.5842466
97000US0100930,"Covington County School District, Alabama",2006-2010,22.12785,2.0854833
97000US0100930,"Covington County School District, Alabama",2007-2011,23.451393,2.3081918
97000US0100930,"Covington County School District, Alabama",2008-2012,23.375143,1.9295759
97000US0100930,"Covington County School District, Alabama",2009-2013,22.352942,2.0968242
97000US0100930,"Covington County School District, Alabama",2010-2014,21.934439,1.7795192
