geoid,name,year,total_est,total_se
03000US1,New England Division,2009,31743,1862.784658049811
03000US1,New England Division,2010,25635,1570.862550245441
03000US1,New England Division,2011,27230,1621.348847778741
03000US1,New England Division,2012,28524,1814.618998698584
03000US1,New England Division,2013,24729,1629.229356226801
03000US1,New England Division,2014,23845,1429.717409185077
03000US1,New England Division,2015,23664,1617.80472833102
03000US1,New England Division,2016,23362,1567.137146868085
03000US1,New England Division,2017,25652,1609.935014597562
03000US2,Middle Atlantic Division,2009,123249,3710.918692280231
03000US2,Middle Atlantic Division,2010,125048,4028.554976129588
03000US2,Middle Atlantic Division,2011,111783,3395.046307801096
03000US2,Middle Atlantic Division,2012,108580,3138.534980849803
03000US2,Middle Atlantic Division,2013,105565,3181.366958994157
03000US2,Middle Atlantic Division,2014,101235,2734.228095849618
03000US2,Middle Atlantic Division,2015,96770,3307.571476398854
03000US2,Middle Atlantic Division,2016,91626,3119.153456685874
03000US2,Middle Atlantic Division,2017,93811,3354.131968478017
03000US3,East North Central Division,2009,130270,3551.81014275828
03000US3,East North Central Division,2010,134635,3640.906876784471
03000US3,East North Central Division,2011,127294,3591.762511331934
03000US3,East North Central Division,2012,110248,2721.898997362588
03000US3,East North Central Division,2013,113341,3303.959124252071
03000US3,East North Central Division,2014,103430,2979.97268251762
03000US3,East North Central Division,2015,95970,2883.723425093346
03000US3,East North Central Division,2016,104847,3172.735425278364
03000US3,East North Central Division,2017,103884,3293.023891248082
03000US4,West North Central Division,2009,46995,1944.261427274248
03000US4,West North Central Division,2010,43681,1904.356334908672
03000US4,West North Central Division,2011,44690,1919.991239767272
03000US4,West North Central Division,2012,42573,1885.516818472237
03000US4,West North Central Division,2013,41533,2046.305314366507
03000US4,West North Central Division,2014,40500,2002.569841276215
03000US4,West North Central Division,2015,43762,2060.672395793936
03000US4,West North Central Division,2016,40199,1897.306741912187
03000US4,West North Central Division,2017,39377,1939.753795682076
03000US5,South Atlantic Division,2009,211457,5239.167769728322
03000US5,South Atlantic Division,2010,209341,5372.214320879992
03000US5,South Atlantic Division,2011,201420,5539.324747430204
03000US5,South Atlantic Division,2012,186407,4782.649824805765
03000US5,South Atlantic Division,2013,189783,5207.673532939377
03000US5,South Atlantic Division,2014,173887,4627.704970688779
03000US5,South Atlantic Division,2015,180822,4829.250812639624
03000US5,South Atlantic Division,2016,169081,4635.235476771028
03000US5,South Atlantic Division,2017,170806,4969.760372665953
03000US6,East South Central Division,2009,65910,2962.035996851629
03000US6,East South Central Division,2010,73598,3306.576425039148
03000US6,East South Central Division,2011,63494,2956.357778908175
03000US6,East South Central Division,2012,63461,2588.011130912521
03000US6,East South Central Division,2013,61926,2508.535030484141
03000US6,East South Central Division,2014,60357,2500.362465103363
03000US6,East South Central Division,2015,55497,2553.410777125479
03000US6,East South Central Division,2016,57397,2554.999975604102
03000US6,East South Central Division,2017,63418,2940.874530389202
03000US7,West South Central Division,2009,143686,4304.725086867781
03000US7,West South Central Division,2010,149970,4551.149744885269
03000US7,West South Central Division,2011,141691,4019.576290880132
03000US7,West South Central Division,2012,138880,4199.366176648437
03000US7,West South Central Division,2013,141617,4200.415796296652
03000US7,West South Central Division,2014,136048,4293.434172361495
03000US7,West South Central Division,2015,134276,4096.105052256995
03000US7,West South Central Division,2016,142400,4389.869846548105
03000US7,West South Central Division,2017,148814,4337.400834682559
03000US8,Mountain Division,2009,79483,3298.554302598218
03000US8,Mountain Division,2010,89023,3468.91168222751
03000US8,Mountain Division,2011,76260,3177.842847467688
03000US8,Mountain Division,2012,72240,2576.693731917651
03000US8,Mountain Division,2013,65591,2656.496097572334
03000US8,Mountain Division,2014,64782,2612.317907243838
03000US8,Mountain Division,2015,71947,2795.915861630414
03000US8,Mountain Division,2016,71959,2877.392756692488
03000US8,Mountain Division,2017,68103,2809.438080043548
03000US9,Pacific Division,2009,158254,4150.056371579603
03000US9,Pacific Division,2010,159226,4488.383516566049
03000US9,Pacific Division,2011,159137,4019.349602578311
03000US9,Pacific Division,2012,148607,3466.372768587078
03000US9,Pacific Division,2013,148548,3904.264342919586
03000US9,Pacific Division,2014,141356,3608.83585270202
03000US9,Pacific Division,2015,130919,3490.001022923562
03000US9,Pacific Division,2016,133871,3806.126608215108
03000US9,Pacific Division,2017,135272,3702.924453601538
