geoid,name,year,total_est,total_se
97000US0100007,"Hoover City School District, Alabama",2009,48.593903,10.643939
97000US0100007,"Hoover City School District, Alabama",2010,51.819725,8.963829
97000US0100007,"Hoover City School District, Alabama",2011,45.437683,10.500845
97000US0100007,"Hoover City School District, Alabama",2012,42.883854,8.4218388
97000US0100007,"Hoover City School District, Alabama",2013,44.242729,7.4862161
97000US0100007,"Hoover City School District, Alabama",2014,54.259216,7.1309934
97000US0100007,"Hoover City School District, Alabama",2015,54.741539,8.7780247
97000US0100007,"Hoover City School District, Alabama",2016,48.886864,6.4888382
97000US0100007,"Hoover City School District, Alabama",2017,42.788921,6.0277357
97000US0100270,"Baldwin County School District, Alabama",2009,26.202028,4.2615495
97000US0100270,"Baldwin County School District, Alabama",2010,32.368,5.1631947
97000US0100270,"Baldwin County School District, Alabama",2011,28.158791,5.885931
97000US0100270,"Baldwin County School District, Alabama",2012,41.065895,4.7215214
97000US0100270,"Baldwin County School District, Alabama",2013,21.48098,3.5027757
97000US0100270,"Baldwin County School District, Alabama",2014,27.051874,4.9672136
97000US0100270,"Baldwin County School District, Alabama",2015,30.123997,4.4620094
97000US0100270,"Baldwin County School District, Alabama",2016,33.403751,5.0608091
97000US0100270,"Baldwin County School District, Alabama",2017,23.843513,5.8629446
97000US0100390,"Birmingham City School District, Alabama",2009,39.640182,4.2166228
97000US0100390,"Birmingham City School District, Alabama",2010,36.163536,4.576129
97000US0100390,"Birmingham City School District, Alabama",2011,46.506138,4.2236137
97000US0100390,"Birmingham City School District, Alabama",2012,44.459141,4.312808
97000US0100390,"Birmingham City School District, Alabama",2013,45.249928,4.0227985
97000US0100390,"Birmingham City School District, Alabama",2014,36.888084,3.8259044
97000US0100390,"Birmingham City School District, Alabama",2015,42.074627,4.2157497
97000US0100390,"Birmingham City School District, Alabama",2016,48.597153,4.5927496
97000US0100390,"Birmingham City School District, Alabama",2017,49.581875,4.2431474
97000US0101020,"Cullman County School District, Alabama",2009,41.860466,6.5363936
97000US0101020,"Cullman County School District, Alabama",2011,35.708721,6.8641448
97000US0101020,"Cullman County School District, Alabama",2012,31.341326,8.0164919
97000US0101020,"Cullman County School District, Alabama",2014,23.989939,5.900001
97000US0101020,"Cullman County School District, Alabama",2015,26.627218,5.3224206
97000US0101230,"Dothan City School District, Alabama",2009,28.113523,4.0299587
97000US0101230,"Dothan City School District, Alabama",2010,27.120573,3.1676285
97000US0101230,"Dothan City School District, Alabama",2011,28.701633,3.3746724
97000US0101230,"Dothan City School District, Alabama",2012,29.693583,3.1019845
97000US0101230,"Dothan City School District, Alabama",2013,33.078201,3.8026385
97000US0101230,"Dothan City School District, Alabama",2014,29.797396,2.8749352
97000US0101230,"Dothan City School District, Alabama",2015,28.820551,3.2336552
97000US0101230,"Dothan City School District, Alabama",2016,29.382452,3.3696041
97000US0101230,"Dothan City School District, Alabama",2017,26.842981,2.6610529
97000US0101290,"Elmore County School District, Alabama",2009,18.777353,5.2228026
97000US0101290,"Elmore County School District, Alabama",2010,26.616583,4.3595219
97000US0101290,"Elmore County School District, Alabama",2011,15.362753,4.569705
97000US0101290,"Elmore County School District, Alabama",2012,28.12598,6.8927341
97000US0101290,"Elmore County School District, Alabama",2013,31.971888,5.1247597
97000US0101290,"Elmore County School District, Alabama",2014,34.07616,7.281662
97000US0101290,"Elmore County School District, Alabama",2015,26.837608,5.923768
97000US0101290,"Elmore County School District, Alabama",2016,17.734638,5.7836437
97000US0101290,"Elmore County School District, Alabama",2017,14.709907,5.1097517
97000US0101800,"Huntsville City School District, Alabama",2009,52.623249,5.4435601
97000US0101800,"Huntsville City School District, Alabama",2010,46.94651,5.1979451
97000US0101800,"Huntsville City School District, Alabama",2011,43.747311,4.3399749
97000US0101800,"Huntsville City School District, Alabama",2012,52.951138,3.7804923
97000US0101800,"Huntsville City School District, Alabama",2013,51.547562,4.4991145
97000US0101800,"Huntsville City School District, Alabama",2014,55.395149,3.7577212
97000US0101800,"Huntsville City School District, Alabama",2015,55.062794,6.0151935
97000US0101800,"Huntsville City School District, Alabama",2016,53.169125,4.8206348
97000US0101800,"Huntsville City School District, Alabama",2017,60.338146,5.257524
97000US0101920,"Jefferson County School District, Alabama",2009,38.256474,4.1401038
97000US0101920,"Jefferson County School District, Alabama",2010,34.690258,3.8524635
97000US0101920,"Jefferson County School District, Alabama",2011,39.874916,5.046957
97000US0101920,"Jefferson County School District, Alabama",2012,36.916073,3.8096023
97000US0101920,"Jefferson County School District, Alabama",2013,36.089108,3.9570889
97000US0101920,"Jefferson County School District, Alabama",2014,28.981989,3.6867454
97000US0101920,"Jefferson County School District, Alabama",2015,32.836445,4.1752877
97000US0101920,"Jefferson County School District, Alabama",2016,34.985016,4.2697506
97000US0101920,"Jefferson County School District, Alabama",2017,28.143362,3.255939
97000US0102220,"Madison County School District, Alabama",2009,41.164703,5.7105417
97000US0102220,"Madison County School District, Alabama",2010,42.475555,5.6454887
97000US0102220,"Madison County School District, Alabama",2011,38.795986,6.5682144
97000US0102220,"Madison County School District, Alabama",2012,45.51318,6.1475
97000US0102220,"Madison County School District, Alabama",2013,41.821003,7.6224604
97000US0102220,"Madison County School District, Alabama",2014,29.841333,5.0322146
97000US0102220,"Madison County School District, Alabama",2015,40.649715,5.2837634
97000US0102220,"Madison County School District, Alabama",2016,53.579861,6.4971948
97000US0102220,"Madison County School District, Alabama",2017,44.873196,5.9368277
97000US0102370,"Mobile County School District, Alabama",2009,36.190014,2.6342263
97000US0102370,"Mobile County School District, Alabama",2010,37.808899,4.2265534
97000US0102370,"Mobile County School District, Alabama",2011,37.054794,2.3686211
97000US0102370,"Mobile County School District, Alabama",2012,35.865757,2.7216613
97000US0102370,"Mobile County School District, Alabama",2013,34.94931,2.6108434
97000US0102370,"Mobile County School District, Alabama",2014,34.943531,2.5592916
97000US0102370,"Mobile County School District, Alabama",2015,37.675217,2.8615479
97000US0102370,"Mobile County School District, Alabama",2016,33.208858,2.862416
97000US0102370,"Mobile County School District, Alabama",2017,40.051434,2.9346898
97000US0102430,"Montgomery County School District, Alabama",2009,53.155075,3.9615161
97000US0102430,"Montgomery County School District, Alabama",2010,44.793583,4.857008
97000US0102430,"Montgomery County School District, Alabama",2011,35.502319,3.7789483
97000US0102430,"Montgomery County School District, Alabama",2012,43.082005,4.3216271
97000US0102430,"Montgomery County School District, Alabama",2013,44.823883,3.6483872
97000US0102430,"Montgomery County School District, Alabama",2014,36.412476,4.468842
97000US0102430,"Montgomery County School District, Alabama",2015,36.674786,4.2017899
97000US0102430,"Montgomery County School District, Alabama",2016,42.474613,4.4462962
97000US0102430,"Montgomery County School District, Alabama",2017,39.449585,3.8014603
97000US0103030,"Shelby County School District, Alabama",2009,45.2561,5.2215362
97000US0103030,"Shelby County School District, Alabama",2010,34.405167,4.9718966
97000US0103030,"Shelby County School District, Alabama",2011,41.760777,4.0053511
97000US0103030,"Shelby County School District, Alabama",2012,37.212765,4.0347533
97000US0103030,"Shelby County School District, Alabama",2013,38.63266,3.6591098
97000US0103030,"Shelby County School District, Alabama",2014,37.842442,4.0424857
97000US0103030,"Shelby County School District, Alabama",2015,51.279186,5.0027633
97000US0103030,"Shelby County School District, Alabama",2016,41.710373,4.1095009
97000US0103030,"Shelby County School District, Alabama",2017,41.961086,4.8444457
97000US0103360,"Tuscaloosa City School District, Alabama",2009,69.801857,3.9759536
97000US0103360,"Tuscaloosa City School District, Alabama",2010,65.833679,4.9670095
97000US0103360,"Tuscaloosa City School District, Alabama",2011,79.42115,2.2153187
97000US0103360,"Tuscaloosa City School District, Alabama",2012,71.062851,2.7447765
97000US0103360,"Tuscaloosa City School District, Alabama",2013,61.091614,2.6696506
97000US0103360,"Tuscaloosa City School District, Alabama",2014,65.57151,3.1448629
97000US0103360,"Tuscaloosa City School District, Alabama",2015,70.608719,2.422138
97000US0103360,"Tuscaloosa City School District, Alabama",2016,67.243919,2.1273572
97000US0103360,"Tuscaloosa City School District, Alabama",2017,68.266289,1.2437257
97000US0103390,"Tuscaloosa County School District, Alabama",2009,38.578068,6.0704432
97000US0103390,"Tuscaloosa County School District, Alabama",2010,27.130043,5.333787
97000US0103390,"Tuscaloosa County School District, Alabama",2011,46.581554,6.4199991
97000US0103390,"Tuscaloosa County School District, Alabama",2012,34.018517,4.1709981
97000US0103390,"Tuscaloosa County School District, Alabama",2013,35.227516,4.9922218
97000US0103390,"Tuscaloosa County School District, Alabama",2014,28.454464,4.4630952
97000US0103390,"Tuscaloosa County School District, Alabama",2015,42.38332,6.319344
97000US0103390,"Tuscaloosa County School District, Alabama",2016,37.026665,5.7479639
97000US0103390,"Tuscaloosa County School District, Alabama",2017,39.536316,6.6414156
97000US0200180,"Anchorage School District, Alaska",2009,31.687328,3.1171625
97000US0200180,"Anchorage School District, Alaska",2010,30.59675,2.8857713
97000US0200180,"Anchorage School District, Alaska",2011,34.930523,2.9460537
97000US0200180,"Anchorage School District, Alaska",2012,30.347952,2.7090745
97000US0200180,"Anchorage School District, Alaska",2013,34.618385,2.8223591
97000US0200180,"Anchorage School District, Alaska",2014,26.815874,2.1923435
97000US0200180,"Anchorage School District, Alaska",2015,31.316038,3.2238457
97000US0200180,"Anchorage School District, Alaska",2016,30.16778,2.5287187
97000US0200180,"Anchorage School District, Alaska",2017,30.296839,2.9230869
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2009,22.081099,4.8054242
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2010,34.243877,7.3305726
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2011,18.538252,4.4407325
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2012,18.539261,3.1360316
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2013,19.861795,3.212199
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2014,24.736162,3.0653698
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2015,23.329367,3.7034571
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2016,14.38489,2.9344053
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2017,24.56159,4.0389547
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2009,49.68145,5.9197035
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2010,35.923721,4.5774231
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2011,34.975262,4.0652528
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2012,38.986214,3.9999619
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2013,32.922546,4.8712115
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2014,36.401237,4.2200694
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2015,32.888084,4.4566894
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2016,23.039968,3.192981
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2017,36.378727,4.9899807
97000US0400295,"Kingman Unified School District, Arizona",2009,16.636198,5.4874811
97000US0400295,"Kingman Unified School District, Arizona",2010,31.552029,8.9827766
97000US0400295,"Kingman Unified School District, Arizona",2012,11.040774,5.3890662
97000US0400680,"Amphitheater Unified District, Arizona",2009,66.795143,6.6186571
97000US0400680,"Amphitheater Unified District, Arizona",2010,48.304157,5.5255132
97000US0400680,"Amphitheater Unified District, Arizona",2011,58.208656,5.1031942
97000US0400680,"Amphitheater Unified District, Arizona",2012,50.302528,5.3726749
97000US0400680,"Amphitheater Unified District, Arizona",2013,48.606701,4.3650975
97000US0400680,"Amphitheater Unified District, Arizona",2014,47.153706,5.1395926
97000US0400680,"Amphitheater Unified District, Arizona",2015,53.359856,5.3241024
97000US0400680,"Amphitheater Unified District, Arizona",2016,49.379917,5.1938009
97000US0400680,"Amphitheater Unified District, Arizona",2017,54.648399,6.7660899
97000US0400790,"Apache Junction Unified District, Arizona",2017,24.946846,7.9783149
97000US0401870,"Chandler Unified District, Arizona",2009,32.050537,3.6552813
97000US0401870,"Chandler Unified District, Arizona",2010,43.276455,5.3020687
97000US0401870,"Chandler Unified District, Arizona",2011,41.315289,4.3460813
97000US0401870,"Chandler Unified District, Arizona",2012,35.402237,3.5150785
97000US0401870,"Chandler Unified District, Arizona",2013,42.785576,3.6758895
97000US0401870,"Chandler Unified District, Arizona",2014,41.318859,4.1666813
97000US0401870,"Chandler Unified District, Arizona",2015,46.113144,5.1237011
97000US0401870,"Chandler Unified District, Arizona",2016,38.797714,4.0698023
97000US0401870,"Chandler Unified District, Arizona",2017,39.34943,4.078939
97000US0402690,"Dysart Unified District, Arizona",2009,20.919941,5.5518417
97000US0402690,"Dysart Unified District, Arizona",2010,34.701019,5.7761035
97000US0402690,"Dysart Unified District, Arizona",2011,27.169088,6.1453133
97000US0402690,"Dysart Unified District, Arizona",2012,35.551922,6.3144512
97000US0402690,"Dysart Unified District, Arizona",2013,26.929474,3.9886367
97000US0402690,"Dysart Unified District, Arizona",2014,32.721863,4.9043865
97000US0402690,"Dysart Unified District, Arizona",2015,40.57209,6.1169214
97000US0402690,"Dysart Unified District, Arizona",2016,30.06649,4.015048
97000US0402690,"Dysart Unified District, Arizona",2017,35.203156,5.1436076
97000US0402860,"Flagstaff Unified District, Arizona",2009,63.496422,3.0012619
97000US0402860,"Flagstaff Unified District, Arizona",2010,66.837898,2.2184582
97000US0402860,"Flagstaff Unified District, Arizona",2011,74.63665,2.052747
97000US0402860,"Flagstaff Unified District, Arizona",2012,70.795509,1.607276
97000US0402860,"Flagstaff Unified District, Arizona",2013,78.377274,.659648
97000US0402860,"Flagstaff Unified District, Arizona",2014,74.982574,6.1940446
97000US0402860,"Flagstaff Unified District, Arizona",2015,75.217941,1.2172679
97000US0402860,"Flagstaff Unified District, Arizona",2016,78.213432,4.7179489
97000US0402860,"Flagstaff Unified District, Arizona",2017,80.191299,.018721376
97000US0402920,"Florence Unified School District, Arizona",2009,23.24654,6.2475228
97000US0402920,"Florence Unified School District, Arizona",2013,16.818077,7.2454052
97000US0402920,"Florence Unified School District, Arizona",2015,13.642899,4.9934387
97000US0402920,"Florence Unified School District, Arizona",2017,17.525627,5.2039914
97000US0403400,"Gilbert Unified District, Arizona",2009,47.438705,4.3122578
97000US0403400,"Gilbert Unified District, Arizona",2010,44.367649,3.8692453
97000US0403400,"Gilbert Unified District, Arizona",2011,45.002659,4.2532382
97000US0403400,"Gilbert Unified District, Arizona",2012,47.108044,4.3634295
97000US0403400,"Gilbert Unified District, Arizona",2013,37.61557,4.3153453
97000US0403400,"Gilbert Unified District, Arizona",2014,38.955452,3.4557457
97000US0403400,"Gilbert Unified District, Arizona",2015,50.068005,4.8251553
97000US0403400,"Gilbert Unified District, Arizona",2016,36.230896,3.0806062
97000US0403400,"Gilbert Unified District, Arizona",2017,39.143734,3.5418684
97000US0403780,"Higley Unified District, Arizona",2010,34.3423,4.9096184
97000US0403780,"Higley Unified District, Arizona",2012,46.96513,7.5841665
97000US0403780,"Higley Unified District, Arizona",2013,58.392269,6.4418592
97000US0403780,"Higley Unified District, Arizona",2014,45.140995,6.7242937
97000US0403780,"Higley Unified District, Arizona",2015,38.559387,6.1604204
97000US0403780,"Higley Unified District, Arizona",2016,39.90377,5.0146937
97000US0403780,"Higley Unified District, Arizona",2017,38.391914,5.8342714
97000US0404630,"Marana Unified District, Arizona",2009,44.883091,8.3867311
97000US0404630,"Marana Unified District, Arizona",2010,46.402397,6.992557
97000US0404630,"Marana Unified District, Arizona",2011,41.666664,8.0982208
97000US0404630,"Marana Unified District, Arizona",2012,30.133879,6.1441412
97000US0404630,"Marana Unified District, Arizona",2013,19.433384,6.1073642
97000US0404630,"Marana Unified District, Arizona",2014,31.624451,5.8514218
97000US0404630,"Marana Unified District, Arizona",2015,34.360252,6.2920322
97000US0404630,"Marana Unified District, Arizona",2016,33.348003,5.716959
97000US0404630,"Marana Unified District, Arizona",2017,33.179218,6.1272335
97000US0404970,"Mesa Unified District, Arizona",2009,29.238909,2.3768077
97000US0404970,"Mesa Unified District, Arizona",2010,35.476799,2.4357743
97000US0404970,"Mesa Unified District, Arizona",2011,34.208702,2.3526471
97000US0404970,"Mesa Unified District, Arizona",2012,34.853275,2.1964564
97000US0404970,"Mesa Unified District, Arizona",2013,36.493069,2.262651
97000US0404970,"Mesa Unified District, Arizona",2014,35.312717,2.1453209
97000US0404970,"Mesa Unified District, Arizona",2015,31.668095,2.1851194
97000US0404970,"Mesa Unified District, Arizona",2016,34.476574,2.6543145
97000US0404970,"Mesa Unified District, Arizona",2017,37.873795,2.7638447
97000US0405930,"Paradise Valley Unified District, Arizona",2009,43.155914,4.4163413
97000US0405930,"Paradise Valley Unified District, Arizona",2010,36.141083,3.4384322
97000US0405930,"Paradise Valley Unified District, Arizona",2011,33.742031,3.8532755
97000US0405930,"Paradise Valley Unified District, Arizona",2012,45.707737,3.583786
97000US0405930,"Paradise Valley Unified District, Arizona",2013,38.196583,3.9942927
97000US0405930,"Paradise Valley Unified District, Arizona",2014,34.144341,3.5673375
97000US0405930,"Paradise Valley Unified District, Arizona",2015,35.562714,3.8725529
97000US0405930,"Paradise Valley Unified District, Arizona",2016,28.290716,3.3193462
97000US0405930,"Paradise Valley Unified District, Arizona",2017,31.292912,3.9544628
97000US0406250,"Peoria Unified School District, Arizona",2009,43.313309,4.1004109
97000US0406250,"Peoria Unified School District, Arizona",2010,41.090553,3.7749543
97000US0406250,"Peoria Unified School District, Arizona",2011,44.476028,5.1095686
97000US0406250,"Peoria Unified School District, Arizona",2012,32.670658,3.6150188
97000US0406250,"Peoria Unified School District, Arizona",2013,40.916172,4.6143055
97000US0406250,"Peoria Unified School District, Arizona",2014,33.314915,2.8923538
97000US0406250,"Peoria Unified School District, Arizona",2015,38.435127,3.8972032
97000US0406250,"Peoria Unified School District, Arizona",2016,41.229527,4.195735
97000US0406250,"Peoria Unified School District, Arizona",2017,38.785679,3.3497627
97000US0407570,"Scottsdale Unified District, Arizona",2009,46.005917,5.2516575
97000US0407570,"Scottsdale Unified District, Arizona",2010,43.187107,5.1290979
97000US0407570,"Scottsdale Unified District, Arizona",2011,42.701988,5.458775
97000US0407570,"Scottsdale Unified District, Arizona",2012,38.268265,3.4542575
97000US0407570,"Scottsdale Unified District, Arizona",2013,38.827496,4.2231536
97000US0407570,"Scottsdale Unified District, Arizona",2014,49.620239,5.1459846
97000US0407570,"Scottsdale Unified District, Arizona",2015,46.017414,5.7169571
97000US0407570,"Scottsdale Unified District, Arizona",2016,40.2519,3.6588252
97000US0407570,"Scottsdale Unified District, Arizona",2017,45.92812,5.528389
97000US0407750,"Deer Valley Unified District, Arizona",2009,42.111465,3.5194826
97000US0407750,"Deer Valley Unified District, Arizona",2010,43.971836,3.5589926
97000US0407750,"Deer Valley Unified District, Arizona",2011,42.287624,4.5742636
97000US0407750,"Deer Valley Unified District, Arizona",2012,41.840763,3.5742331
97000US0407750,"Deer Valley Unified District, Arizona",2013,38.510529,4.0106273
97000US0407750,"Deer Valley Unified District, Arizona",2014,47.265865,4.3873844
97000US0407750,"Deer Valley Unified District, Arizona",2015,40.819126,3.4761925
97000US0407750,"Deer Valley Unified District, Arizona",2016,50.083828,3.7635288
97000US0407750,"Deer Valley Unified District, Arizona",2017,45.413036,6.9956226
97000US0408170,"Sunnyside Unified District, Arizona",2009,13.33709,4.0809164
97000US0408170,"Sunnyside Unified District, Arizona",2010,22.964825,4.9019775
97000US0408170,"Sunnyside Unified District, Arizona",2011,30.490726,6.4313054
97000US0408170,"Sunnyside Unified District, Arizona",2012,27.637991,4.457109
97000US0408170,"Sunnyside Unified District, Arizona",2013,21.717619,4.0002098
97000US0408170,"Sunnyside Unified District, Arizona",2014,24.671856,3.6196642
97000US0408170,"Sunnyside Unified District, Arizona",2015,21.610533,4.2089849
97000US0408170,"Sunnyside Unified District, Arizona",2016,20.272213,3.6179886
97000US0408170,"Sunnyside Unified District, Arizona",2017,16.042782,4.8063397
97000US0408800,"Tucson Unified District, Arizona",2009,47.439365,2.5537245
97000US0408800,"Tucson Unified District, Arizona",2010,55.204453,2.211549
97000US0408800,"Tucson Unified District, Arizona",2011,49.366203,2.9287705
97000US0408800,"Tucson Unified District, Arizona",2012,53.453785,2.6466644
97000US0408800,"Tucson Unified District, Arizona",2013,43.753582,2.439198
97000US0408800,"Tucson Unified District, Arizona",2014,51.968868,2.8658619
97000US0408800,"Tucson Unified District, Arizona",2015,48.853664,2.2192974
97000US0408800,"Tucson Unified District, Arizona",2016,56.122189,2.4752629
97000US0408800,"Tucson Unified District, Arizona",2017,53.670113,2.9210477
97000US0503060,"Bentonville Public Schools, Arkansas",2009,31.757092,6.8242154
97000US0503060,"Bentonville Public Schools, Arkansas",2011,55.216904,10.465092
97000US0503060,"Bentonville Public Schools, Arkansas",2012,25.961212,4.9219446
97000US0503060,"Bentonville Public Schools, Arkansas",2013,35.990746,7.5566063
97000US0503060,"Bentonville Public Schools, Arkansas",2014,34.237228,5.0850844
97000US0503060,"Bentonville Public Schools, Arkansas",2015,30.664343,5.8733263
97000US0503060,"Bentonville Public Schools, Arkansas",2016,36.86602,6.1873326
97000US0503060,"Bentonville Public Schools, Arkansas",2017,23.003105,4.6823649
97000US0504590,"Conway Public Schools, Arkansas",2009,63.555614,6.1739688
97000US0504590,"Conway Public Schools, Arkansas",2010,59.372555,5.711122
97000US0504590,"Conway Public Schools, Arkansas",2011,57.449795,5.2437372
97000US0504590,"Conway Public Schools, Arkansas",2012,71.341499,3.2195296
97000US0504590,"Conway Public Schools, Arkansas",2013,62.343765,3.5221822
97000US0504590,"Conway Public Schools, Arkansas",2014,63.324081,3.193609
97000US0504590,"Conway Public Schools, Arkansas",2015,65.097054,4.0905657
97000US0504590,"Conway Public Schools, Arkansas",2016,60.703087,4.0899711
97000US0504590,"Conway Public Schools, Arkansas",2017,64.488243,4.6472631
97000US0506120,"Fayetteville School District, Arkansas",2009,75.191948,4.5029387
97000US0506120,"Fayetteville School District, Arkansas",2010,74.517487,3.2536387
97000US0506120,"Fayetteville School District, Arkansas",2011,73.933502,1.5553454
97000US0506120,"Fayetteville School District, Arkansas",2012,79.645042,2.5114124
97000US0506120,"Fayetteville School District, Arkansas",2013,84.281013,1.495599
97000US0506120,"Fayetteville School District, Arkansas",2014,71.220505,2.9183867
97000US0506120,"Fayetteville School District, Arkansas",2015,77.875862,3.3721485
97000US0506120,"Fayetteville School District, Arkansas",2016,75.255104,2.7983625
97000US0506120,"Fayetteville School District, Arkansas",2017,67.80719,3.3102961
97000US0506330,"Fort Smith Public Schools, Arkansas",2009,24.994488,5.0651617
97000US0506330,"Fort Smith Public Schools, Arkansas",2010,40.035744,6.5100932
97000US0506330,"Fort Smith Public Schools, Arkansas",2011,25.038422,5.5548506
97000US0506330,"Fort Smith Public Schools, Arkansas",2012,32.045155,8.3794336
97000US0506330,"Fort Smith Public Schools, Arkansas",2013,41.941319,8.8436251
97000US0506330,"Fort Smith Public Schools, Arkansas",2014,44.961472,5.5820322
97000US0506330,"Fort Smith Public Schools, Arkansas",2015,28.370348,6.0518351
97000US0506330,"Fort Smith Public Schools, Arkansas",2016,47.83165,7.8597622
97000US0506330,"Fort Smith Public Schools, Arkansas",2017,35.683548,5.8039656
97000US0509000,"Little Rock School District, Arkansas",2009,33.57584,4.3141289
97000US0509000,"Little Rock School District, Arkansas",2010,31.939865,3.95982
97000US0509000,"Little Rock School District, Arkansas",2011,39.245239,5.8533459
97000US0509000,"Little Rock School District, Arkansas",2012,40.01963,4.5866156
97000US0509000,"Little Rock School District, Arkansas",2013,26.323336,3.9674237
97000US0509000,"Little Rock School District, Arkansas",2014,30.254927,5.3079929
97000US0509000,"Little Rock School District, Arkansas",2015,38.050114,4.4737811
97000US0509000,"Little Rock School District, Arkansas",2016,32.792152,5.4929318
97000US0509000,"Little Rock School District, Arkansas",2017,27.841833,4.6152258
97000US0511850,"Pulaski County Special School District, Arkansas",2009,32.021976,5.3542242
97000US0511850,"Pulaski County Special School District, Arkansas",2010,28.672567,3.9240751
97000US0511850,"Pulaski County Special School District, Arkansas",2011,40.091972,5.8054643
97000US0511850,"Pulaski County Special School District, Arkansas",2012,27.853601,4.4878612
97000US0511850,"Pulaski County Special School District, Arkansas",2013,38.46262,4.8358722
97000US0511850,"Pulaski County Special School District, Arkansas",2014,31.706804,4.5893202
97000US0511850,"Pulaski County Special School District, Arkansas",2015,32.386978,5.0259771
97000US0511850,"Pulaski County Special School District, Arkansas",2016,28.735548,4.9733658
97000US0511850,"Pulaski County Special School District, Arkansas",2017,29.230324,5.5746112
97000US0511970,"Rogers Public Schools, Arkansas",2010,24.005007,5.2347293
97000US0511970,"Rogers Public Schools, Arkansas",2012,17.689718,3.4299998
97000US0511970,"Rogers Public Schools, Arkansas",2013,17.09952,3.3459373
97000US0511970,"Rogers Public Schools, Arkansas",2015,23.113279,4.5667615
97000US0511970,"Rogers Public Schools, Arkansas",2016,13.256614,4.1381307
97000US0511970,"Rogers Public Schools, Arkansas",2017,20.993668,4.8988843
97000US0512660,"Springdale School District, Arkansas",2009,22.899691,5.2410235
97000US0512660,"Springdale School District, Arkansas",2010,20.057558,5.2918162
97000US0512660,"Springdale School District, Arkansas",2011,19.847744,4.7040553
97000US0512660,"Springdale School District, Arkansas",2012,28.637493,5.0543232
97000US0512660,"Springdale School District, Arkansas",2014,44.990303,9.9279814
97000US0512660,"Springdale School District, Arkansas",2015,38.479328,6.9244223
97000US0512660,"Springdale School District, Arkansas",2016,20.170156,5.1407156
97000US0512660,"Springdale School District, Arkansas",2017,32.293465,8.3984041
97000US0600014,"Hesperia Unified School District, California",2009,23.449055,3.919673
97000US0600014,"Hesperia Unified School District, California",2010,30.828053,4.1460581
97000US0600014,"Hesperia Unified School District, California",2011,30.112331,4.0755582
97000US0600014,"Hesperia Unified School District, California",2012,36.240948,7.3437319
97000US0600014,"Hesperia Unified School District, California",2013,26.200607,6.3367805
97000US0600014,"Hesperia Unified School District, California",2014,36.861565,6.1904502
97000US0600014,"Hesperia Unified School District, California",2015,32.616734,4.7082996
97000US0600014,"Hesperia Unified School District, California",2016,36.999825,5.269752
97000US0600014,"Hesperia Unified School District, California",2017,41.655098,6.7805624
97000US0600016,"Upland Unified School District, California",2009,34.319527,5.5290418
97000US0600016,"Upland Unified School District, California",2010,41.989319,7.4879847
97000US0600016,"Upland Unified School District, California",2011,46.262016,8.3188896
97000US0600016,"Upland Unified School District, California",2012,50.932384,8.1947041
97000US0600016,"Upland Unified School District, California",2013,44.205387,4.5342603
97000US0600016,"Upland Unified School District, California",2014,44.999252,6.0696912
97000US0600016,"Upland Unified School District, California",2015,49.417091,7.086113
97000US0600016,"Upland Unified School District, California",2016,34.941521,3.5547864
97000US0600016,"Upland Unified School District, California",2017,48.156799,6.6889973
97000US0600017,"Apple Valley Unified School District, California",2009,22.994999,4.3916903
97000US0600017,"Apple Valley Unified School District, California",2010,26.273071,5.164248
97000US0600017,"Apple Valley Unified School District, California",2012,31.515837,5.6759081
97000US0600017,"Apple Valley Unified School District, California",2014,42.967941,7.6670089
97000US0600017,"Apple Valley Unified School District, California",2015,37.275703,7.0580063
97000US0600017,"Apple Valley Unified School District, California",2016,34.12981,5.7170143
97000US0600017,"Apple Valley Unified School District, California",2017,41.30315,7.4825687
97000US0600020,"Pleasanton Unified School District, California",2009,42.120182,4.9002142
97000US0600020,"Pleasanton Unified School District, California",2010,31.895912,5.3033447
97000US0600020,"Pleasanton Unified School District, California",2011,51.312542,6.2555847
97000US0600020,"Pleasanton Unified School District, California",2012,53.180294,6.0249791
97000US0600020,"Pleasanton Unified School District, California",2013,59.765053,6.8551183
97000US0600020,"Pleasanton Unified School District, California",2014,47.198418,6.6902704
97000US0600020,"Pleasanton Unified School District, California",2015,56.928696,6.3798814
97000US0600020,"Pleasanton Unified School District, California",2016,51.232876,8.3200674
