geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
02000US1,Northeast Region,2005-2009,12051995,3735.937108218325,802.2372364185763,30794,2011.453178778472,507331,1989.367652363115,504194,3344.186115795831,1672222,2097.249071242706,1793090,4284.352896691763,10258905,297.2544939093256,3137,2341.491391024627,7805115,4409.059764939136,4246880,4384.349386394954,819570,5621.354095644374,1255745,3518.110618874278,436175,4352.98351693881,8585903
02000US1,Northeast Region,2006-2010,11939329,3726.647916646597,897.7521603165634,32270,1968.365314100015,518478,1952.269111629638,515616,3396.803099037844,1644667,2067.071879177854,1871321,4261.536207558758,10068008,251.2117145534292,2862,1941.285621134058,7612505,4201.963178975782,4326824,4341.621576412555,796760,5914.937212421619,1280454,4017.064141150721,483694,4347.977679461423,8463460
02000US1,Northeast Region,2007-2011,11854774,3537.651006432204,885.258525822602,33740,2026.566719550095,526085,2008.074417325443,522945,3275.518591415481,1629468,2158.28266913709,1917500,4144.051003934231,9937274,273.147951248254,3140,1880.810683445439,7472073,4006.547574941958,4382701,4509.514456645426,777164,5822.06415204006,1294687,3682.486979715724,517523,4653.008479341846,8370794
02000US1,Northeast Region,2008-2012,11771078,3654.358625486295,821.6673055607716,34664,2134.541187451981,535427,2111.27559875223,531933,3553.882559713305,1617055,1910.721818235558,1961007,4123.735543211698,9810071,314.2951272965063,3494,1973.642936082013,7340803,4153.264186493861,4430275,4552.446260441524,744963,6084.201881447712,1290637,4036.427328715811,545674,4531.488472909065,8293295
02000US1,Northeast Region,2009-2013,11688088,3192.432173311506,795.1870001062654,35322,2273.784373681922,545311,2258.038926674714,541955,3396.266433977395,1599186,1810.097220622444,2009603,3669.887618074908,9678485,267.1246593292996,3356,1808.952404004593,7202468,3669.32309576963,4485620,4756.36313118565,758201,6099.958979410911,1334018,3819.228890076326,575817,5113.261383610943,8174251
02000US1,Northeast Region,2010-2014,11616704,3761.927919575745,876.2670545574717,36010,2190.972428974026,555583,2178.461897084113,552682,3156.44228958816,1582946,2000.452895513487,2051972,4260.740951906346,9564732,233.8032238379722,2901,1739.207491427689,7075243,4144.507735584733,4541461,4308.678387790458,772827,5804.163917678633,1377695,3888.908501606845,604868,4920.040202814411,8064470
02000US1,Northeast Region,2011-2015,11547304,3281.784190517079,844.6698618860694,36278,2161.108252942541,567043,2147.199900069541,563943,2915.201377151126,1568249,2105.04038101408,2092211,3898.884773730527,9455093,244.7886232603844,3100,1609.95754711331,6954857,3655.416635164171,4592447,4439.188011742143,782708,5815.287559393774,1407740,3756.484952032264,625032,4812.383465197379,7967994
02000US1,Northeast Region,2012-2016,11456270,3546.460489500258,845.3487937348175,36221,2073.640531997693,573560,2059.141827084256,570219,3375.740378843514,1552958,2206.858161143632,2124526,4177.033031589846,9331744,244.7856039390098,3341,1663.687204747386,6832283,3917.299722873728,4623987,4811.981445960982,779298,6493.388966250372,1424528,4359.923718455328,645230,4715.354238599743,7869003
02000US1,Northeast Region,2013-2017,11376211,3208.459737467286,872.2997863587642,36096,1977.385754255049,582330,1959.088591473131,579047,3749.176325303169,1539517,1915.103551323144,2156181,3736.553960434555,9220030,268.3771821348325,3283,1668.103895482461,6712906,3616.183691832096,4663305,4912.432142802848,779708,6813.859474257978,1443632,4721.937248343378,663924,4722.479266245903,7774636
02000US2,Midwest Region,2005-2009,15781263,3763.808866666498,1084.541616886447,116518,1820.459391370708,305486,1780.90818300942,299858,3356.370600775784,1978418,2049.924882343518,1382882,4285.842881866814,14398381,377.4101738425921,5628,1904.847092770709,11513244,4218.376421282763,4268019,3654.1676963563,546281,5154.463645222162,1162873,3635.320332078458,616592,3699.868487804181,12217968
02000US2,Midwest Region,2006-2010,15832869,3690.34077794062,1062.71201828203,121735,1855.478544011696,321266,1821.737494670378,315319,3566.292015538917,2024640,2282.167000675921,1507646,4338.997727160676,14325223,352.2401564271951,5947,1655.489700253628,11320307,4044.658354543339,4512562,3432.592225429096,544145,5657.652685761255,1235067,4497.370846019402,690922,4228.292923749757,12130161
02000US2,Midwest Region,2007-2011,15754220,3691.298351758363,1023.309070678227,120978,1935.786284512182,323217,1912.688202600426,317960,3621.243061571252,1987133,2080.568635748846,1568474,4237.269093385009,14185746,298.1482499338717,5257,1796.634477566294,11184261,4105.311068320391,4569959,3745.041317363362,513452,5799.487396402588,1246098,4428.173392300009,732646,4124.665853108199,12076794
02000US2,Midwest Region,2008-2012,15677369,3243.914418167966,1017.679497201556,122344,1834.666353789676,326450,1803.527639886863,321295,3184.358772950882,1957693,1881.146628415006,1619586,3749.892450457101,14057783,336.5838408064568,5155,1650.205256152617,11051655,3639.527186302053,4625714,3585.345465139204,475369,5435.451320331835,1243211,4085.269752574832,767842,3780.644559840918,12027671
02000US2,Midwest Region,2009-2013,15591764,3297.185978621523,1055.916391701372,120908,1991.558984661368,334084,1962.848783290562,328466,3124.39825276821,1925671,2077.965637767612,1661426,3897.355073554542,13930338,336.944866885047,5618,1670.947198224184,10924807,3696.417173003018,4666957,3978.036017931275,475517,5663.714832244156,1271239,4031.487956204748,795722,4462.423820223159,11939862
02000US2,Midwest Region,2010-2014,15505365,3276.347041802296,1074.633970728635,120659,1809.309477793606,338019,1777.404120641583,332511,3685.708416892851,1904164,1881.949459845386,1699119,3778.383742784604,13806246,338.2829856201638,5508,1603.436933097533,10802392,3647.664997878489,4702973,3674.852439004716,470208,5981.05455374364,1289496,4718.948307239509,819288,3619.41841146451,11853027
02000US2,Midwest Region,2011-2015,15432682,3773.306964214025,1117.650294839728,120885,2035.442120751103,345684,2012.212068446948,340020,3401.830190321585,1882520,1939.150756099471,1731050,4242.422786694793,13701632,306.6385796409246,5664,1682.707498488291,10692219,4131.506985550767,4740463,3780.52006044358,465881,6005.890016163941,1305633,4666.731507044452,839752,4241.901548956859,11777960
02000US2,Midwest Region,2012-2016,15356425,3318.725877679176,1122.498789504296,120823,2161.255395808963,351627,2137.07358265199,345320,3724.235926119922,1869632,1857.510519086125,1753418,3803.194286345758,13603007,322.3994234553532,6307,1621.004320926556,10587471,3693.453189041386,4768954,3693.170088718337,474543,6344.933352111575,1331421,5159.3288263624,856878,3982.36943222856,11682922
02000US2,Midwest Region,2013-2017,15287205,3048.299850716032,1046.943707022074,119704,2021.281431162565,359428,1993.471379632394,352856,3701.16650482901,1855175,1814.759039797473,1779313,3547.602338538246,13507892,334.1414110060397,6572,1758.7899199306,10485572,3519.300209178648,4801633,3867.065053332489,482475,6481.600978225649,1359190,5201.630428455128,876715,3741.945176505697,11593708
02000US3,South Region,2005-2009,26451615,5392.828211845889,1592.261180031728,187232,2378.602014576815,536557,2298.219147848731,520548,4859.347120783796,5893199,3939.745678482316,4799765,6678.636996693338,21651850,613.1364384950039,16009,2973.109194553882,14374504,6158.082039500753,12077111,5443.978592039556,1408732,8415.315249793855,2355329,6417.213401689867,946597,7156.487632162047,17479298
02000US3,South Region,2006-2010,26453997,5883.954762150664,1646.044030572792,202812,2636.230292963403,568198,2571.554276464167,551428,5028.865523590244,6036664,4005.7669187594,5044523,7118.08206263897,21409474,580.3608883589291,16770,2581.899327102196,13877009,6425.506032860466,12576988,5596.815540701185,1332613,8777.927988125302,2388277,6762.22415837269,1055664,7071.409457396144,17258046
02000US3,South Region,2007-2011,26641963,5116.864059245887,1866.799895325425,205083,2739.461388089201,588615,2666.289534527651,571383,5488.711105460159,6028604,3886.752500398065,5277802,6425.662829635002,21364161,628.9267166371105,17232,2731.616482618394,13774552,5800.34709383109,12867411,6649.875590153804,1236434,9879.105365722078,2368434,7305.879650152701,1132000,7842.693517545356,17451227
02000US3,South Region,2008-2012,26770711,5764.279015368849,1738.030463628869,205523,2766.813561009414,602393,2701.443260750755,585590,5518.292912057186,6008949,4309.589142135516,5474964,7197.184945590464,21295747,597.8809165125816,16803,2645.833626235917,13667600,6342.503302698578,13103111,5786.653451232741,1116140,9625.683697744278,2328906,7692.101694878726,1212766,7342.077293662649,17624940
02000US3,South Region,2009-2013,26880699,6268.486385740781,1749.888792949835,206149,2699.830987007406,622563,2628.723025642943,604864,5356.484574311238,5975870,4458.717432224099,5644956,7692.469220519285,21235743,615.550658240245,17699,2548.281907848803,13572464,6766.65813013241,13308235,6157.487782656212,1077365,9388.805229116382,2356858,7087.665894829032,1279493,8417.378611240962,17719259
02000US3,South Region,2010-2014,26980471,5423.060038411823,1763.487220941106,205621,2710.960137221592,635306,2636.988295546521,616310,4921.88235628374,5953869,3753.59786512138,5794530,6595.383014902395,21185941,628.9654956793473,18996,2264.779784694713,13488960,5876.972660594999,13491511,5959.762580441174,1046855,9449.620479273875,2382178,7333.250110768444,1335323,6771.061987217389,17803497
02000US3,South Region,2011-2015,27077268,5416.049019777228,1560.462187442681,202674,2834.067137936545,655349,2745.906355687257,635527,5642.310768380307,5923160,3894.876469589754,5938130,6671.10558288458,21139138,701.380658507324,19822,2429.141795252631,13411634,5935.850136759944,13665634,6193.489280366529,1030075,9644.166408400442,2416188,7392.60686408417,1386113,7272.097888528751,17879897
02000US3,South Region,2012-2016,27181901,5955.616095220419,1767.739729487518,203703,2874.230190478088,671174,2783.219761568654,651729,5535.210984236472,5910099,3977.445394315291,6074575,7161.664257587648,21107326,717.5562324093008,19445,2472.945775811819,13342359,6448.629612852178,13839542,5946.300557577534,1034956,10164.97091315195,2465833,8244.279431471146,1430877,7989.531780088548,17931092
02000US3,South Region,2013-2017,27298120,5838.881238488603,1670.433662234381,202822,2889.026288374599,687119,2806.948760899367,667253,6521.78305617167,5894511,3971.003451237037,6222639,7061.260689629768,21075481,683.7481616831025,19866,2288.681472467847,13271313,6271.411085201782,14026807,5941.732933572323,1064478,10670.22086417945,2542997,8862.811237777354,1478519,7444.646587786707,17970671
02000US4,West Region,2005-2009,16947932,5895.53430173197,2118.029580184188,355051,3739.825409379911,1148377,3589.891737485862,1061461,3298.757948497689,888047,4729.703858895298,6253947,7558.268538213454,10693985,1048.318370426826,86916,2517.11396263754,7631178,6410.396821087064,9316754,7388.312563979976,2280574,10331.59518739207,3498521,7221.820862710361,1217947,8169.835147855734,11057936
02000US4,West Region,2006-2010,16861739,5357.032908607194,2273.402089761535,363597,3413.554658874231,1206490,3183.463347929274,1105296,3035.655241578351,864594,4309.303715911218,6384182,6875.165459817436,10477557,1232.037548743099,101194,2166.886798600336,7335575,5778.684969943323,9526164,7637.55845903194,2185214,10538.32203170578,3470496,7261.124708253193,1285282,7844.236695931544,10956562
02000US4,West Region,2007-2011,16949980,5016.91218430443,2121.367770488674,358283,3747.47361823342,1216162,3558.316405703204,1111924,2994.667588132033,857355,3800.912589007474,6539346,6294.151600835314,10410634,1175.560664644284,104238,2112.846415380534,7246164,5443.668601229195,9703816,7820.406545549074,2058713,11046.05122714503,3388281,7801.056926791746,1329568,7687.896524483404,11129899
02000US4,West Region,2008-2012,17016806,4945.062946666341,2407.277192238313,355823,3755.456652659537,1231501,3582.82219725068,1124022,3127.142093579297,846489,3549.806623750669,6664562,6087.263310595043,10352244,1125.539769573951,107479,1969.851499507379,7165372,5322.965571615494,9851434,8581.620422271184,1961501,11764.22640821863,3329656,8046.913315793,1368155,8282.200507634838,11253337
02000US4,West Region,2009-2013,17043753,4899.682236159729,2077.495018428968,351257,3944.967538669522,1241043,3756.899774557758,1131334,2916.572771253661,835647,3196.388016488194,6745916,5850.109603015018,10297837,1203.525224116277,109709,2155.959067910593,7098216,5353.040773041535,9945537,7822.112010685351,1937949,10825.84038632319,3347945,7484.20896036704,1409996,7729.581493700122,11267861
02000US4,West Region,2010-2014,17061672,4916.877936209976,1937.883325223163,351460,3448.05842817365,1250937,3227.887412379263,1141307,3066.271242518046,822950,3587.541096880661,6806372,6086.554013676061,10255300,1212.373612836754,109630,1927.45784273517,7038301,5281.172443227904,10023371,8603.984768994738,1928720,11835.17680594076,3373627,8126.675588626915,1444907,8383.176359779956,11262698
02000US4,West Region,2011-2015,17083337,4110.636469277971,2130.951017228938,347313,3577.676871005857,1257123,3397.23645048061,1147727,2782.730436564661,810465,2982.752948538606,6856464,5078.793885813226,10226873,1121.853953443212,109396,1973.587854078277,6989870,4559.866357726217,10093467,7930.447232953831,1932400,11003.74012422347,3416493,7628.256904875483,1484093,7657.715113068691,11251943
02000US4,West Region,2012-2016,17096555,4307.472861251658,1977.133205269545,347901,3564.723082577209,1264393,3349.377916405768,1155406,2696.210587200646,801607,2850.829181180975,6895397,5165.418615242383,10201158,1220.212370266795,108987,2153.901339351492,6945645,4815.974816179971,10150910,8365.816996709826,1976381,11950.52994285922,3497000,8533.948200729585,1520619,8592.41454689716,11185654
02000US4,West Region,2013-2017,17121163,4854.480863002027,2289.6991742053,348922,3801.200376030442,1273143,3598.41380974761,1165700,3152.53750453353,791140,3223.101437497185,6939285,5827.037611484014,10181878,1224.966265883129,107443,1931.761936531376,6903435,5224.718999973526,10217728,8772.443050035647,2008146,12432.3084217188,3571752,8809.457169804589,1563606,8574.798419746521,11136206
