geoid,name,year,total_est,total_se
02000US1,Northeast Region,2005-2009,18.902311,.19754949
02000US1,Northeast Region,2006-2010,18.523149,.18151979
02000US1,Northeast Region,2007-2011,17.999056,.17672412
02000US1,Northeast Region,2008-2012,17.603596,.1602563
02000US1,Northeast Region,2009-2013,17.14012,.16417238
02000US1,Northeast Region,2010-2014,16.619392,.14579409
02000US1,Northeast Region,2011-2015,15.875801,.14788564
02000US1,Northeast Region,2012-2016,15.389159,.14860693
02000US1,Northeast Region,2013-2017,14.970088,.1421138
02000US2,Midwest Region,2005-2009,21.591248,.22227171
02000US2,Midwest Region,2006-2010,20.424784,.19592209
02000US2,Midwest Region,2007-2011,19.402544,.17727521
02000US2,Midwest Region,2008-2012,18.658167,.18320045
02000US2,Midwest Region,2009-2013,18.026377,.16973631
02000US2,Midwest Region,2010-2014,17.241911,.1419335
02000US2,Midwest Region,2011-2015,16.512936,.16779998
02000US2,Midwest Region,2012-2016,16.163877,.1593367
02000US2,Midwest Region,2013-2017,16.025944,.16276145
02000US3,South Region,2005-2009,21.827105,.15065674
02000US3,South Region,2006-2010,21.486404,.12066385
02000US3,South Region,2007-2011,21.335726,.12707725
02000US3,South Region,2008-2012,21.020498,.12416141
02000US3,South Region,2009-2013,20.575521,.13405444
02000US3,South Region,2010-2014,19.67218,.11860131
02000US3,South Region,2011-2015,18.869987,.10830379
02000US3,South Region,2012-2016,18.45463,.10332678
02000US3,South Region,2013-2017,18.255594,.11422102
02000US4,West Region,2005-2009,21.913658,.21870115
02000US4,West Region,2006-2010,21.579758,.2005226
02000US4,West Region,2007-2011,21.414335,.21388949
02000US4,West Region,2008-2012,21.513397,.17929928
02000US4,West Region,2009-2013,21.378189,.19697838
02000US4,West Region,2010-2014,20.327326,.18493934
02000US4,West Region,2011-2015,19.29933,.16747649
02000US4,West Region,2012-2016,18.576019,.16481823
02000US4,West Region,2013-2017,17.721916,.16122949
